sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T07:50:00.000Z,110,2021-08-27T07:53:39.954Z,45.48742,100,-61.1413,100,20.2,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,210,100,25.9,100,5.0,100,-1.9,1,6,1,1013.9,1,1013.9,100,1014.0,100,20.2,100,19.4,100,210,100,215,100,25.9,100,25.6,100
2021-08-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T08:00:00.000Z,108,2021-08-27T08:03:35.995Z,45.48742,100,-61.14131999999999,100,20.1,100,20.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1013.9,100,19.1,100,221,100,22.7,100,5.0,100,-1.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.0,100,221,100,226,100,22.7,100,22.7,100
2021-08-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T08:10:00.000Z,110,2021-08-27T08:16:39.323Z,45.48742,100,-61.14131999999999,100,20.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,220,100,23.4,100,5.0,100,-1.6,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.0,100,220,100,224,100,23.4,100,22.7,100
2021-08-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T08:20:00.000Z,110,2021-08-27T08:22:38.195Z,45.48742,100,-61.14133,100,20.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,219,100,19.1,100,5.0,100,-1.5,1,6,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.8,100,219,100,224,100,19.1,100,18.4,100
2021-08-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T08:30:00.000Z,110,2021-08-27T08:32:55.846Z,45.48742,100,-61.14131999999999,100,20.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,212,100,17.3,100,5.0,100,-1.8,1,7,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,14.0,100,212,100,217,100,17.3,100,16.6,100
2021-08-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T08:40:00.000Z,110,2021-08-27T08:43:50.906Z,45.4874,100,-61.14131999999999,100,20.2,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,201,100,16.2,100,5.0,100,-1.6,1,6,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,12.6,100,201,100,206,100,16.2,100,15.8,100
2021-08-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T08:50:00.000Z,110,2021-08-27T08:52:50.285Z,45.48738,100,-61.14133,100,20.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,203,100,14.4,100,5.0,100,-1.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.4,100,203,100,208,100,14.4,100,14.0,100
2021-08-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T09:00:00.000Z,108,2021-08-27T09:02:51.310Z,45.4874,100,-61.1413,100,20.2,100,19.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.2,100,1013.6,100,10.4,100,204,100,14.4,100,5.0,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,204,100,209,100,14.4,100,14.4,100
2021-08-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T09:10:00.000Z,110,2021-08-27T09:15:59.060Z,45.48738,100,-61.14131999999999,100,20.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.0,100,202,100,16.6,100,5.0,100,-1.1,1,6,1,1013.5,1,1013.5,100,1013.6,100,14.0,100,13.3,100,202,100,207,100,16.6,100,15.8,100
2021-08-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T09:20:00.000Z,110,2021-08-27T09:23:02.722Z,45.48738,100,-61.14131999999999,100,20.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,204,100,16.2,100,5.0,100,-1.2,1,6,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,12.6,100,204,100,209,100,16.2,100,15.5,100
2021-08-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T09:30:00.000Z,110,2021-08-27T09:34:59.374Z,45.48738,100,-61.14131999999999,100,20.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,209,100,13.0,100,5.0,100,-1.3,1,5,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.4,100,209,100,214,100,13.0,100,13.0,100
2021-08-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T09:40:00.000Z,110,2021-08-27T09:43:07.886Z,45.4874,100,-61.14133,100,20.3,100,19.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,216,100,13.7,100,5.0,100,-0.9,1,5,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.2,100,216,100,221,100,13.7,100,14.0,100
2021-08-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T09:50:00.000Z,110,2021-08-27T09:54:12.362Z,45.4874,100,-61.14131999999999,100,20.4,100,19.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,217,100,15.5,100,5.0,100,-0.6,1,5,1,1013.9,1,1013.9,100,1013.9,100,13.7,100,13.0,100,217,100,222,100,15.5,100,15.1,100
2021-08-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T10:00:00.000Z,108,2021-08-27T10:03:10.636Z,45.4874,100,-61.14133,100,20.4,100,19.9,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,2.5,100,1013.9,100,15.1,100,216,100,17.3,100,5.0,100,-0.1,1,5,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,216,100,220,100,17.3,100,16.9,100
2021-08-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T10:10:00.000Z,110,2021-08-27T10:16:14.598Z,45.48737,100,-61.1413,100,20.3,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,211,100,16.9,100,5.0,100,0.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.4,100,211,100,215,100,16.9,100,16.9,100
2021-08-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T10:20:00.000Z,110,2021-08-27T10:23:17.419Z,45.48738,100,-61.14133,100,20.4,100,20.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,213,100,21.2,100,5.0,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,16.2,100,213,100,218,100,21.2,100,20.9,100
2021-08-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T10:30:00.000Z,110,2021-08-27T10:33:15.846Z,45.48738,100,-61.14131999999999,100,20.5,100,20.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,221,100,21.2,100,5.0,100,-0.1,1,5,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,17.3,100,221,100,226,100,21.2,100,21.6,100
2021-08-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T10:40:00.000Z,110,2021-08-27T10:43:15.903Z,45.48738,100,-61.14131999999999,100,20.5,100,20.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,225,100,24.5,100,5.0,100,-0.1,1,6,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,20.2,100,225,100,230,100,24.5,100,23.8,100
2021-08-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T10:50:00.000Z,110,2021-08-27T10:53:17.405Z,45.48738,100,-61.14131999999999,100,20.4,100,20.0,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,218,100,22.3,100,5.0,100,-0.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,18.7,100,218,100,223,100,22.3,100,22.0,100
2021-08-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T11:00:00.000Z,108,2021-08-27T11:03:32.240Z,45.48742,100,-61.14127,100,20.4,100,20.0,100,13.3,100,2.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.4,100,1013.7,100,18.4,100,218,100,21.2,100,5.0,100,-0.1,1,6,1,1013.7,1,1013.7,100,1013.8,100,18.4,100,17.3,100,218,100,222,100,21.2,100,21.2,100
2021-08-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T11:10:00.000Z,110,2021-08-27T11:16:31.655Z,45.48738,100,-61.14127,100,20.4,100,20.0,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,215,100,20.5,100,5.0,100,-0.1,1,7,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.9,100,215,100,220,100,20.5,100,20.5,100
2021-08-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T11:20:00.000Z,110,2021-08-27T11:23:39.610Z,45.48737,100,-61.14128,100,20.4,100,20.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,218,100,19.4,100,5.0,100,0.0,1,4,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.6,100,218,100,222,100,19.4,100,19.1,100
2021-08-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T11:30:00.000Z,110,2021-08-27T11:33:37.537Z,45.48738,100,-61.14128,100,20.3,100,20.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,219,100,20.9,100,5.0,100,-0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,219,100,224,100,20.9,100,20.9,100
2021-08-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T11:40:00.000Z,110,2021-08-27T11:44:34.958Z,45.48735,100,-61.14122,100,20.3,100,20.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,225,100,20.9,100,5.0,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.6,100,17.6,100,17.3,100,225,100,230,100,20.9,100,20.5,100
2021-08-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T11:50:00.000Z,110,2021-08-27T11:52:36.187Z,45.48738,100,-61.1413,100,20.4,100,20.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,229,100,22.7,100,5.0,100,-0.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,16.9,100,229,100,234,100,22.7,100,22.3,100
2021-08-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T12:00:00.000Z,108,2021-08-27T12:03:41.882Z,45.48738,100,-61.14131999999999,100,20.5,100,20.1,100,13.3,100,1.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,2.9,100,2.7,100,2.2,100,1013.2,100,19.8,100,220,100,23.4,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.4,100,220,100,225,100,23.4,100,23.4,100
2021-08-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T12:10:00.000Z,110,2021-08-27T12:15:52.975Z,45.48738,100,-61.14131999999999,100,20.5,100,20.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,217,100,23.8,100,5.0,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.5,100,217,100,222,100,23.8,100,23.4,100
2021-08-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T12:20:00.000Z,110,2021-08-27T12:22:41.912Z,45.48737,100,-61.14131999999999,100,20.6,100,20.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,222,100,22.7,100,5.0,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.4,100,222,100,227,100,22.7,100,22.3,100
2021-08-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T12:30:00.000Z,110,2021-08-27T12:32:56.835Z,45.48738,100,-61.14133,100,20.7,100,20.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,226,100,20.9,100,5.0,100,-0.6,1,8,1,1013.1,1,1013.1,100,1013.2,100,18.0,100,17.3,100,226,100,231,100,20.9,100,20.9,100
2021-08-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T12:40:00.000Z,110,2021-08-27T12:43:00.621Z,45.4874,100,-61.14133,100,20.9,100,20.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,221,100,20.5,100,5.0,100,-0.8,1,8,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.6,100,221,100,226,100,20.5,100,19.8,100
2021-08-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T12:50:00.000Z,110,2021-08-27T12:53:06.093Z,45.48738,100,-61.14133,100,21.0,100,20.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,218,100,20.9,100,5.0,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.6,100,218,100,223,100,20.9,100,20.5,100
2021-08-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T13:00:00.000Z,108,2021-08-27T13:03:07.325Z,45.4874,100,-61.14131999999999,100,21.0,100,20.1,100,13.3,100,1.5,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.1,100,2.7,100,2.4,100,1013.0,100,16.6,100,219,100,20.2,100,5.0,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,15.8,100,219,100,223,100,20.2,100,19.4,100
2021-08-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T13:10:00.000Z,110,2021-08-27T13:16:09.770Z,45.48738,100,-61.14131999999999,100,21.1,100,20.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,216,100,20.2,100,5.0,100,-1.1,1,7,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.2,100,216,100,221,100,20.2,100,19.4,100
2021-08-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T13:20:00.000Z,110,2021-08-27T13:23:09.367Z,45.48738,100,-61.14131999999999,100,21.2,100,20.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,218,100,20.2,100,5.0,100,-1.0,1,8,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,218,100,222,100,20.2,100,19.1,100
2021-08-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T13:30:00.000Z,110,2021-08-27T13:36:10.454Z,45.48738,100,-61.1413,100,21.4,100,20.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,224,100,18.7,100,5.0,100,-1.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,224,100,228,100,18.7,100,18.4,100
2021-08-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T13:40:00.000Z,110,2021-08-27T13:44:12.121Z,45.48738,100,-61.1413,100,21.6,100,20.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,222,100,18.7,100,5.0,100,-1.1,1,7,1,1012.7,1,1012.7,100,1012.8,100,16.6,100,15.8,100,222,100,227,100,18.7,100,18.4,100
2021-08-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T13:50:00.000Z,110,2021-08-27T13:59:22.619Z,45.48738,100,-61.1413,100,21.7,100,20.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,223,100,19.1,100,5.0,100,-1.0,1,8,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.8,100,223,100,228,100,19.1,100,18.7,100
2021-08-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T14:00:00.000Z,108,2021-08-27T14:03:21.476Z,45.48738,100,-61.1413,100,21.7,100,20.3,100,13.3,100,1.3,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.0,100,3.0,100,5.4,100,1012.7,100,16.2,100,227,100,18.7,100,5.0,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,227,100,232,100,18.7,100,18.0,100
2021-08-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T14:10:00.000Z,110,2021-08-27T14:16:27.152Z,45.48738,100,-61.1413,100,22.1,100,20.3,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,230,100,23.8,100,5.0,100,-1.1,1,6,1,1012.6,1,1012.6,100,1012.7,100,16.9,100,16.6,100,230,100,235,100,23.8,100,23.4,100
2021-08-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T14:20:00.000Z,110,2021-08-27T14:25:33.397Z,45.48735,100,-61.1413,100,22.3,100,20.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,235,100,20.2,100,5.0,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,235,100,240,100,20.2,100,19.4,100
2021-08-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T14:30:00.000Z,110,2021-08-27T14:33:24.846Z,45.48738,100,-61.14128,100,22.5,100,20.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,239,100,19.8,100,5.0,100,-1.2,1,7,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,15.1,100,239,100,243,100,19.8,100,19.4,100
2021-08-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T14:40:00.000Z,110,2021-08-27T14:43:28.789Z,45.48737,100,-61.14127,100,22.5,100,20.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,245,100,19.8,100,5.0,100,-1.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,245,100,249,100,19.8,100,19.1,100
2021-08-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T14:50:00.000Z,110,2021-08-27T14:53:34.847Z,45.48735,100,-61.14128,100,22.4,100,20.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.7,100,256,100,13.0,100,5.0,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,9.7,100,9.4,100,256,100,261,100,13.0,100,12.6,100
2021-08-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T15:00:00.000Z,108,2021-08-27T15:04:34.887Z,45.48737,100,-61.14127,100,22.7,100,20.5,100,13.3,100,1.1,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.5,100,3.4,100,6.3,100,1012.5,100,9.7,100,266,100,11.9,100,5.0,100,-0.7,1,7,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.7,100,266,100,270,100,11.9,100,11.5,100
2021-08-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T15:10:00.000Z,110,2021-08-27T15:17:45.214Z,45.48737,100,-61.1413,100,22.7,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,263,100,13.0,100,5.0,100,-0.5,1,6,1,1012.5,1,1012.5,100,1012.6,100,10.8,100,10.4,100,263,100,268,100,13.0,100,13.0,100
2021-08-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T15:20:00.000Z,110,2021-08-27T15:23:41.960Z,45.48737,100,-61.14127,100,23.0,100,20.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,274,100,15.8,100,5.0,100,-0.5,1,5,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,11.2,100,274,100,279,100,15.8,100,15.5,100
2021-08-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T15:30:00.000Z,110,2021-08-27T15:33:44.924Z,45.4873,100,-61.14125,100,23.4,100,20.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,293,100,28.1,100,5.0,100,-0.5,1,5,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,293,100,298,100,28.1,100,27.4,100
