sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:50:00.000Z,110,2021-01-13T07:53:39.847Z,45.48695,100,-61.14100000000001,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,325,100,31.0,100,5.0,100,0.7,1,2,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.1,100,325,100,330,100,31.0,100,31.0,100
2021-01-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:00:00.000Z,108,2021-01-13T08:03:45.638Z,45.48697,100,-61.14100000000001,100,-0.2,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,10,0.3,100,2.5,100,2.5,100,2.2,100,1013.8,100,26.3,100,325,100,33.5,100,5.0,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.9,100,325,100,330,100,33.5,100,33.5,100
2021-01-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:10:00.000Z,110,2021-01-13T08:16:45.114Z,45.48693,100,-61.14105,100,-0.3,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,321,100,36.0,100,5.0,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,26.3,100,321,100,326,100,36.0,100,35.6,100
2021-01-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:20:00.000Z,110,2021-01-13T08:23:50.170Z,45.48693,100,-61.14108,100,-0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,335,100,35.6,100,5.0,100,0.5,1,0,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.7,100,335,100,340,100,35.6,100,34.9,100
2021-01-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:30:00.000Z,110,2021-01-13T08:33:56.846Z,45.48695,100,-61.140980000000006,100,-0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,331,100,31.7,100,5.0,100,0.6,1,0,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,24.5,100,331,100,336,100,31.7,100,31.0,100
2021-01-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:40:00.000Z,110,2021-01-13T08:43:52.406Z,45.48695,100,-61.14102,100,-0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,339,100,31.0,100,5.0,100,0.5,1,0,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.5,100,339,100,343,100,31.0,100,29.9,100
2021-01-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:50:00.000Z,110,2021-01-13T08:52:59.857Z,45.48695,100,-61.14100000000001,100,-0.5,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,328,100,34.2,100,5.0,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,25.6,100,328,100,333,100,34.2,100,33.5,100
2021-01-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:00:00.000Z,108,2021-01-13T09:03:41.695Z,45.48697,100,-61.14100000000001,100,-0.5,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.5,100,2.5,100,1013.3,100,26.6,100,336,100,33.1,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.4,100,26.6,100,25.9,100,336,100,341,100,33.1,100,33.5,100
2021-01-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:10:00.000Z,110,2021-01-13T09:15:55.919Z,45.48695,100,-61.14100000000001,100,-0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,336,100,35.3,100,5.0,100,-0.1,1,8,1,1013.3,1,1013.3,100,1013.4,100,26.3,100,25.6,100,336,100,341,100,35.3,100,33.8,100
2021-01-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:20:00.000Z,110,2021-01-13T09:22:56.942Z,45.48693,100,-61.14100000000001,100,-0.6,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,337,100,31.3,100,5.0,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,25.2,100,24.5,100,337,100,342,100,31.3,100,31.3,100
2021-01-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:30:00.000Z,110,2021-01-13T09:33:01.192Z,45.48697,100,-61.14100000000001,100,-0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,338,100,32.4,100,5.0,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,25.9,100,338,100,343,100,32.4,100,31.7,100
2021-01-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:40:00.000Z,110,2021-01-13T09:43:16.406Z,45.48695,100,-61.14103000000001,100,-0.7,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,349,100,31.3,100,5.0,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.8,100,349,100,354,100,31.3,100,31.0,100
2021-01-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:50:00.000Z,110,2021-01-13T09:53:25.611Z,45.48697,100,-61.14100000000001,100,-0.7,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,340,100,28.4,100,5.0,100,-0.2,1,8,1,1013.5,1,1013.5,100,1013.6,100,22.0,100,21.2,100,340,100,345,100,28.4,100,28.4,100
2021-01-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T10:00:00.000Z,108,2021-01-13T10:03:36.092Z,45.48695,100,-61.14103000000001,100,-0.7,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1013.4,100,25.9,100,349,100,34.2,100,5.0,100,-0.3,1,5,1,1013.4,1,1013.4,100,1013.5,100,25.9,100,25.2,100,349,100,354,100,34.2,100,34.2,100
2021-01-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T10:10:00.000Z,110,2021-01-13T10:16:23.776Z,45.48695,100,-61.14102,100,-0.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,351,100,35.6,100,5.0,100,-0.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,25.2,100,24.5,100,351,100,356,100,35.6,100,35.6,100
2021-01-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T10:20:00.000Z,110,2021-01-13T10:23:25.495Z,45.48693,100,-61.14103000000001,100,-0.8,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,342,100,30.2,100,5.0,100,-0.4,1,5,1,1013.4,1,1013.4,100,1013.5,100,23.8,100,23.0,100,342,100,347,100,30.2,100,30.2,100
2021-01-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T10:30:00.000Z,110,2021-01-13T10:33:29.172Z,45.48695,100,-61.14100000000001,100,-0.9,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,350,100,27.7,100,5.0,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,20.2,100,350,100,355,100,27.7,100,27.4,100
2021-01-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T10:40:00.000Z,110,2021-01-13T10:43:29.772Z,45.48693,100,-61.140980000000006,100,-0.9,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,338,100,23.0,100,5.0,100,0.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.4,100,338,100,343,100,23.0,100,22.3,100
2021-01-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T10:50:00.000Z,110,2021-01-13T10:53:27.624Z,45.48697,100,-61.140980000000006,100,-0.9,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,342,100,25.2,100,5.0,100,0.3,1,3,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,342,100,347,100,25.2,100,24.8,100
2021-01-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T11:00:00.000Z,108,2021-01-13T11:03:41.527Z,45.48695,100,-61.14100000000001,100,-1.0,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.4,100,2.4,100,2.0,100,1014.3,100,21.6,100,324,100,28.4,100,5.0,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,21.2,100,324,100,329,100,28.4,100,28.1,100
2021-01-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T11:10:00.000Z,110,2021-01-13T11:16:46.154Z,45.48697,100,-61.140980000000006,100,-1.0,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,334,100,25.9,100,5.0,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,334,100,339,100,25.9,100,25.9,100
2021-01-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T11:20:00.000Z,110,2021-01-13T11:23:43.825Z,45.48693,100,-61.14100000000001,100,-1.0,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.8,100,343,100,31.3,100,5.0,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.3,100,23.8,100,23.0,100,343,100,348,100,31.3,100,29.9,100
2021-01-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T11:30:00.000Z,110,2021-01-13T11:33:48.965Z,45.48692,100,-61.140980000000006,100,-1.0,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,342,100,32.4,100,5.0,100,0.7,1,3,1,1014.3,1,1014.3,100,1014.4,100,24.1,100,23.8,100,342,100,347,100,32.4,100,32.0,100
2021-01-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T11:40:00.000Z,110,2021-01-13T11:43:55.796Z,45.48695,100,-61.14100000000001,100,-1.0,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,336,100,32.4,100,5.0,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.4,100,336,100,341,100,32.4,100,32.0,100
2021-01-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T11:50:00.000Z,110,2021-01-13T11:53:51.406Z,45.48695,100,-61.14102,100,-1.1,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,336,100,29.5,100,5.0,100,1.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.8,100,336,100,341,100,29.5,100,28.4,100
2021-01-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T12:00:00.000Z,108,2021-01-13T12:04:18.631Z,45.48695,100,-61.14102,100,-1.2,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1014.5,100,28.1,100,346,100,37.1,100,5.0,100,1.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.7,100,346,100,351,100,37.1,100,37.1,100
2021-01-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T12:10:00.000Z,110,2021-01-13T12:16:03.879Z,45.48697,100,-61.14102,100,-1.0,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,353,100,32.0,100,5.0,100,1.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.8,100,353,100,358,100,32.0,100,31.7,100
2021-01-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T12:20:00.000Z,110,2021-01-13T12:23:06.594Z,45.48697,100,-61.14100000000001,100,-1.2,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,347,100,23.0,100,5.0,100,1.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.0,100,347,100,352,100,23.0,100,23.0,100
2021-01-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T12:30:00.000Z,110,2021-01-13T12:33:06.276Z,45.48697,100,-61.14102,100,-1.1,100,3.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,345,100,20.5,100,5.0,100,1.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,345,100,350,100,20.5,100,20.2,100
2021-01-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T12:40:00.000Z,110,2021-01-13T12:43:19.463Z,45.48697,100,-61.14103000000001,100,-1.2,100,3.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,348,100,22.0,100,5.0,100,1.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,348,100,353,100,22.0,100,21.2,100
2021-01-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T12:50:00.000Z,110,2021-01-13T12:53:11.398Z,45.48695,100,-61.14103000000001,100,-1.2,100,3.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,347,100,20.2,100,5.0,100,1.7,1,2,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,16.2,100,347,100,351,100,20.2,100,20.2,100
2021-01-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T13:00:00.000Z,108,2021-01-13T13:04:35.857Z,45.48695,100,-61.14100000000001,100,-1.2,100,3.7,100,12.1,100,0.2,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.4,100,1015.3,100,15.5,100,343,100,23.8,100,5.0,100,1.9,1,2,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,343,100,348,100,23.8,100,23.8,100
2021-01-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T13:10:00.000Z,110,2021-01-13T13:16:05.941Z,45.48695,100,-61.140980000000006,100,-1.2,100,3.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,341,100,27.7,100,5.0,100,1.9,1,1,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.9,100,341,100,346,100,27.7,100,27.0,100
2021-01-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T13:20:00.000Z,110,2021-01-13T13:23:08.090Z,45.48697,100,-61.140980000000006,100,-1.3,100,3.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,320,100,29.5,100,5.0,100,1.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,21.2,100,320,100,325,100,29.5,100,28.8,100
2021-01-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T13:30:00.000Z,110,2021-01-13T13:33:20.852Z,45.48697,100,-61.14097,100,-1.3,100,3.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,327,100,25.6,100,5.0,100,1.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,20.2,100,327,100,332,100,25.6,100,25.9,100
2021-01-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T13:40:00.000Z,110,2021-01-13T13:43:18.296Z,45.486979999999996,100,-61.14100000000001,100,-1.4,100,3.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,318,100,25.2,100,5.0,100,1.4,1,1,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,20.2,100,318,100,323,100,25.2,100,25.2,100
2021-01-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T13:50:00.000Z,110,2021-01-13T13:53:23.942Z,45.48693,100,-61.14095,100,-1.4,100,3.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,313,100,29.9,100,5.0,100,1.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,21.6,100,313,100,317,100,29.9,100,29.2,100
2021-01-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T14:00:00.000Z,108,2021-01-13T14:03:21.766Z,45.48697,100,-61.140969999999996,100,-1.4,100,3.7,100,12.2,100,0.5,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1015.5,100,19.4,100,318,100,24.8,100,5.0,100,1.2,1,2,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,19.1,100,318,100,323,100,24.8,100,24.5,100
2021-01-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T14:10:00.000Z,110,2021-01-13T14:17:25.326Z,45.48697,100,-61.14097,100,-1.4,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,326,100,29.5,100,5.0,100,1.1,1,1,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.7,100,326,100,330,100,29.5,100,29.2,100
2021-01-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T14:20:00.000Z,110,2021-01-13T14:23:28.949Z,45.48697,100,-61.140969999999996,100,-1.5,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,328,100,28.4,100,5.0,100,1.1,1,1,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,19.1,100,328,100,333,100,28.4,100,28.4,100
2021-01-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T14:30:00.000Z,110,2021-01-13T14:33:39.607Z,45.48697,100,-61.14097,100,-1.5,100,3.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,329,100,21.6,100,5.0,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.4,100,17.3,100,16.9,100,329,100,334,100,21.6,100,22.0,100
2021-01-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T14:40:00.000Z,110,2021-01-13T14:43:48.568Z,45.48697,100,-61.14100000000001,100,-1.4,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,331,100,22.7,100,5.0,100,1.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.5,100,331,100,336,100,22.7,100,22.7,100
2021-01-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T14:50:00.000Z,110,2021-01-13T14:53:55.842Z,45.48698,100,-61.140980000000006,100,-1.4,100,3.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,324,100,28.8,100,5.0,100,0.9,1,1,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,20.2,100,324,100,329,100,28.8,100,28.8,100
2021-01-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T15:00:00.000Z,108,2021-01-13T15:06:06.996Z,45.48697,100,-61.140969999999996,100,-1.4,100,3.7,100,12.3,100,0.6,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,11.1,100,1015.5,100,16.9,100,335,100,26.3,100,5.0,100,1.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.9,100,335,100,340,100,26.3,100,26.3,100
2021-01-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T15:10:00.000Z,110,2021-01-13T15:16:53.036Z,45.48697,100,-61.14100000000001,100,-1.5,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,344,100,24.1,100,5.0,100,0.8,1,1,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,18.0,100,344,100,349,100,24.1,100,23.8,100
2021-01-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T15:20:00.000Z,110,2021-01-13T15:22:59.527Z,45.48697,100,-61.140969999999996,100,-1.4,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,324,100,22.7,100,5.0,100,0.4,1,0,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,324,100,328,100,22.7,100,22.3,100
2021-01-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T15:30:00.000Z,110,2021-01-13T15:33:55.000Z,45.48698,100,-61.140980000000006,100,-1.4,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,317,100,23.8,100,5.0,100,0.2,1,0,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,317,100,322,100,23.8,100,24.1,100
