sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T08:00:00.000Z,108,2021-11-12T08:03:36.627Z,45.48697,100,-61.14115,100,4.4,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1029.9,100,14.8,100,2,100,19.1,100,5,100,1.3,1,3,1,1029.9,1,1029.9,100,1029.9,100,14.8,100,14.4,100,2,100,6,100,19.1,100,19.1,100
2021-11-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T08:10:00.000Z,110,2021-11-12T08:16:40.785Z,45.48698,100,-61.14115,100,4.4,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.4,100,5,100,18.7,100,5,100,1.5,1,3,1,1030.0,1,1030.0,100,1030.1,100,14.4,100,14.4,100,5,100,9,100,18.7,100,18.7,100
2021-11-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T08:20:00.000Z,110,2021-11-12T08:23:43.907Z,45.486979999999996,100,-61.14115,100,4.3,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,13.7,100,357,100,19.4,100,5,100,1.7,1,3,1,1030.3,1,1030.3,100,1030.3,100,13.7,100,13.3,100,357,100,1,100,19.4,100,19.1,100
2021-11-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T08:30:00.000Z,110,2021-11-12T08:33:40.267Z,45.48702,100,-61.14115,100,4.4,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.8,100,359,100,16.9,100,5,100,2.0,1,3,1,1030.6,1,1030.6,100,1030.6,100,10.8,100,10.4,100,359,100,4,100,16.9,100,16.9,100
2021-11-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T08:40:00.000Z,110,2021-11-12T08:43:42.652Z,45.486979999999996,100,-61.141130000000004,100,4.4,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.3,100,2,100,19.4,100,5,100,1.9,1,3,1,1030.8,1,1030.8,100,1030.8,100,13.3,100,13.0,100,2,100,6,100,19.4,100,19.4,100
2021-11-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T08:50:00.000Z,110,2021-11-12T08:53:42.271Z,45.48698,100,-61.14115,100,4.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.2,100,359,100,22.0,100,5,100,1.7,1,3,1,1030.8,1,1030.8,100,1030.8,100,16.2,100,15.8,100,359,100,3,100,22.0,100,22.0,100
2021-11-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T09:00:00.000Z,108,2021-11-12T09:03:57.392Z,45.48695,100,-61.14115,100,4.5,100,11.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,3.1,100,1030.8,100,17.6,100,1,100,27.0,100,5,100,1.7,1,3,1,1030.8,1,1030.8,100,1030.8,100,17.6,100,17.3,100,1,100,5,100,27.0,100,27.0,100
2021-11-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T09:10:00.000Z,110,2021-11-12T09:15:58.154Z,45.48698,100,-61.14115,100,4.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.4,100,4,100,23.4,100,5,100,1.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,18.4,100,18.0,100,4,100,8,100,23.4,100,23.4,100
2021-11-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T09:20:00.000Z,110,2021-11-12T09:22:59.761Z,45.486979999999996,100,-61.141169999999995,100,4.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,0,100,25.2,100,5,100,1.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.7,100,0,100,4,100,25.2,100,25.2,100
2021-11-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T09:30:00.000Z,110,2021-11-12T09:34:01.233Z,45.48697,100,-61.14112,100,4.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.0,100,357,100,23.4,100,5,100,1.8,1,1,1,1031.0,1,1031.0,100,1031.0,100,18.0,100,17.3,100,357,100,1,100,23.4,100,23.0,100
2021-11-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T09:40:00.000Z,110,2021-11-12T09:43:00.670Z,45.48697,100,-61.141130000000004,100,4.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,2,100,24.8,100,5,100,1.9,1,1,1,1031.1,1,1031.1,100,1031.2,100,18.0,100,17.6,100,2,100,6,100,24.8,100,24.5,100
2021-11-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T09:50:00.000Z,110,2021-11-12T09:53:01.698Z,45.48697,100,-61.14115,100,4.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.0,100,357,100,22.3,100,5,100,2.0,1,2,1,1031.3,1,1031.3,100,1031.3,100,18.0,100,17.6,100,357,100,1,100,22.3,100,22.0,100
2021-11-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T10:00:00.000Z,108,2021-11-12T10:03:01.529Z,45.486979999999996,100,-61.141169999999995,100,4.4,100,11.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.4,100,1031.3,100,18.0,100,359,100,21.6,100,5,100,2.0,1,1,1,1031.3,1,1031.3,100,1031.3,100,18.0,100,17.6,100,359,100,3,100,21.6,100,21.2,100
2021-11-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T10:10:00.000Z,110,2021-11-12T10:16:06.418Z,45.48697,100,-61.14115,100,4.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.1,100,357,100,24.1,100,5,100,1.9,1,1,1,1031.3,1,1031.3,100,1031.3,100,19.1,100,18.7,100,357,100,1,100,24.1,100,24.1,100
2021-11-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T10:20:00.000Z,110,2021-11-12T10:23:03.692Z,45.48697,100,-61.14115,100,4.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.9,100,347,100,25.6,100,5,100,1.8,1,1,1,1031.4,1,1031.4,100,1031.4,100,20.9,100,20.5,100,347,100,351,100,25.6,100,24.8,100
2021-11-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T10:30:00.000Z,110,2021-11-12T10:34:15.636Z,45.48697,100,-61.14115,100,4.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,21.2,100,349,100,25.9,100,5,100,1.8,1,1,1,1031.5,1,1031.5,100,1031.6,100,21.2,100,20.9,100,349,100,353,100,25.9,100,25.6,100
2021-11-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T10:40:00.000Z,110,2021-11-12T10:43:15.793Z,45.486979999999996,100,-61.14115,100,4.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,343,100,25.9,100,5,100,1.9,1,1,1,1031.7,1,1031.7,100,1031.7,100,21.2,100,20.9,100,343,100,347,100,25.9,100,25.2,100
2021-11-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T10:50:00.000Z,110,2021-11-12T10:53:20.874Z,45.48695,100,-61.14112,100,4.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.3,100,336,100,28.4,100,5,100,2.1,1,1,1,1031.9,1,1031.9,100,1031.9,100,22.3,100,22.0,100,336,100,340,100,28.4,100,28.1,100
2021-11-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T11:00:00.000Z,108,2021-11-12T11:03:17.660Z,45.48695,100,-61.141119999999994,100,4.9,100,11.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.4,100,1031.8,100,22.0,100,341,100,27.0,100,5,100,2.0,1,1,1,1031.8,1,1031.8,100,1031.9,100,22.0,100,21.6,100,341,100,345,100,27.0,100,26.3,100
2021-11-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T11:10:00.000Z,110,2021-11-12T11:16:18.977Z,45.48695,100,-61.14115,100,4.6,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.7,100,342,100,27.4,100,5,100,1.8,1,1,1,1031.8,1,1031.8,100,1031.8,100,22.7,100,22.3,100,342,100,346,100,27.4,100,26.6,100
2021-11-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T11:20:00.000Z,110,2021-11-12T11:23:26.547Z,45.48697,100,-61.141130000000004,100,4.7,100,10.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.5,100,344,100,24.8,100,5,100,1.6,1,1,1,1031.8,1,1031.8,100,1031.8,100,20.5,100,19.8,100,344,100,348,100,24.8,100,24.8,100
2021-11-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T11:30:00.000Z,110,2021-11-12T11:33:23.307Z,45.48695,100,-61.14117,100,4.8,100,11.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.5,100,340,100,25.2,100,5,100,1.5,1,2,1,1032.0,1,1032.0,100,1032.1,100,20.5,100,19.8,100,340,100,344,100,25.2,100,24.8,100
2021-11-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T11:40:00.000Z,110,2021-11-12T11:43:27.577Z,45.48695,100,-61.141169999999995,100,4.7,100,10.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.5,100,340,100,26.3,100,5,100,1.5,1,3,1,1032.3,1,1032.3,100,1032.3,100,20.5,100,20.2,100,340,100,344,100,26.3,100,25.2,100
2021-11-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T11:50:00.000Z,110,2021-11-12T11:53:28.057Z,45.48695,100,-61.14117,100,4.9,100,10.9,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,18.7,100,336,100,25.2,100,5,100,1.8,1,3,1,1032.6,1,1032.6,100,1032.6,100,18.7,100,18.4,100,336,100,340,100,25.2,100,25.6,100
2021-11-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T12:00:00.000Z,108,2021-11-12T12:03:35.558Z,45.48693,100,-61.141169999999995,100,4.9,100,10.9,100,13.3,100,2.5,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1032.6,100,20.2,100,335,100,25.9,100,5,100,1.8,1,3,1,1032.6,1,1032.6,100,1032.6,100,20.2,100,19.8,100,335,100,339,100,25.9,100,25.9,100
2021-11-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T12:10:00.000Z,110,2021-11-12T12:16:41.133Z,45.48695,100,-61.14115,100,5.0,100,10.9,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.2,100,338,100,25.9,100,5,100,1.8,1,3,1,1032.7,1,1032.7,100,1032.7,100,20.2,100,19.8,100,338,100,342,100,25.9,100,25.9,100
2021-11-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T12:20:00.000Z,110,2021-11-12T12:23:37.840Z,45.48693,100,-61.14115,100,5.1,100,10.9,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,20.2,100,340,100,24.8,100,5,100,1.7,1,3,1,1032.6,1,1032.6,100,1032.6,100,20.2,100,19.8,100,340,100,344,100,24.8,100,24.5,100
2021-11-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T12:30:00.000Z,110,2021-11-12T12:33:48.526Z,45.48695,100,-61.14113,100,5.1,100,11.0,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.7,100,340,100,30.6,100,5,100,1.4,1,1,1,1032.4,1,1032.4,100,1032.5,100,22.7,100,22.3,100,340,100,344,100,30.6,100,30.2,100
2021-11-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T12:40:00.000Z,110,2021-11-12T12:43:56.456Z,45.48695,100,-61.14118000000001,100,5.2,100,11.0,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.0,100,343,100,28.1,100,5,100,1.2,1,1,1,1032.4,1,1032.4,100,1032.4,100,22.0,100,21.6,100,343,100,347,100,28.1,100,27.7,100
2021-11-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T12:50:00.000Z,110,2021-11-12T12:52:51.311Z,45.48693,100,-61.14117,100,5.0,100,11.0,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.0,100,346,100,26.6,100,5,100,1.1,1,0,1,1032.4,1,1032.4,100,1032.4,100,22.0,100,21.6,100,346,100,350,100,26.6,100,26.6,100
2021-11-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T13:00:00.000Z,108,2021-11-12T13:02:54.629Z,45.48697,100,-61.1412,100,4.9,100,11.0,100,13.4,100,2.1,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.0,100,2.0,100,1032.5,100,22.0,100,350,100,27.0,100,5,100,1.3,1,0,1,1032.5,1,1032.5,100,1032.6,100,22.0,100,21.6,100,350,100,355,100,27.0,100,27.0,100
2021-11-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T13:10:00.000Z,110,2021-11-12T13:16:55.408Z,45.48698,100,-61.14118000000001,100,4.8,100,11.0,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,22.7,100,351,100,27.4,100,5,100,1.3,1,1,1,1032.6,1,1032.6,100,1032.6,100,22.7,100,22.3,100,351,100,355,100,27.4,100,27.4,100
2021-11-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T13:20:00.000Z,110,2021-11-12T13:22:55.595Z,45.48697,100,-61.141169999999995,100,4.8,100,11.0,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,19.4,100,343,100,25.9,100,5,100,1.2,1,1,1,1032.7,1,1032.7,100,1032.7,100,19.4,100,19.4,100,343,100,347,100,25.9,100,25.2,100
2021-11-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T13:30:00.000Z,110,2021-11-12T13:33:10.157Z,45.48697,100,-61.14117,100,4.9,100,11.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,20.5,100,340,100,26.6,100,5,100,1.1,1,1,1,1032.6,1,1032.6,100,1032.7,100,20.5,100,20.2,100,340,100,344,100,26.6,100,26.6,100
2021-11-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T13:40:00.000Z,110,2021-11-12T13:44:15.302Z,45.486979999999996,100,-61.14118000000001,100,4.9,100,11.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,22.3,100,342,100,28.1,100,5,100,0.9,1,1,1,1032.6,1,1032.6,100,1032.6,100,22.3,100,21.6,100,342,100,346,100,28.1,100,27.4,100
2021-11-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T13:50:00.000Z,110,2021-11-12T13:53:14.980Z,45.48697,100,-61.14118000000001,100,5.1,100,11.0,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.2,100,352,100,28.4,100,5,100,0.8,1,1,1,1032.7,1,1032.7,100,1032.7,100,21.2,100,20.9,100,352,100,356,100,28.4,100,27.7,100
2021-11-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T14:00:00.000Z,108,2021-11-12T14:03:09.249Z,45.48697,100,-61.141169999999995,100,5.0,100,11.0,100,13.6,100,1.8,100,3.6,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1032.7,100,19.1,100,350,100,23.8,100,5,100,0.8,1,1,1,1032.7,1,1032.7,100,1032.7,100,19.1,100,18.4,100,350,100,354,100,23.8,100,23.4,100
2021-11-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T14:10:00.000Z,110,2021-11-12T14:16:14.114Z,45.48695,100,-61.14118000000001,100,5.0,100,11.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.0,100,352,100,24.1,100,5,100,0.8,1,1,1,1032.7,1,1032.7,100,1032.7,100,18.0,100,17.6,100,352,100,356,100,24.1,100,23.8,100
2021-11-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T14:20:00.000Z,110,2021-11-12T14:23:15.951Z,45.48695,100,-61.1412,100,5.1,100,11.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,17.6,100,4,100,23.4,100,5,100,0.7,1,0,1,1032.5,1,1032.5,100,1032.5,100,17.6,100,17.3,100,4,100,8,100,23.4,100,23.0,100
2021-11-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T14:30:00.000Z,110,2021-11-12T14:34:18.069Z,45.48697,100,-61.14118000000001,100,5.1,100,11.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,15.8,100,354,100,23.0,100,5,100,0.6,1,1,1,1032.7,1,1032.7,100,1032.7,100,15.8,100,15.5,100,354,100,358,100,23.0,100,22.0,100
2021-11-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T14:40:00.000Z,110,2021-11-12T14:43:14.078Z,45.48697,100,-61.1412,100,5.3,100,11.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,11.9,100,351,100,17.3,100,5,100,0.6,1,3,1,1032.8,1,1032.8,100,1032.8,100,11.9,100,11.5,100,351,100,355,100,17.3,100,16.9,100
2021-11-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T14:50:00.000Z,110,2021-11-12T14:53:20.433Z,45.48695,100,-61.1412,100,5.4,100,11.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,13.7,100,344,100,20.9,100,5,100,0.0,1,5,1,1032.6,1,1032.6,100,1032.6,100,13.7,100,13.3,100,344,100,348,100,20.9,100,20.5,100
2021-11-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T15:00:00.000Z,108,2021-11-12T15:03:30.535Z,45.48695,100,-61.14118000000001,100,5.4,100,11.1,100,13.7,100,1.3,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.2,100,2.2,100,4.0,100,1032.5,100,17.3,100,354,100,23.0,100,5,100,-0.1,1,8,1,1032.5,1,1032.5,100,1032.5,100,17.3,100,16.6,100,354,100,358,100,23.0,100,22.3,100
2021-11-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T15:10:00.000Z,110,2021-11-12T15:16:31.551Z,45.48695,100,-61.14118000000001,100,5.3,100,11.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,13.3,100,348,100,23.4,100,5,100,-0.2,1,8,1,1032.5,1,1032.5,100,1032.5,100,13.3,100,13.0,100,348,100,352,100,23.4,100,23.0,100
2021-11-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T15:20:00.000Z,110,2021-11-12T15:23:29.679Z,45.486979999999996,100,-61.14118000000001,100,5.4,100,11.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,12.2,100,354,100,18.4,100,5,100,-0.3,1,8,1,1032.3,1,1032.3,100,1032.3,100,12.2,100,11.9,100,354,100,358,100,18.4,100,17.6,100
2021-11-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T15:30:00.000Z,110,2021-11-12T15:33:39.096Z,45.48697,100,-61.14118000000001,100,5.4,100,11.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.0,100,338,100,23.8,100,5,100,-0.2,1,8,1,1032.2,1,1032.2,100,1032.2,100,18.0,100,17.3,100,338,100,342,100,23.8,100,23.0,100
2021-11-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T15:40:00.000Z,110,2021-11-12T15:43:32.566Z,45.48692,100,-61.141169999999995,100,5.6,100,11.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.4,100,348,100,22.3,100,5,100,-0.1,1,8,1,1032.3,1,1032.3,100,1032.3,100,9.4,100,9.0,100,348,100,352,100,22.3,100,20.5,100
2021-11-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T15:50:00.000Z,110,2021-11-12T15:53:37.188Z,45.48698,100,-61.14117,100,5.5,100,11.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.2,100,350,100,24.5,100,5,100,-0.3,1,8,1,1032.1,1,1032.1,100,1032.1,100,16.2,100,15.8,100,350,100,355,100,24.5,100,24.5,100
