sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:50:00.000Z,110,2021-08-04T07:53:37.480Z,45.4873,100,-61.14118000000001,100,17.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,261,100,24.8,100,5.0,100,3,1,0.5,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.2,100,261,100,267,100,24.8,100,24.5,100
2021-08-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:00:00.000Z,108,2021-08-04T08:02:39.032Z,45.48728,100,-61.14118000000001,100,17.1,100,15.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,3.0,100,10.5,100,1019.8,100,17.6,100,241,100,23.8,100,5.0,100,3,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.9,100,241,100,245,100,23.8,100,22.3,100
2021-08-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:10:00.000Z,110,2021-08-04T08:16:38.227Z,45.48728,100,-61.14118000000001,100,16.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,230,100,16.2,100,5.0,100,3,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.7,100,230,100,235,100,16.2,100,15.8,100
2021-08-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:20:00.000Z,110,2021-08-04T08:23:40.232Z,45.48727,100,-61.141169999999995,100,16.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,222,100,15.5,100,5.0,100,3,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,13.3,100,222,100,227,100,15.5,100,15.1,100
2021-08-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:30:00.000Z,110,2021-08-04T08:32:44.163Z,45.48728,100,-61.14118000000001,100,16.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,217,100,16.9,100,5.0,100,2,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,13.7,100,217,100,222,100,16.9,100,16.2,100
2021-08-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:40:00.000Z,110,2021-08-04T08:42:56.290Z,45.4873,100,-61.1412,100,16.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,225,100,19.8,100,5.0,100,2,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.0,100,225,100,230,100,19.8,100,19.1,100
2021-08-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:50:00.000Z,110,2021-08-04T08:52:55.714Z,45.48718,100,-61.14113,100,16.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,214,100,22.0,100,5.0,100,1,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.2,100,214,100,219,100,22.0,100,22.0,100
2021-08-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:00:00.000Z,108,2021-08-04T09:02:56.098Z,45.48728,100,-61.14118000000001,100,16.7,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.8,100,3.4,100,11.1,100,1019.9,100,20.2,100,205,100,24.8,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.4,100,205,100,210,100,24.8,100,25.2,100
2021-08-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:10:00.000Z,110,2021-08-04T09:15:56.756Z,45.48732,100,-61.14118000000001,100,16.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,213,100,25.9,100,5.0,100,0,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.8,100,213,100,218,100,25.9,100,24.8,100
2021-08-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:20:00.000Z,110,2021-08-04T09:23:02.509Z,45.4873,100,-61.14118000000001,100,16.6,100,14.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,210,100,21.6,100,5.0,100,0,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,17.3,100,210,100,215,100,21.6,100,21.2,100
2021-08-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:30:00.000Z,110,2021-08-04T09:33:01.870Z,45.48728,100,-61.14117,100,16.7,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,225,100,22.7,100,5.0,100,0,1,0.6,1,1019.9,1,1019.9,100,1020.0,100,17.3,100,16.9,100,225,100,230,100,22.7,100,21.6,100
2021-08-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:40:00.000Z,110,2021-08-04T09:43:13.825Z,45.48727,100,-61.141169999999995,100,16.6,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,238,100,21.2,100,5.0,100,0,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.8,100,238,100,243,100,21.2,100,21.2,100
2021-08-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:50:00.000Z,110,2021-08-04T09:53:19.655Z,45.48728,100,-61.14117,100,16.5,100,14.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,250,100,20.5,100,5.0,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.3,100,15.8,100,15.5,100,250,100,255,100,20.5,100,20.5,100
2021-08-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T10:00:00.000Z,108,2021-08-04T10:03:15.314Z,45.48727,100,-61.141169999999995,100,16.0,100,14.8,100,12.5,100,0.5,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.0,100,3.0,100,10.5,100,1020.1,100,16.6,100,226,100,19.1,100,5.0,100,3,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,15.8,100,226,100,231,100,19.1,100,18.0,100
2021-08-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T10:10:00.000Z,110,2021-08-04T10:16:18.363Z,45.48727,100,-61.14118000000001,100,16.1,100,14.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,223,100,20.2,100,5.0,100,1,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,17.3,100,16.9,100,223,100,228,100,20.2,100,19.4,100
2021-08-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T10:20:00.000Z,110,2021-08-04T10:23:17.133Z,45.48728,100,-61.141169999999995,100,16.2,100,14.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,228,100,20.9,100,5.0,100,1,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,17.3,100,228,100,233,100,20.9,100,20.9,100
2021-08-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T10:30:00.000Z,110,2021-08-04T10:33:17.584Z,45.48728,100,-61.14118000000001,100,16.2,100,14.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,242,100,17.6,100,5.0,100,3,1,0.3,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,242,100,247,100,17.6,100,16.9,100
2021-08-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T10:40:00.000Z,110,2021-08-04T10:43:23.036Z,45.48728,100,-61.14118000000001,100,16.0,100,14.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,265,100,14.4,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,265,100,271,100,14.4,100,14.0,100
2021-08-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T10:50:00.000Z,110,2021-08-04T10:53:22.980Z,45.48728,100,-61.14118000000001,100,16.2,100,14.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,260,100,12.2,100,5.0,100,2,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,9.7,100,260,100,266,100,12.2,100,12.2,100
2021-08-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T11:00:00.000Z,108,2021-08-04T11:03:34.280Z,45.48728,100,-61.141169999999995,100,16.2,100,14.8,100,12.7,100,0.8,100,3.6,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.8,100,3.2,100,10.5,100,1020.6,100,10.4,100,244,100,14.4,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.1,100,244,100,249,100,14.4,100,14.4,100
2021-08-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T11:10:00.000Z,110,2021-08-04T11:16:34.003Z,45.4873,100,-61.14117,100,16.2,100,14.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,224,100,15.5,100,5.0,100,3,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,224,100,228,100,15.5,100,15.1,100
2021-08-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T11:20:00.000Z,110,2021-08-04T11:23:36.774Z,45.48728,100,-61.141169999999995,100,16.1,100,14.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,216,100,16.2,100,5.0,100,3,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,216,100,220,100,16.2,100,15.8,100
2021-08-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T11:30:00.000Z,110,2021-08-04T11:33:40.392Z,45.48732,100,-61.14118000000001,100,16.2,100,14.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,221,100,18.0,100,5.0,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.1,100,221,100,226,100,18.0,100,18.0,100
2021-08-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T11:40:00.000Z,110,2021-08-04T11:42:44.738Z,45.4873,100,-61.141169999999995,100,16.6,100,14.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,229,100,21.2,100,5.0,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.6,100,229,100,234,100,21.2,100,20.9,100
2021-08-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T11:50:00.000Z,110,2021-08-04T11:52:42.386Z,45.48728,100,-61.14117,100,16.4,100,14.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,220,100,21.6,100,5.0,100,1,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,17.3,100,220,100,225,100,21.6,100,21.2,100
2021-08-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T12:00:00.000Z,108,2021-08-04T12:03:42.689Z,45.4873,100,-61.141169999999995,100,16.3,100,14.9,100,12.9,100,0.9,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.7,100,3.1,100,10.0,100,1020.6,100,19.8,100,220,100,22.7,100,5.0,100,1,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,18.7,100,220,100,225,100,22.7,100,22.0,100
2021-08-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T12:10:00.000Z,110,2021-08-04T12:15:50.038Z,45.4873,100,-61.14117,100,16.3,100,14.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,245,100,19.4,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,245,100,250,100,19.4,100,18.4,100
2021-08-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T12:20:00.000Z,110,2021-08-04T12:22:55.713Z,45.4873,100,-61.141169999999995,100,16.6,100,14.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.6,100,282,100,11.9,100,5.0,100,3,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,7.6,100,7.6,100,282,100,287,100,11.9,100,12.2,100
2021-08-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T12:30:00.000Z,110,2021-08-04T12:32:57.675Z,45.48728,100,-61.14115,100,17.0,100,14.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,239,100,20.2,100,5.0,100,3,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,239,100,244,100,20.2,100,19.4,100
2021-08-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T12:40:00.000Z,110,2021-08-04T12:42:56.765Z,45.48727,100,-61.141169999999995,100,16.5,100,14.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,227,100,14.4,100,5.0,100,3,1,1.4,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,9.0,100,227,100,232,100,14.4,100,14.0,100
2021-08-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T12:50:00.000Z,110,2021-08-04T12:52:57.175Z,45.48728,100,-61.14117,100,16.5,100,15.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.7,100,214,100,7.9,100,5.0,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,4.7,100,4.7,100,214,100,218,100,7.9,100,7.9,100
2021-08-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T13:00:00.000Z,108,2021-08-04T13:02:56.389Z,45.48728,100,-61.141169999999995,100,16.5,100,15.0,100,13.5,100,2.2,100,3.6,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.6,100,3.4,100,10.0,100,1021.5,100,4.3,100,287,100,5.4,100,5.0,100,3,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,4.3,100,4.3,100,287,100,292,100,5.4,100,5.4,100
2021-08-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T13:10:00.000Z,110,2021-08-04T13:21:59.088Z,45.48728,100,-61.14115,100,16.6,100,15.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,2.9,100,311,100,4.7,100,5.0,100,2,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,2.9,100,2.9,100,311,100,316,100,4.7,100,4.7,100
2021-08-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T13:20:00.000Z,110,2021-08-04T13:24:04.997Z,45.4872,100,-61.141130000000004,100,16.6,100,15.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.6,100,187,100,11.5,100,5.0,100,1,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,7.6,100,7.6,100,187,100,193,100,11.5,100,11.5,100
2021-08-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T13:30:00.000Z,110,2021-08-04T13:34:16.879Z,45.48727,100,-61.14118000000001,100,16.6,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,197,100,13.3,100,5.0,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,11.9,100,10.4,100,197,100,201,100,13.3,100,12.6,100
2021-08-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T13:40:00.000Z,110,2021-08-04T13:46:18.762Z,45.48728,100,-61.141169999999995,100,16.6,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,193,100,18.0,100,5.0,100,3,1,1.1,1,1021.4,1,1021.4,100,1021.5,100,15.5,100,14.4,100,193,100,197,100,18.0,100,16.9,100
2021-08-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T13:50:00.000Z,110,2021-08-04T13:55:15.508Z,45.48728,100,-61.14117,100,16.7,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,193,100,20.9,100,5.0,100,3,1,1.0,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.0,100,193,100,197,100,20.9,100,20.5,100
2021-08-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T14:00:00.000Z,108,2021-08-04T14:03:19.574Z,45.4873,100,-61.14118000000001,100,16.9,100,15.4,100,13.5,100,1.5,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,7.4,100,4.2,100,9.5,100,1021.7,100,14.4,100,204,100,18.0,100,5.0,100,3,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,13.7,100,204,100,208,100,18.0,100,17.6,100
2021-08-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T14:10:00.000Z,110,2021-08-04T14:16:20.164Z,45.4873,100,-61.1412,100,17.2,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,205,100,12.2,100,5.0,100,1,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,9.7,100,205,100,210,100,12.2,100,12.2,100
2021-08-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T14:20:00.000Z,110,2021-08-04T14:23:22.411Z,45.48728,100,-61.14122,100,17.0,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,192,100,13.0,100,5.0,100,1,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,11.9,100,11.5,100,192,100,196,100,13.0,100,12.6,100
2021-08-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T14:30:00.000Z,110,2021-08-04T14:33:21.026Z,45.48728,100,-61.14118000000001,100,17.1,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,183,100,14.8,100,5.0,100,1,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,11.9,100,11.5,100,183,100,187,100,14.8,100,14.4,100
2021-08-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T14:40:00.000Z,110,2021-08-04T14:43:31.465Z,45.48728,100,-61.14115,100,17.3,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,188,100,14.0,100,5.0,100,1,1,1.3,1,1021.7,1,1021.7,100,1021.8,100,12.6,100,11.9,100,188,100,192,100,14.0,100,13.7,100
2021-08-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T14:50:00.000Z,110,2021-08-04T14:52:38.976Z,45.4873,100,-61.1412,100,17.5,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,195,100,13.0,100,5.0,100,1,1,1.4,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.4,100,195,100,199,100,13.0,100,12.2,100
2021-08-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T15:00:00.000Z,108,2021-08-04T15:03:35.438Z,45.4873,100,-61.1412,100,17.6,100,15.9,100,13.5,100,1.3,100,3.6,100,0.2,100,0.4,100,6.9,100,0.2,100,0.3,100,8.1,100,4.5,100,9.5,100,1022.0,100,8.3,100,183,100,9.7,100,5.0,100,1,1,1.4,1,1022.0,1,1022.0,100,1022.0,100,8.3,100,8.3,100,183,100,187,100,9.7,100,9.7,100
2021-08-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T15:10:00.000Z,110,2021-08-04T15:15:37.108Z,45.48728,100,-61.1412,100,17.5,100,16.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,170,100,10.4,100,5.0,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,8.6,100,7.9,100,170,100,175,100,10.4,100,9.7,100
2021-08-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T15:20:00.000Z,110,2021-08-04T15:23:38.834Z,45.48728,100,-61.1412,100,17.4,100,16.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,174,100,10.4,100,5.0,100,3,1,1.1,1,1022.2,1,1022.2,100,1022.2,100,8.6,100,7.9,100,174,100,178,100,10.4,100,10.1,100
2021-08-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T15:30:00.000Z,110,2021-08-04T15:38:47.856Z,45.4873,100,-61.14118000000001,100,18.0,100,16.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,201,100,9.7,100,5.0,100,3,1,1.2,1,1022.2,1,1022.2,100,1022.2,100,8.6,100,8.3,100,201,100,206,100,9.7,100,9.4,100
