sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T08:00:00.000Z,108,2023-01-09T08:03:14.576Z,45.48718,100,-61.14103000000001,10,-3.2,100,4.1,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,2.8,100,1014.1,100,30.6,100,256,100,37.8,100,5,100,8,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,29.2,100,256,100,259,100,37.8,100,35.6,100
2023-01-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T08:10:00.000Z,110,2023-01-09T08:16:26.552Z,45.48718,100,-61.14103000000001,100,-3.2,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,256,100,36.0,100,5,100,8,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,29.5,100,27.7,100,256,100,258,100,36.0,100,35.6,100
2023-01-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T08:20:00.000Z,110,2023-01-09T08:23:24.643Z,45.48718,100,-61.14100000000001,100,-3.2,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,251,100,36.0,100,5,100,8,1,-1.2,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,28.4,100,251,100,254,100,36.0,100,34.2,100
2023-01-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T08:30:00.000Z,110,2023-01-09T08:33:26.817Z,45.4872,100,-61.14103000000001,100,-3.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,243,100,41.4,100,5,100,8,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,33.5,100,243,100,245,100,41.4,100,40.7,100
2023-01-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T08:40:00.000Z,110,2023-01-09T08:43:25.808Z,45.4872,100,-61.14105,100,-2.8,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,246,100,43.2,100,5,100,8,1,-1.9,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,32.0,100,246,100,249,100,43.2,100,42.1,100
2023-01-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T08:50:00.000Z,110,2023-01-09T08:53:22.019Z,45.48718,100,-61.14102,100,-2.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,249,100,38.9,100,5,100,8,1,-1.8,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,28.4,100,249,100,251,100,38.9,100,36.0,100
2023-01-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T09:00:00.000Z,108,2023-01-09T09:03:23.789Z,45.48718,100,-61.14103000000001,10,-2.6,100,4.1,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.4,100,1013.3,100,33.1,100,246,100,41.0,100,5,100,8,1,-2.0,1,1013.3,1,1013.3,100,1013.3,100,33.1,100,31.7,100,246,100,249,100,41.0,100,40.3,100
2023-01-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T09:10:00.000Z,110,2023-01-09T09:16:35.698Z,45.4872,100,-61.14103000000001,100,-2.4,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,248,100,42.5,100,5,100,8,1,-2.0,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,30.6,100,248,100,251,100,42.5,100,40.0,100
2023-01-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T09:20:00.000Z,110,2023-01-09T09:23:41.851Z,45.4872,100,-61.14100000000001,100,-2.2,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,247,100,38.5,100,5,100,8,1,-1.8,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.0,100,247,100,250,100,38.5,100,37.4,100
2023-01-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T09:30:00.000Z,110,2023-01-09T09:33:43.834Z,45.4872,100,-61.14103000000001,100,-2.2,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,248,100,40.7,100,5,100,6,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.4,100,248,100,251,100,40.7,100,40.0,100
2023-01-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T09:40:00.000Z,110,2023-01-09T09:43:44.706Z,45.4872,100,-61.14100000000001,100,-2.3,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,247,100,41.8,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.0,100,247,100,250,100,41.8,100,40.3,100
2023-01-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T09:50:00.000Z,110,2023-01-09T09:52:45.643Z,45.4872,100,-61.14102,100,-2.6,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,246,100,41.8,100,5,100,7,1,-1.5,1,1013.0,1,1013.0,100,1013.1,100,35.3,100,33.5,100,246,100,249,100,41.8,100,41.0,100
2023-01-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T10:00:00.000Z,108,2023-01-09T10:02:56.405Z,45.48718,100,-61.14105,100,-2.3,100,4.0,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1013.0,100,36.0,100,245,100,41.0,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,34.2,100,245,100,248,100,41.0,100,40.0,100
2023-01-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T10:10:00.000Z,110,2023-01-09T10:15:58.944Z,45.4872,100,-61.14103000000001,100,-2.0,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.0,100,243,100,47.5,100,5,100,6,1,-1.9,1,1012.7,1,1012.7,100,1012.8,100,40.0,100,37.8,100,243,100,246,100,47.5,100,45.7,100
2023-01-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T10:20:00.000Z,110,2023-01-09T10:23:02.949Z,45.48722,100,-61.14103000000001,100,-1.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,243,100,48.2,100,5,100,7,1,-1.8,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,38.5,100,243,100,246,100,48.2,100,47.2,100
2023-01-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T10:30:00.000Z,110,2023-01-09T10:33:06.390Z,45.4872,100,-61.14103000000001,100,-1.8,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.6,100,241,100,46.4,100,5,100,6,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,39.6,100,37.4,100,241,100,243,100,46.4,100,45.7,100
2023-01-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T10:40:00.000Z,110,2023-01-09T10:43:06.082Z,45.4872,100,-61.14105,100,-1.4,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.2,100,242,100,45.0,100,5,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,38.2,100,36.0,100,242,100,245,100,45.0,100,43.6,100
2023-01-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T10:50:00.000Z,110,2023-01-09T10:53:06.059Z,45.4872,100,-61.14102,100,-1.0,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.3,100,243,100,50.0,100,5,100,6,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,40.3,100,38.2,100,243,100,246,100,50.0,100,47.5,100
2023-01-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T11:00:00.000Z,108,2023-01-09T11:03:14.002Z,45.48722,100,-61.14102,100,-0.8,100,4.1,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.7,100,0.8,100,2.8,100,2.7,100,3.5,100,1012.6,100,36.7,100,243,100,42.8,100,5,100,6,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,34.9,100,243,100,246,100,42.8,100,42.1,100
2023-01-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T11:10:00.000Z,110,2023-01-09T11:16:19.621Z,45.4872,100,-61.14103000000001,100,-0.9,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,249,100,43.9,100,5,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.7,100,36.7,100,34.9,100,249,100,251,100,43.9,100,42.8,100
2023-01-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T11:20:00.000Z,110,2023-01-09T11:23:19.068Z,45.48718,100,-61.14102,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,254,100,42.5,100,5,100,5,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,33.5,100,254,100,256,100,42.5,100,41.4,100
2023-01-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T11:30:00.000Z,110,2023-01-09T11:33:38.681Z,45.48722,100,-61.14103000000001,100,-1.2,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.8,100,253,100,38.2,100,5,100,5,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,32.8,100,31.3,100,253,100,256,100,38.2,100,37.4,100
2023-01-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T11:40:00.000Z,110,2023-01-09T11:43:19.672Z,45.48722,100,-61.14106999999999,100,-1.4,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,253,100,35.6,100,5,100,5,1,-0.5,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.2,100,253,100,255,100,35.6,100,35.3,100
2023-01-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T11:50:00.000Z,110,2023-01-09T11:53:24.480Z,45.48718,100,-61.14105,100,-1.4,100,4.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,252,100,37.1,100,5,100,5,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,29.5,100,252,100,254,100,37.1,100,36.4,100
2023-01-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T12:00:00.000Z,108,2023-01-09T12:03:28.481Z,45.48722,100,-61.14105,100,-1.4,100,4.1,100,11.9,100,0.1,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1012.9,100,31.7,100,255,100,36.7,100,5,100,5,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,31.7,100,29.9,100,255,100,258,100,36.7,100,36.7,100
2023-01-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T12:10:00.000Z,110,2023-01-09T12:16:27.897Z,45.48722,100,-61.14103000000001,100,-1.4,100,4.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,256,100,35.3,100,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,28.8,100,256,100,258,100,35.3,100,34.2,100
2023-01-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T12:20:00.000Z,110,2023-01-09T12:23:30.045Z,45.4872,100,-61.14103000000001,100,-1.6,100,4.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,258,100,34.6,100,5,100,5,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.4,100,258,100,261,100,34.6,100,33.5,100
2023-01-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T12:30:00.000Z,110,2023-01-09T12:33:32.096Z,45.48718,100,-61.14103000000001,100,-1.5,100,4.1,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.4,100,260,100,31.0,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.3,100,27.4,100,25.9,100,260,100,263,100,31.0,100,30.2,100
2023-01-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T12:40:00.000Z,110,2023-01-09T12:43:33.857Z,45.48718,100,-61.14103000000001,100,-1.4,100,4.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,258,100,32.4,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,26.6,100,258,100,260,100,32.4,100,31.3,100
2023-01-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T12:50:00.000Z,110,2023-01-09T12:53:32.041Z,45.4872,100,-61.14103000000001,100,-1.1,100,4.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,256,100,34.2,100,5,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,27.0,100,256,100,258,100,34.2,100,33.1,100
2023-01-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T13:00:00.000Z,108,2023-01-09T13:03:33.843Z,45.48718,100,-61.14103000000001,100,-1.0,100,4.1,100,12.3,100,1.2,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1013.1,100,28.8,100,258,100,35.3,100,5,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,28.8,100,27.4,100,258,100,261,100,35.3,100,35.3,100
2023-01-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T13:10:00.000Z,110,2023-01-09T13:15:46.543Z,45.48717,100,-61.14103000000001,100,-1.0,100,4.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,260,100,33.1,100,5,100,3,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.1,100,260,100,263,100,33.1,100,32.4,100
2023-01-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T13:20:00.000Z,110,2023-01-09T13:23:45.195Z,45.48718,100,-61.14105,100,-0.9,100,4.1,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,259,100,34.2,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,27.7,100,259,100,261,100,34.2,100,33.1,100
2023-01-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T13:30:00.000Z,110,2023-01-09T13:32:49.460Z,45.48718,100,-61.14103000000001,100,-0.6,100,4.1,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,258,100,34.9,100,5,100,0,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,27.7,100,258,100,260,100,34.9,100,34.9,100
2023-01-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T13:40:00.000Z,110,2023-01-09T13:43:51.639Z,45.48717,100,-61.14105,100,-0.6,100,4.2,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,262,100,34.6,100,5,100,0,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.4,100,262,100,264,100,34.6,100,32.8,100
2023-01-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T13:50:00.000Z,110,2023-01-09T13:52:49.684Z,45.48717,100,-61.14103000000001,100,-0.4,100,4.2,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,258,100,36.4,100,5,100,0,1,0.4,1,1013.0,1,1013.0,100,1013.1,100,29.9,100,28.1,100,258,100,260,100,36.4,100,35.3,100
2023-01-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T14:00:00.000Z,108,2023-01-09T14:02:59.894Z,45.48718,100,-61.14105,100,-0.4,100,4.2,100,13.2,100,4.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.3,100,1013.1,100,28.4,100,257,100,36.7,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,27.0,100,257,100,260,100,36.7,100,35.3,100
2023-01-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T14:10:00.000Z,110,2023-01-09T14:16:07.679Z,45.4872,100,-61.14103000000001,100,-0.2,100,4.3,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,256,100,32.4,100,5,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,25.6,100,256,100,259,100,32.4,100,32.4,100
2023-01-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T14:20:00.000Z,110,2023-01-09T14:23:11.592Z,45.48718,100,-61.14105,100,0.0,100,4.3,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,258,100,30.6,100,5,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.5,100,258,100,260,100,30.6,100,29.5,100
2023-01-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T14:30:00.000Z,110,2023-01-09T14:33:11.384Z,45.48718,100,-61.14103000000001,100,0.2,100,4.3,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,260,100,29.9,100,5,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.1,100,260,100,263,100,29.9,100,29.5,100
2023-01-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T14:40:00.000Z,110,2023-01-09T14:43:17.063Z,45.48717,100,-61.14103000000001,100,0.5,100,4.3,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,262,100,29.2,100,5,100,1,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,23.4,100,262,100,264,100,29.2,100,28.4,100
2023-01-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T14:50:00.000Z,110,2023-01-09T14:53:12.516Z,45.4872,100,-61.14102,100,0.9,100,4.3,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,265,100,32.0,100,5,100,1,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.1,100,265,100,267,100,32.0,100,30.6,100
2023-01-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T15:00:00.000Z,108,2023-01-09T15:03:14.046Z,45.48717,100,-61.14100000000001,100,1.0,100,4.3,100,13.2,100,4.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.8,100,1012.9,100,25.2,100,260,100,29.2,100,5,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,23.8,100,260,100,262,100,29.2,100,28.4,100
2023-01-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T15:10:00.000Z,110,2023-01-09T15:16:32.964Z,45.48717,100,-61.140980000000006,100,1.3,100,4.3,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,263,100,31.3,100,5,100,8,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,24.1,100,263,100,265,100,31.3,100,30.2,100
2023-01-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T15:20:00.000Z,110,2023-01-09T15:23:28.429Z,45.48717,100,-61.140969999999996,100,1.5,100,4.3,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,263,100,32.0,100,5,100,8,1,-0.6,1,1012.5,1,1012.5,100,1012.6,100,27.0,100,25.2,100,263,100,266,100,32.0,100,31.7,100
2023-01-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T15:30:00.000Z,110,2023-01-09T15:33:30.394Z,45.48718,100,-61.14100000000001,100,1.6,100,4.3,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,264,100,31.0,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,24.5,100,264,100,266,100,31.0,100,30.6,100
2023-01-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T15:40:00.000Z,110,2023-01-09T15:43:28.458Z,45.48718,100,-61.14100000000001,100,1.9,100,4.3,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,259,100,33.5,100,5,100,8,1,-0.9,1,1012.3,1,1012.3,100,1012.4,100,26.3,100,24.8,100,259,100,261,100,33.5,100,32.4,100
2023-01-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T15:50:00.000Z,110,2023-01-09T15:53:33.274Z,45.48718,100,-61.14103000000001,100,2.1,100,4.4,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,258,100,35.3,100,5,100,8,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.1,100,258,100,260,100,35.3,100,34.2,100
