sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T07:50:00.000Z,110,2021-08-31T07:53:36.954Z,45.48727,100,-61.14123000000001,100,19.7,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.0,100,222,100,25.9,100,5.0,100,-1.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,22.0,100,20.9,100,222,100,227,100,25.9,100,24.8,100
2021-08-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T08:00:00.000Z,108,2021-08-31T08:03:41.507Z,45.48727,100,-61.14122,100,19.7,100,19.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.3,100,1003.2,100,21.2,100,227,100,24.5,100,5.0,100,-1.2,1,8,1,1003.2,1,1003.2,100,1003.2,100,21.2,100,20.5,100,227,100,232,100,24.5,100,23.4,100
2021-08-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T08:10:00.000Z,110,2021-08-31T08:15:45.638Z,45.48727,100,-61.14122,100,19.7,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.4,100,235,100,23.0,100,5.0,100,-1.1,1,8,1,1003.2,1,1003.2,100,1003.3,100,19.4,100,18.7,100,235,100,240,100,23.0,100,22.3,100
2021-08-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T08:20:00.000Z,110,2021-08-31T08:23:40.268Z,45.48725,100,-61.1412,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.2,100,235,100,23.8,100,5.0,100,-1.1,1,8,1,1003.3,1,1003.3,100,1003.3,100,21.2,100,20.2,100,235,100,240,100,23.8,100,23.4,100
2021-08-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T08:30:00.000Z,110,2021-08-31T08:33:45.073Z,45.48725,100,-61.1412,100,19.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.0,100,235,100,25.9,100,5.0,100,-0.9,1,8,1,1003.4,1,1003.4,100,1003.4,100,23.0,100,22.3,100,235,100,240,100,25.9,100,25.6,100
2021-08-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T08:40:00.000Z,110,2021-08-31T08:44:52.914Z,45.48727,100,-61.1412,100,20.1,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,235,100,26.6,100,5.0,100,-0.8,1,7,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,22.7,100,235,100,240,100,26.6,100,26.6,100
2021-08-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T08:50:00.000Z,110,2021-08-31T08:52:57.531Z,45.48727,100,-61.1412,100,20.3,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,240,100,25.6,100,5.0,100,-0.7,1,5,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,21.6,100,240,100,244,100,25.6,100,25.6,100
2021-08-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T09:00:00.000Z,108,2021-08-31T09:02:55.244Z,45.48725,100,-61.1412,100,20.1,100,19.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1003.3,100,19.8,100,241,100,22.3,100,5.0,100,-0.8,1,5,1,1003.3,1,1003.3,100,1003.3,100,19.8,100,19.1,100,241,100,246,100,22.3,100,21.6,100
2021-08-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T09:10:00.000Z,110,2021-08-31T09:15:58.446Z,45.48727,100,-61.14123000000001,100,19.9,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,16.6,100,237,100,20.2,100,5.0,100,-0.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,16.6,100,15.8,100,237,100,242,100,20.2,100,20.2,100
2021-08-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T09:20:00.000Z,110,2021-08-31T09:22:58.982Z,45.48725,100,-61.14122,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.0,100,248,100,16.2,100,5.0,100,-0.7,1,6,1,1003.3,1,1003.3,100,1003.3,100,13.0,100,12.6,100,248,100,253,100,16.2,100,15.8,100
2021-08-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T09:30:00.000Z,110,2021-08-31T09:34:01.405Z,45.48725,100,-61.14122,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,11.2,100,258,100,17.3,100,5.0,100,-0.8,1,6,1,1003.3,1,1003.3,100,1003.3,100,11.2,100,11.2,100,258,100,263,100,17.3,100,16.9,100
2021-08-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T09:40:00.000Z,110,2021-08-31T09:43:00.780Z,45.48722,100,-61.14118000000001,100,19.7,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.4,100,233,100,20.9,100,5.0,100,-0.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,18.4,100,17.6,100,233,100,238,100,20.9,100,20.2,100
2021-08-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T09:50:00.000Z,110,2021-08-31T09:54:20.484Z,45.48723,100,-61.14118000000001,100,19.7,100,19.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.1,100,228,100,21.2,100,5.0,100,-0.7,1,6,1,1003.2,1,1003.2,100,1003.2,100,19.1,100,18.4,100,228,100,232,100,21.2,100,20.5,100
2021-08-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T10:00:00.000Z,108,2021-08-31T10:03:17.551Z,45.48727,100,-61.14122,100,19.8,100,19.1,100,12.5,100,0.2,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1003.3,100,18.4,100,233,100,22.0,100,5.0,100,-0.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,18.4,100,18.0,100,233,100,237,100,22.0,100,21.6,100
2021-08-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T10:10:00.000Z,110,2021-08-31T10:16:16.570Z,45.48725,100,-61.14122,100,19.9,100,19.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,15.5,100,240,100,20.9,100,5.0,100,-0.5,1,5,1,1003.3,1,1003.3,100,1003.4,100,15.5,100,15.1,100,240,100,245,100,20.9,100,20.5,100
2021-08-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T10:20:00.000Z,110,2021-08-31T10:23:18.309Z,45.48725,100,-61.14122,100,19.8,100,19.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,17.3,100,244,100,20.2,100,5.0,100,-0.4,1,5,1,1003.4,1,1003.4,100,1003.4,100,17.3,100,16.6,100,244,100,249,100,20.2,100,19.4,100
2021-08-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T10:30:00.000Z,110,2021-08-31T10:33:20.213Z,45.48727,100,-61.14122,100,19.9,100,19.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.0,100,241,100,16.9,100,5.0,100,-0.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,14.0,100,13.3,100,241,100,246,100,16.9,100,16.6,100
2021-08-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T10:40:00.000Z,110,2021-08-31T10:43:25.031Z,45.48725,100,-61.14122,100,20.2,100,19.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.2,100,234,100,15.5,100,5.0,100,-0.3,1,6,1,1003.1,1,1003.1,100,1003.2,100,12.2,100,11.9,100,234,100,239,100,15.5,100,14.8,100
2021-08-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T10:50:00.000Z,110,2021-08-31T10:53:24.777Z,45.48725,100,-61.1412,100,20.2,100,19.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,11.9,100,226,100,13.7,100,5.0,100,-0.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,11.9,100,11.2,100,226,100,231,100,13.7,100,13.7,100
2021-08-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T11:00:00.000Z,108,2021-08-31T11:04:29.645Z,45.48725,100,-61.1412,100,20.1,100,19.1,100,12.6,100,0.7,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.4,100,1003.2,100,11.9,100,230,100,14.8,100,5.0,100,0.0,1,0,1,1003.2,1,1003.2,100,1003.2,100,11.9,100,11.2,100,230,100,235,100,14.8,100,14.4,100
2021-08-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T11:10:00.000Z,110,2021-08-31T11:16:35.868Z,45.48725,100,-61.14118000000001,100,20.1,100,19.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.3,100,225,100,16.2,100,5.0,100,0.0,1,4,1,1003.3,1,1003.3,100,1003.3,100,13.3,100,12.6,100,225,100,229,100,16.2,100,15.8,100
2021-08-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T11:20:00.000Z,110,2021-08-31T11:23:39.021Z,45.48725,100,-61.141169999999995,100,20.0,100,19.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,11.9,100,213,100,16.2,100,5.0,100,0.1,1,1,1,1003.4,1,1003.4,100,1003.4,100,11.9,100,10.8,100,213,100,218,100,16.2,100,15.5,100
2021-08-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T11:30:00.000Z,110,2021-08-31T11:33:39.376Z,45.48723,100,-61.1412,100,20.3,100,19.1,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,11.5,100,224,100,14.4,100,5.0,100,0.1,1,3,1,1003.5,1,1003.5,100,1003.5,100,11.5,100,10.8,100,224,100,228,100,14.4,100,14.0,100
2021-08-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T11:40:00.000Z,110,2021-08-31T11:42:42.978Z,45.48725,100,-61.1412,100,20.4,100,19.2,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.8,100,228,100,19.1,100,5.0,100,0.0,1,5,1,1003.4,1,1003.4,100,1003.4,100,15.8,100,15.1,100,228,100,232,100,19.1,100,18.7,100
2021-08-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T11:50:00.000Z,110,2021-08-31T11:52:44.312Z,45.48725,100,-61.14122,100,20.3,100,19.2,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.2,100,224,100,21.2,100,5.0,100,0.2,1,3,1,1003.6,1,1003.6,100,1003.6,100,16.2,100,15.5,100,224,100,229,100,21.2,100,20.9,100
2021-08-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T12:00:00.000Z,108,2021-08-31T12:09:43.609Z,45.48725,100,-61.1412,100,20.1,100,19.2,100,13.4,100,1.9,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.6,100,2.4,100,2.2,100,1003.6,100,15.8,100,232,100,19.1,100,5.0,100,0.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.1,100,232,100,237,100,19.1,100,18.4,100
2021-08-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T12:10:00.000Z,110,2021-08-31T12:15:43.187Z,45.48722,100,-61.14118000000001,100,20.2,100,19.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.4,100,241,100,17.3,100,5.0,100,0.4,1,3,1,1003.6,1,1003.6,100,1003.6,100,14.4,100,13.7,100,241,100,245,100,17.3,100,16.6,100
2021-08-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T12:20:00.000Z,110,2021-08-31T12:23:43.963Z,45.48723,100,-61.141130000000004,100,20.4,100,19.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.5,100,236,100,18.7,100,5.0,100,0.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,15.5,100,14.8,100,236,100,241,100,18.7,100,18.0,100
2021-08-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T12:30:00.000Z,110,2021-08-31T12:33:56.285Z,45.48725,100,-61.14118000000001,100,20.3,100,19.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.0,100,234,100,16.2,100,5.0,100,0.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,14.0,100,13.3,100,234,100,238,100,16.2,100,16.2,100
2021-08-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T12:40:00.000Z,110,2021-08-31T12:42:55.403Z,45.48723,100,-61.141130000000004,100,20.2,100,19.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.2,100,234,100,20.5,100,5.0,100,0.4,1,3,1,1003.6,1,1003.6,100,1003.6,100,16.2,100,15.5,100,234,100,239,100,20.5,100,20.2,100
2021-08-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T12:50:00.000Z,110,2021-08-31T12:52:58.403Z,45.48725,100,-61.14113,100,20.3,100,19.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,231,100,24.1,100,5.0,100,0.4,1,0,1,1003.5,1,1003.5,100,1003.6,100,20.5,100,19.4,100,231,100,236,100,24.1,100,23.4,100
2021-08-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T13:00:00.000Z,108,2021-08-31T13:03:58.104Z,45.48723,100,-61.141130000000004,100,20.3,100,19.3,100,13.4,100,1.8,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1003.5,100,20.5,100,229,100,23.4,100,5.0,100,0.3,1,0,1,1003.5,1,1003.5,100,1003.6,100,20.5,100,19.8,100,229,100,234,100,23.4,100,23.0,100
2021-08-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T13:10:00.000Z,110,2021-08-31T13:17:02.204Z,45.48725,100,-61.14122,100,20.4,100,19.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.0,100,220,100,20.9,100,5.0,100,0.2,1,3,1,1003.6,1,1003.6,100,1003.6,100,18.0,100,17.3,100,220,100,225,100,20.9,100,20.5,100
2021-08-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T13:20:00.000Z,110,2021-08-31T13:23:06.795Z,45.48727,100,-61.1412,100,20.4,100,19.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,14.8,100,221,100,17.6,100,5.0,100,0.3,1,2,1,1003.7,1,1003.7,100,1003.7,100,14.8,100,14.4,100,221,100,226,100,17.6,100,16.6,100
2021-08-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T13:30:00.000Z,110,2021-08-31T13:34:06.424Z,45.48727,100,-61.1412,100,20.5,100,19.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.7,100,222,100,15.5,100,5.0,100,0.4,1,1,1,1003.6,1,1003.6,100,1003.7,100,13.7,100,13.0,100,222,100,227,100,15.5,100,15.1,100
2021-08-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T13:40:00.000Z,110,2021-08-31T13:43:03.489Z,45.48725,100,-61.1412,100,20.6,100,19.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.1,100,223,100,17.6,100,5.0,100,0.4,1,0,1,1003.5,1,1003.5,100,1003.5,100,15.1,100,14.8,100,223,100,228,100,17.6,100,16.9,100
2021-08-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T13:50:00.000Z,110,2021-08-31T13:54:15.628Z,45.48728,100,-61.14118000000001,100,20.7,100,19.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.6,100,232,100,19.1,100,5.0,100,0.3,1,1,1,1003.5,1,1003.5,100,1003.5,100,16.6,100,15.8,100,232,100,237,100,19.1,100,18.7,100
2021-08-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T14:00:00.000Z,108,2021-08-31T14:05:21.587Z,45.48728,100,-61.14118000000001,100,20.9,100,19.5,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,2.5,100,0.1,100,0.2,100,2.5,100,2.4,100,2.1,100,1003.6,100,17.6,100,241,100,20.5,100,5.0,100,0.3,1,1,1,1003.6,1,1003.6,100,1003.6,100,17.6,100,16.9,100,241,100,246,100,20.5,100,20.2,100
2021-08-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T14:10:00.000Z,110,2021-08-31T14:16:21.990Z,45.48725,100,-61.14118000000001,100,20.9,100,19.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.2,100,242,100,23.0,100,5.0,100,0.2,1,0,1,1003.5,1,1003.5,100,1003.5,100,20.2,100,19.4,100,242,100,247,100,23.0,100,23.0,100
2021-08-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T14:20:00.000Z,110,2021-08-31T14:23:21.443Z,45.48727,100,-61.1412,100,21.0,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.2,100,236,100,22.7,100,5.0,100,0.1,1,0,1,1003.5,1,1003.5,100,1003.5,100,20.2,100,19.4,100,236,100,241,100,22.7,100,22.3,100
2021-08-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T14:30:00.000Z,110,2021-08-31T14:34:22.564Z,45.48727,100,-61.14122,100,20.8,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.0,100,230,100,22.0,100,5.0,100,0.1,1,0,1,1003.5,1,1003.5,100,1003.5,100,18.0,100,16.9,100,230,100,235,100,22.0,100,21.2,100
2021-08-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T14:40:00.000Z,110,2021-08-31T14:43:24.098Z,45.48725,100,-61.14122,100,20.9,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.4,100,225,100,16.9,100,5.0,100,-0.1,1,8,1,1003.3,1,1003.3,100,1003.3,100,14.4,100,13.7,100,225,100,230,100,16.9,100,16.2,100
2021-08-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T14:50:00.000Z,110,2021-08-31T14:53:31.925Z,45.48725,100,-61.14122,100,21.2,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,11.9,100,228,100,15.8,100,5.0,100,-0.5,1,8,1,1003.2,1,1003.2,100,1003.2,100,11.9,100,11.2,100,228,100,233,100,15.8,100,14.8,100
2021-08-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T15:00:00.000Z,108,2021-08-31T15:05:24.950Z,45.48725,100,-61.14122,100,20.9,100,19.6,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.5,100,2.4,100,1.9,0,1003.2,100,7.6,100,218,100,9.7,100,5.0,100,-0.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,7.6,100,6.8,100,218,100,223,100,9.7,100,9.4,100
2021-08-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T15:10:00.000Z,110,2021-08-31T15:16:36.787Z,45.48725,100,-61.1412,100,21.2,100,19.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,10.4,100,229,100,13.0,100,5.0,100,-0.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,10.4,100,9.7,100,229,100,234,100,13.0,100,12.2,100
2021-08-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T15:20:00.000Z,110,2021-08-31T15:23:38.020Z,45.48727,100,-61.14122,100,21.4,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,11.5,100,227,100,12.2,100,5.0,100,-0.5,1,8,1,1003.1,1,1003.1,100,1003.1,100,11.5,100,10.8,100,227,100,231,100,12.2,100,11.9,100
2021-08-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T15:30:00.000Z,110,2021-08-31T15:33:40.666Z,45.48725,100,-61.1412,100,21.1,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.8,100,216,100,14.0,100,5.0,100,-0.6,1,8,1,1002.9,1,1002.9,100,1002.9,100,10.8,100,9.7,100,216,100,220,100,14.0,100,14.0,100
