sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T08:00:00.000Z,108,2023-08-11T08:03:05.463Z,45.48692,100,-61.140969999999996,100,16.0,100,18.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.2,100,0.4,100,0.5,100,8.1,100,5.6,100,8.7,100,1006.2,100,12.2,100,293,100,15.8,100,5,100,0.6,1,3,1,1006.2,1,1006.2,100,1006.1,100,12.2,100,10.8,100,293,100,287,100,15.8,100,13.7,100
2023-08-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T08:10:00.000Z,110,2023-08-11T08:15:58.789Z,45.48698,100,-61.14102,100,15.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,12.2,100,299,100,15.1,100,5,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.0,100,12.2,100,11.2,100,299,100,294,100,15.1,100,14.0,100
2023-08-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T08:20:00.000Z,110,2023-08-11T08:22:57.787Z,45.48695,100,-61.14100000000001,100,15.8,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,11.5,100,305,100,13.7,100,5,100,0.7,1,3,1,1006.1,1,1006.1,100,1006.1,100,11.5,100,10.8,100,305,100,300,100,13.7,100,13.0,100
2023-08-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T08:30:00.000Z,110,2023-08-11T08:33:07.827Z,45.48692,100,-61.14095,100,15.8,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,10.8,100,311,100,13.3,100,5,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.0,100,10.8,100,10.1,100,311,100,305,100,13.3,100,13.0,100
2023-08-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T08:40:00.000Z,110,2023-08-11T08:43:10.761Z,45.48688,100,-61.140930000000004,100,15.8,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,7.9,100,317,100,11.2,100,5,100,0.7,1,3,1,1006.1,1,1006.1,100,1006.1,100,7.9,100,7.6,100,317,100,312,100,11.2,100,10.8,100
2023-08-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T08:50:00.000Z,110,2023-08-11T08:53:21.856Z,45.48693,100,-61.14097,100,15.8,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,7.6,100,314,100,9.7,100,5,100,0.7,1,2,1,1006.2,1,1006.2,100,1006.1,100,7.6,100,6.8,100,314,100,309,100,9.7,100,9.4,100
2023-08-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T09:00:00.000Z,108,2023-08-11T09:03:20.098Z,45.4869,100,-61.140930000000004,100,15.8,100,18.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.2,100,6.5,100,8.7,100,1006.2,100,7.6,100,299,100,10.4,100,5,100,0.8,1,1,1,1006.2,1,1006.2,100,1006.2,100,7.6,100,6.8,100,299,100,293,100,10.4,100,9.7,100
2023-08-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T09:10:00.000Z,110,2023-08-11T09:16:26.126Z,45.48695,100,-61.14100000000001,100,15.9,100,18.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,7.6,100,278,100,9.4,100,5,100,0.9,1,1,1,1006.2,1,1006.2,100,1006.2,100,7.6,100,6.8,100,278,100,273,100,9.4,100,9.4,100
2023-08-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T09:20:00.000Z,110,2023-08-11T09:23:25.931Z,45.48697,100,-61.14100000000001,100,15.8,100,18.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,7.2,100,275,100,9.4,100,5,100,0.8,1,1,1,1006.3,1,1006.3,100,1006.2,100,7.2,100,7.2,100,275,100,269,100,9.4,100,9.0,100
2023-08-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T09:30:00.000Z,110,2023-08-11T09:33:27.199Z,45.48695,100,-61.14100000000001,100,15.9,100,18.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,6.5,100,268,100,9.7,100,5,100,0.9,1,1,1,1006.3,1,1006.3,100,1006.3,100,6.5,100,6.1,100,268,100,262,100,9.7,100,9.7,100
2023-08-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T09:40:00.000Z,110,2023-08-11T09:43:28.582Z,45.48697,100,-61.14100000000001,100,16.0,100,18.7,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,6.1,100,268,100,8.3,100,5,100,0.9,1,1,1,1006.4,1,1006.4,100,1006.4,100,6.1,100,6.1,100,268,100,263,100,8.3,100,8.3,100
2023-08-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T09:50:00.000Z,110,2023-08-11T09:53:31.265Z,45.48693,100,-61.140980000000006,100,16.1,100,18.7,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,6.1,100,256,100,9.7,100,5,100,0.9,1,2,1,1006.5,1,1006.5,100,1006.5,100,6.1,100,6.1,100,256,100,251,100,9.7,100,9.7,100
2023-08-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T10:00:00.000Z,108,2023-08-11T10:03:29.280Z,45.48697,100,-61.14102,100,16.2,100,18.7,100,12.7,100,1.5,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.3,100,7.2,100,8.3,100,1006.5,100,4.7,100,245,100,7.6,100,5,100,0.8,1,1,1,1006.5,1,1006.5,100,1006.5,100,4.7,100,4.7,100,245,100,240,100,7.6,100,7.6,100
2023-08-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T10:10:00.000Z,110,2023-08-11T10:16:42.573Z,45.48695,100,-61.140980000000006,100,16.3,100,18.7,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,5.8,100,241,100,9.0,100,5,100,0.6,1,2,1,1006.5,1,1006.5,100,1006.4,100,5.8,100,5.8,100,241,100,236,100,9.0,100,9.0,100
2023-08-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T10:20:00.000Z,110,2023-08-11T10:22:39.941Z,45.48695,100,-61.14100000000001,100,16.5,100,18.7,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,6.5,100,226,100,8.6,100,5,100,0.6,1,1,1,1006.4,1,1006.4,100,1006.4,100,6.5,100,6.5,100,226,100,222,100,8.6,100,8.6,100
2023-08-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T10:30:00.000Z,110,2023-08-11T10:32:36.700Z,45.48693,100,-61.14100000000001,100,16.6,100,18.8,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,6.1,100,222,100,7.9,100,5,100,0.5,1,1,1,1006.4,1,1006.4,100,1006.3,100,6.1,100,6.1,100,222,100,217,100,7.9,100,7.9,100
2023-08-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T10:40:00.000Z,110,2023-08-11T10:42:39.297Z,45.48695,100,-61.140980000000006,100,16.5,100,18.8,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,5.8,100,219,100,8.3,100,5,100,0.4,1,1,1,1006.4,1,1006.4,100,1006.3,100,5.8,100,5.8,100,219,100,214,100,8.3,100,7.9,100
2023-08-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T10:50:00.000Z,110,2023-08-11T10:52:40.537Z,45.48695,100,-61.140980000000006,100,16.5,100,18.8,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,7.2,100,226,100,9.4,100,5,100,0.4,1,0,1,1006.4,1,1006.4,100,1006.4,100,7.2,100,7.2,100,226,100,222,100,9.4,100,9.4,100
2023-08-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T11:00:00.000Z,108,2023-08-11T11:02:40.758Z,45.48693,100,-61.140980000000006,100,16.6,100,18.8,100,13.0,100,1.6,100,3.5,100,0.2,100,0.7,100,8.1,100,0.4,100,0.5,100,8.1,100,7.1,100,8.3,100,1006.5,100,6.8,100,221,100,9.4,100,5,100,0.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,6.8,100,6.8,100,221,100,216,100,9.4,100,9.0,100
2023-08-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T11:10:00.000Z,110,2023-08-11T11:16:02.752Z,45.48695,100,-61.14100000000001,100,16.7,100,18.8,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,6.1,100,214,100,8.3,100,5,100,0.4,1,1,1,1006.5,1,1006.5,100,1006.4,100,6.1,100,6.1,100,214,100,209,100,8.3,100,8.6,100
2023-08-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T11:20:00.000Z,110,2023-08-11T11:22:56.426Z,45.48693,100,-61.140930000000004,100,16.9,100,18.8,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,5.8,100,192,100,7.9,100,5,100,0.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,5.8,100,5.8,100,192,100,188,100,7.9,100,7.9,100
2023-08-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T11:30:00.000Z,110,2023-08-11T11:33:01.173Z,45.48693,100,-61.140980000000006,100,17.0,100,18.8,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,5.4,100,168,100,7.9,100,5,100,0.4,1,1,1,1006.5,1,1006.5,100,1006.4,100,5.4,100,5.4,100,168,100,164,100,7.9,100,7.9,100
2023-08-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T11:40:00.000Z,110,2023-08-11T11:43:03.576Z,45.48692,100,-61.14095,100,17.2,100,18.8,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,6.1,100,163,100,7.9,100,5,100,0.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,6.1,100,6.1,100,163,100,159,100,7.9,100,7.9,100
2023-08-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T11:50:00.000Z,110,2023-08-11T11:53:03.796Z,45.48695,100,-61.14095,100,17.2,100,18.8,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,6.8,100,147,100,9.4,100,5,100,0.4,1,1,1,1006.6,1,1006.6,100,1006.5,100,6.8,100,6.8,100,147,100,143,100,9.4,100,9.0,100
2023-08-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T12:00:00.000Z,108,2023-08-11T12:03:04.072Z,45.48695,100,-61.14100000000001,100,17.1,100,18.8,100,13.0,100,1.3,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,7.7,100,6.9,100,8.3,100,1006.5,100,8.6,100,129,100,10.4,100,5,100,0.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,8.6,100,8.6,100,129,100,124,100,10.4,100,10.1,100
2023-08-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T12:10:00.000Z,110,2023-08-11T12:16:05.584Z,45.48697,100,-61.14102,100,17.1,100,18.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.0,100,134,100,11.9,100,5,100,0.3,1,1,1,1006.6,1,1006.6,100,1006.5,100,9.0,100,9.0,100,134,100,130,100,11.9,100,11.9,100
2023-08-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T12:20:00.000Z,110,2023-08-11T12:23:06.352Z,45.48697,100,-61.14100000000001,100,17.2,100,18.8,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,11.9,100,147,100,15.1,100,5,100,0.3,1,1,1,1006.5,1,1006.5,100,1006.5,100,11.9,100,11.9,100,147,100,144,100,15.1,100,15.1,100
2023-08-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T12:30:00.000Z,110,2023-08-11T12:33:07.556Z,45.48697,100,-61.14100000000001,100,17.2,100,18.8,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.7,100,157,100,15.8,100,5,100,0.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,13.7,100,13.7,100,157,100,153,100,15.8,100,15.8,100
2023-08-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T12:40:00.000Z,110,2023-08-11T12:43:13.254Z,45.48697,100,-61.14102,100,17.3,100,18.8,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.4,100,158,100,18.0,100,5,100,0.1,1,0,1,1006.5,1,1006.5,100,1006.5,100,14.4,100,14.0,100,158,100,154,100,18.0,100,18.0,100
2023-08-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T12:50:00.000Z,110,2023-08-11T12:53:12.869Z,45.48698,100,-61.14102,100,17.3,100,18.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.8,100,161,100,18.7,100,5,100,0.1,1,3,1,1006.6,1,1006.6,100,1006.6,100,15.8,100,15.8,100,161,100,157,100,18.7,100,18.7,100
2023-08-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T13:00:00.000Z,108,2023-08-11T13:03:12.827Z,45.487,100,-61.14100000000001,100,17.4,100,18.7,100,13.0,100,0.9,100,3.5,100,0.2,100,0.6,100,7.6,100,0.3,100,0.4,100,7.8,100,6.1,100,8.3,100,1006.5,100,16.6,100,156,100,19.1,100,5,100,0.0,1,4,1,1006.5,1,1006.5,100,1006.4,100,16.6,100,16.6,100,156,100,152,100,19.1,100,19.1,100
2023-08-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T13:10:00.000Z,110,2023-08-11T13:16:29.264Z,45.48698,100,-61.14102,100,17.6,100,18.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.9,100,160,100,18.7,100,5,100,0.1,1,1,1,1006.5,1,1006.5,100,1006.5,100,16.9,100,16.9,100,160,100,156,100,18.7,100,18.7,100
2023-08-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T13:20:00.000Z,110,2023-08-11T13:23:31.726Z,45.48697,100,-61.140980000000006,100,17.7,100,18.7,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.9,100,157,100,19.1,100,5,100,0.1,1,1,1,1006.5,1,1006.5,100,1006.5,100,16.9,100,16.9,100,157,100,152,100,19.1,100,19.1,100
2023-08-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T13:30:00.000Z,110,2023-08-11T13:33:32.017Z,45.48697,100,-61.14102,100,17.9,100,18.7,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.6,100,156,100,20.5,100,5,100,0.1,1,0,1,1006.5,1,1006.5,100,1006.4,100,17.6,100,17.6,100,156,100,151,100,20.5,100,20.2,100
2023-08-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T13:40:00.000Z,110,2023-08-11T13:43:32.856Z,45.48697,100,-61.14100000000001,100,18.0,100,18.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.4,100,141,100,21.2,100,5,100,-0.3,1,8,1,1006.1,1,1006.1,100,1006.0,100,18.4,100,17.6,100,141,100,136,100,21.2,100,21.6,100
2023-08-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T13:50:00.000Z,110,2023-08-11T13:53:31.812Z,45.48697,100,-61.14100000000001,100,18.1,100,18.7,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.0,100,138,100,20.2,100,5,100,-0.5,1,8,1,1006.0,1,1006.0,100,1005.9,100,18.0,100,16.9,100,138,100,133,100,20.2,100,19.8,100
2023-08-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T14:00:00.000Z,108,2023-08-11T14:03:31.095Z,45.48697,100,-61.14100000000001,100,18.2,100,18.7,100,13.0,100,1.1,100,3.5,100,0.2,100,0.6,100,6.7,100,0.4,100,0.4,100,7.1,100,4.0,100,7.1,100,1005.9,100,18.4,100,137,100,20.9,100,5,100,-0.5,1,8,1,1005.9,1,1005.9,100,1005.9,100,18.4,100,17.6,100,137,100,132,100,20.9,100,20.5,100
2023-08-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T14:10:00.000Z,110,2023-08-11T14:15:35.015Z,45.48698,100,-61.14102,100,18.4,100,18.8,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.7,100,141,100,21.2,100,5,100,-0.4,1,8,1,1006.0,1,1006.0,100,1006.0,100,18.7,100,18.0,100,141,100,136,100,21.2,100,20.5,100
2023-08-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T14:20:00.000Z,110,2023-08-11T14:22:35.990Z,45.486979999999996,100,-61.14102,100,18.5,100,18.9,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,142,100,24.8,100,5,100,-0.6,1,8,1,1005.9,1,1005.9,100,1005.8,100,20.5,100,19.4,100,142,100,137,100,24.8,100,24.1,100
2023-08-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T14:30:00.000Z,110,2023-08-11T14:32:41.500Z,45.48697,100,-61.14100000000001,100,18.6,100,18.9,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,138,100,23.8,100,5,100,-0.8,1,8,1,1005.7,1,1005.7,100,1005.6,100,20.5,100,19.4,100,138,100,132,100,23.8,100,23.0,100
2023-08-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T14:40:00.000Z,110,2023-08-11T14:42:39.065Z,45.48697,100,-61.14100000000001,100,18.7,100,19.0,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,148,100,21.6,100,5,100,-1.0,1,8,1,1005.6,1,1005.6,100,1005.5,100,18.0,100,17.3,100,148,100,142,100,21.6,100,20.9,100
2023-08-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T14:50:00.000Z,110,2023-08-11T14:52:42.674Z,45.48698,100,-61.14102,100,18.8,100,19.0,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.4,100,129,100,17.3,100,5,100,-1.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,14.4,100,13.3,100,129,100,124,100,17.3,100,16.6,100
2023-08-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T15:00:00.000Z,108,2023-08-11T15:02:45.050Z,45.486979999999996,100,-61.140980000000006,100,18.9,100,19.1,100,13.3,100,2.2,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.4,100,4.0,100,11.8,100,1005.3,100,14.4,100,127,100,18.4,100,5,100,-1.2,1,8,1,1005.3,1,1005.3,100,1005.3,100,14.4,100,13.3,100,127,100,122,100,18.4,100,17.6,100
2023-08-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T15:10:00.000Z,110,2023-08-11T15:16:56.875Z,45.48697,100,-61.14100000000001,100,19.3,100,19.1,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,14.4,100,166,100,16.6,100,5,100,-1.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,14.4,100,13.7,100,166,100,161,100,16.6,100,16.2,100
2023-08-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T15:20:00.000Z,110,2023-08-11T15:22:56.956Z,45.48695,100,-61.140980000000006,100,19.4,100,19.2,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,157,100,16.9,100,5,100,-1.4,1,8,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,14.8,100,157,100,152,100,16.9,100,16.6,100
2023-08-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T15:30:00.000Z,110,2023-08-11T15:33:00.603Z,45.48695,100,-61.140980000000006,100,19.4,100,19.2,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.7,100,149,100,16.2,100,5,100,-1.5,1,8,1,1005.0,1,1005.0,100,1005.0,100,13.7,100,13.0,100,149,100,144,100,16.2,100,15.1,100
2023-08-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T15:40:00.000Z,110,2023-08-11T15:43:04.251Z,45.48697,100,-61.14100000000001,100,19.9,100,19.2,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,10.8,100,155,100,15.1,100,5,100,-1.6,1,8,1,1004.9,1,1004.9,100,1004.8,100,10.8,100,10.4,100,155,100,150,100,15.1,100,14.8,100
2023-08-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T15:50:00.000Z,110,2023-08-11T15:53:02.135Z,45.48697,100,-61.14100000000001,100,19.9,100,19.2,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,10.1,100,143,100,13.0,100,5,100,-1.9,1,8,1,1004.7,1,1004.7,100,1004.7,100,10.1,100,9.4,100,143,100,138,100,13.0,100,12.2,100
