sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T08:00:00.000Z,108,2022-08-27T08:03:02.330Z,45.48715,100,-61.14125,100,20.4,100,20.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1013.0,100,20.2,100,217,100,24.8,100,5,100,8,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,19.1,100,217,100,219,100,24.8,100,23.8,100
2022-08-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T08:10:00.000Z,110,2022-08-27T08:16:20.186Z,45.48715,100,-61.14122,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,217,100,23.4,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,217,100,219,100,23.4,100,23.0,100
2022-08-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T08:20:00.000Z,110,2022-08-27T08:23:15.183Z,45.48715,100,-61.14122,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,221,100,23.8,100,5,100,8,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,17.6,100,221,100,224,100,23.8,100,22.7,100
2022-08-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T08:30:00.000Z,110,2022-08-27T08:33:16.043Z,45.48713,100,-61.14122,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,236,100,21.6,100,5,100,7,1,-1.4,1,1012.9,1,1012.9,100,1013.0,100,16.9,100,16.2,100,236,100,239,100,21.6,100,21.2,100
2022-08-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T08:40:00.000Z,110,2022-08-27T08:43:18.952Z,45.48713,100,-61.14123000000001,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,236,100,20.2,100,5,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,236,100,239,100,20.2,100,19.8,100
2022-08-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T08:50:00.000Z,110,2022-08-27T08:53:17.921Z,45.48715,100,-61.14122,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,228,100,25.9,100,5,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.0,100,228,100,231,100,25.9,100,23.8,100
2022-08-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T09:00:00.000Z,108,2022-08-27T09:03:19.568Z,45.48717,100,-61.14125,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1012.8,100,20.5,100,222,100,24.8,100,5,100,6,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.8,100,222,100,225,100,24.8,100,24.1,100
2022-08-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T09:10:00.000Z,110,2022-08-27T09:16:35.640Z,45.48715,100,-61.1412,100,20.4,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,223,100,26.6,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.8,100,21.6,100,20.5,100,223,100,225,100,26.6,100,25.9,100
2022-08-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T09:20:00.000Z,110,2022-08-27T09:23:40.059Z,45.48717,100,-61.14122,100,20.4,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,220,100,27.0,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.0,100,220,100,223,100,27.0,100,26.6,100
2022-08-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T09:30:00.000Z,110,2022-08-27T09:33:44.481Z,45.48717,100,-61.14123000000001,100,20.4,100,20.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,218,100,28.4,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,22.7,100,218,100,220,100,28.4,100,27.7,100
2022-08-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T09:40:00.000Z,110,2022-08-27T09:43:38.168Z,45.48715,100,-61.14122,100,20.4,100,20.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,217,100,31.3,100,5,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,217,100,219,100,31.3,100,31.0,100
2022-08-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T09:50:00.000Z,110,2022-08-27T09:53:42.366Z,45.48712,100,-61.14118000000001,100,20.4,100,20.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,220,100,33.5,100,5,100,6,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,27.4,100,220,100,222,100,33.5,100,32.4,100
2022-08-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T10:00:00.000Z,108,2022-08-27T10:02:39.730Z,45.48715,100,-61.14122,100,20.4,100,20.6,100,12.5,100,0.3,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1012.6,100,27.0,100,221,100,34.6,100,5,100,6,1,-0.9,1,1012.6,1,1012.6,100,1012.7,100,27.0,100,26.3,100,221,100,224,100,34.6,100,33.5,100
2022-08-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T10:10:00.000Z,110,2022-08-27T10:15:51.575Z,45.48715,100,-61.14123000000001,100,20.4,100,20.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,224,100,32.0,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.4,100,224,100,226,100,32.0,100,30.6,100
2022-08-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T10:20:00.000Z,110,2022-08-27T10:22:46.657Z,45.48715,100,-61.1412,100,20.4,100,20.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,225,100,32.8,100,5,100,6,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.3,100,225,100,228,100,32.8,100,31.7,100
2022-08-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T10:30:00.000Z,110,2022-08-27T10:32:44.637Z,45.48713,100,-61.14122,100,20.4,100,20.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,226,100,33.1,100,5,100,5,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,25.2,100,226,100,229,100,33.1,100,32.4,100
2022-08-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T10:40:00.000Z,110,2022-08-27T10:42:47.734Z,45.48713,100,-61.1412,100,20.3,100,20.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,238,100,27.0,100,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,17.6,100,238,100,241,100,27.0,100,26.3,100
2022-08-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T10:50:00.000Z,110,2022-08-27T10:52:51.138Z,45.48712,100,-61.14122,100,20.3,100,20.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,263,100,18.0,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,13.7,100,263,100,266,100,18.0,100,17.3,100
2022-08-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T11:00:00.000Z,108,2022-08-27T11:03:08.788Z,45.487120000000004,100,-61.1412,100,20.3,100,20.6,100,13.0,100,1.2,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1013.3,100,16.6,100,262,100,19.8,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,16.2,100,262,100,264,100,19.8,100,19.4,100
2022-08-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T11:10:00.000Z,110,2022-08-27T11:16:07.032Z,45.48713,100,-61.14122,100,20.3,100,20.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,269,100,19.8,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.8,100,269,100,271,100,19.8,100,19.4,100
2022-08-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T11:20:00.000Z,110,2022-08-27T11:23:04.324Z,45.487120000000004,100,-61.14125,100,20.4,100,20.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,255,100,18.0,100,5,100,3,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.4,100,255,100,257,100,18.0,100,17.6,100
2022-08-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T11:30:00.000Z,110,2022-08-27T11:33:06.933Z,45.48712,100,-61.14123000000001,100,20.4,100,20.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,253,100,21.2,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,14.0,100,253,100,256,100,21.2,100,21.2,100
2022-08-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T11:40:00.000Z,110,2022-08-27T11:43:13.852Z,45.4871,100,-61.14118000000001,100,20.6,100,20.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,264,100,16.6,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.3,100,264,100,267,100,16.6,100,16.6,100
2022-08-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T11:50:00.000Z,110,2022-08-27T11:53:09.621Z,45.48708,100,-61.14117,100,20.6,100,20.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,253,100,15.5,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.2,100,253,100,256,100,15.5,100,15.1,100
2022-08-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T12:00:00.000Z,108,2022-08-27T12:03:14.388Z,45.487120000000004,100,-61.14123000000001,100,20.6,100,20.6,100,13.3,100,1.8,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.6,100,1013.4,100,12.2,100,254,100,14.4,100,5,100,3,1,0.7,1,1013.4,1,1013.4,100,1013.5,100,12.2,100,11.9,100,254,100,256,100,14.4,100,14.0,100
2022-08-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T12:10:00.000Z,110,2022-08-27T12:16:25.765Z,45.48712,100,-61.14122,100,20.8,100,20.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,251,100,19.4,100,5,100,3,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,251,100,253,100,19.4,100,19.4,100
2022-08-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T12:20:00.000Z,110,2022-08-27T12:23:24.028Z,45.4871,100,-61.1412,100,20.7,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,245,100,17.3,100,5,100,0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,14.0,100,245,100,248,100,17.3,100,16.9,100
2022-08-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T12:30:00.000Z,110,2022-08-27T12:33:28.482Z,45.48712,100,-61.1412,100,20.7,100,20.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,239,100,18.4,100,5,100,1,1,0.8,1,1013.3,1,1013.3,100,1013.4,100,14.4,100,13.7,100,239,100,242,100,18.4,100,18.0,100
2022-08-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T12:40:00.000Z,110,2022-08-27T12:43:33.152Z,45.4871,100,-61.14123000000001,100,20.6,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,235,100,21.2,100,5,100,1,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.6,100,235,100,237,100,21.2,100,20.2,100
2022-08-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T12:50:00.000Z,110,2022-08-27T12:53:32.052Z,45.4871,100,-61.14122,100,20.6,100,20.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,243,100,21.2,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,18.0,100,243,100,246,100,21.2,100,21.6,100
2022-08-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T13:00:00.000Z,108,2022-08-27T13:03:33.564Z,45.487120000000004,100,-61.14122,100,20.7,100,20.6,100,13.3,100,1.7,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,2.4,100,1013.8,100,17.6,100,241,100,21.2,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,16.9,100,241,100,244,100,21.2,100,20.9,100
2022-08-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T13:10:00.000Z,110,2022-08-27T13:16:37.734Z,45.4871,100,-61.14122,100,20.8,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,239,100,20.9,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.6,100,239,100,241,100,20.9,100,20.2,100
2022-08-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T13:20:00.000Z,110,2022-08-27T13:23:32.922Z,45.4871,100,-61.14122,100,20.9,100,20.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,237,100,22.3,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.6,100,237,100,239,100,22.3,100,21.2,100
2022-08-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T13:30:00.000Z,110,2022-08-27T13:33:35.623Z,45.48712,100,-61.14122,100,20.9,100,20.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,234,100,24.8,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.0,100,234,100,236,100,24.8,100,24.1,100
2022-08-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T13:40:00.000Z,110,2022-08-27T13:43:40.007Z,45.4871,100,-61.1412,100,20.9,100,20.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,234,100,22.3,100,5,100,3,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,16.6,100,234,100,237,100,22.3,100,21.6,100
2022-08-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T13:50:00.000Z,110,2022-08-27T13:52:41.541Z,45.4871,100,-61.14123000000001,100,21.1,100,20.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,233,100,20.2,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.6,100,233,100,236,100,20.2,100,20.2,100
2022-08-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T14:00:00.000Z,108,2022-08-27T14:02:39.184Z,45.4871,100,-61.14122,100,21.1,100,20.7,100,13.3,100,1.4,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.6,100,11.1,100,1013.9,100,15.8,100,232,100,18.7,100,5,100,2,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.1,100,232,100,234,100,18.7,100,17.6,100
2022-08-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T14:10:00.000Z,110,2022-08-27T14:15:52.108Z,45.4871,100,-61.14122,100,21.2,100,20.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,230,100,19.8,100,5,100,3,1,0.6,1,1013.9,1,1013.9,100,1014.0,100,16.9,100,16.2,100,230,100,233,100,19.8,100,18.7,100
2022-08-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T14:20:00.000Z,110,2022-08-27T14:22:52.485Z,45.4871,100,-61.14123000000001,100,21.2,100,20.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,232,100,19.8,100,5,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,16.6,100,232,100,234,100,19.8,100,19.4,100
2022-08-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T14:30:00.000Z,110,2022-08-27T14:32:56.747Z,45.4871,100,-61.14122,100,21.2,100,20.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,233,100,22.0,100,5,100,1,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.9,100,233,100,235,100,22.0,100,21.2,100
2022-08-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T14:40:00.000Z,110,2022-08-27T14:42:54.901Z,45.4871,100,-61.14123000000001,100,21.3,100,20.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,237,100,16.9,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,14.0,100,237,100,240,100,16.9,100,16.6,100
2022-08-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T14:50:00.000Z,110,2022-08-27T14:52:58.694Z,45.48713,100,-61.14122,100,21.5,100,20.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,232,100,16.6,100,5,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.3,100,232,100,234,100,16.6,100,16.2,100
2022-08-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T15:00:00.000Z,108,2022-08-27T15:02:59.997Z,45.487120000000004,100,-61.14123000000001,100,21.4,100,20.9,100,13.3,100,1.2,100,3.6,100,0.2,100,0.3,100,3.3,100,0.2,100,0.3,100,3.4,100,2.7,100,11.1,100,1013.7,100,13.7,100,240,100,16.2,100,5,100,0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.3,100,240,100,243,100,16.2,100,15.5,100
2022-08-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T15:10:00.000Z,110,2022-08-27T15:16:15.189Z,45.48715,100,-61.14118000000001,100,21.5,100,20.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,261,100,17.3,100,5,100,0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.3,100,261,100,264,100,17.3,100,17.3,100
2022-08-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T15:20:00.000Z,110,2022-08-27T15:23:15.711Z,45.4871,100,-61.1412,100,21.7,100,21.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,297,100,13.7,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,11.2,100,297,100,300,100,13.7,100,13.7,100
2022-08-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T15:30:00.000Z,110,2022-08-27T15:33:17.329Z,45.48712,100,-61.14123000000001,100,22.0,100,21.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,323,100,11.2,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,9.4,100,9.4,100,323,100,325,100,11.2,100,11.2,100
2022-08-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T15:40:00.000Z,110,2022-08-27T15:43:14.403Z,45.48708,100,-61.14123000000001,100,22.0,100,21.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,329,100,10.1,100,5,100,0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.9,100,329,100,332,100,10.1,100,10.4,100
2022-08-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T15:50:00.000Z,110,2022-08-27T15:53:17.989Z,45.4871,100,-61.14118000000001,100,22.2,100,21.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,319,100,14.4,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,319,100,322,100,14.4,100,14.4,100
