sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T07:50:00.000Z,110,2021-08-17T07:53:32.989Z,45.48722,100,-61.1412,100,17.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,271,100,18.0,100,5.0,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.0,100,271,100,276,100,18.0,100,18.4,100
2021-08-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T08:00:00.000Z,108,2021-08-17T08:03:25.699Z,45.48727,100,-61.14123000000001,100,17.5,100,17.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.2,100,1021.5,100,14.0,100,281,100,16.6,100,5.0,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,14.0,100,281,100,286,100,16.6,100,16.6,100
2021-08-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T08:10:00.000Z,110,2021-08-17T08:16:26.901Z,45.48727,100,-61.14123000000001,100,17.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,287,100,16.2,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,13.0,100,287,100,292,100,16.2,100,15.8,100
2021-08-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T08:20:00.000Z,110,2021-08-17T08:23:27.772Z,45.48728,100,-61.14125,100,17.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,287,100,14.8,100,5.0,100,3,1,1.3,1,1021.6,1,1021.6,100,1021.7,100,12.2,100,12.2,100,287,100,292,100,14.8,100,14.4,100
2021-08-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T08:30:00.000Z,110,2021-08-17T08:32:29.041Z,45.48727,100,-61.14125,100,17.1,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,279,100,11.5,100,5.0,100,1,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,279,100,284,100,11.5,100,11.5,100
2021-08-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T08:40:00.000Z,110,2021-08-17T08:42:41.576Z,45.48727,100,-61.14125,100,17.3,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,266,100,15.5,100,5.0,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,13.0,100,266,100,271,100,15.5,100,15.1,100
2021-08-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T08:50:00.000Z,110,2021-08-17T08:52:46.461Z,45.48727,100,-61.14123000000001,100,17.2,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,282,100,18.0,100,5.0,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.6,100,282,100,287,100,18.0,100,17.6,100
2021-08-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T09:00:00.000Z,108,2021-08-17T09:02:43.297Z,45.48727,100,-61.14123000000001,100,17.1,100,17.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,2.2,100,1021.7,100,14.0,100,271,100,17.6,100,5.0,100,1,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.7,100,271,100,276,100,17.6,100,17.3,100
2021-08-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T09:10:00.000Z,110,2021-08-17T09:15:49.937Z,45.48727,100,-61.14123000000001,100,17.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,255,100,18.0,100,5.0,100,1,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.4,100,255,100,260,100,18.0,100,17.3,100
2021-08-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T09:20:00.000Z,110,2021-08-17T09:22:46.220Z,45.48727,100,-61.14125,100,16.9,100,17.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,256,100,13.7,100,5.0,100,1,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,11.2,100,10.8,100,256,100,261,100,13.7,100,13.0,100
2021-08-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T09:30:00.000Z,110,2021-08-17T09:32:52.228Z,45.48727,100,-61.14125,100,16.9,100,17.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.4,100,239,100,13.3,100,5.0,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.9,100,10.4,100,10.1,100,239,100,244,100,13.3,100,13.3,100
2021-08-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T09:40:00.000Z,110,2021-08-17T09:42:56.578Z,45.48727,100,-61.14125,100,16.9,100,17.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.7,100,231,100,15.8,100,5.0,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,13.7,100,13.3,100,231,100,236,100,15.8,100,15.5,100
2021-08-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T09:50:00.000Z,110,2021-08-17T09:52:50.335Z,45.48727,100,-61.14123000000001,100,16.8,100,17.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,234,100,16.9,100,5.0,100,1,1,1.0,1,1021.9,1,1021.9,100,1022.0,100,14.8,100,14.4,100,234,100,239,100,16.9,100,16.6,100
2021-08-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T10:00:00.000Z,108,2021-08-17T10:03:03.545Z,45.48725,100,-61.14123000000001,100,16.8,100,17.2,100,12.9,100,1.4,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1022.0,100,12.6,100,234,100,14.4,100,5.0,100,1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,12.2,100,234,100,239,100,14.4,100,14.0,100
2021-08-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T10:10:00.000Z,110,2021-08-17T10:16:07.240Z,45.48727,100,-61.14125,100,16.7,100,17.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,235,100,15.5,100,5.0,100,1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.3,100,235,100,240,100,15.5,100,15.5,100
2021-08-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T10:20:00.000Z,110,2021-08-17T10:23:04.412Z,45.48727,100,-61.14125,100,16.7,100,17.2,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,238,100,15.5,100,5.0,100,1,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.3,100,238,100,243,100,15.5,100,15.1,100
2021-08-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T10:30:00.000Z,110,2021-08-17T10:40:09.770Z,45.48727,100,-61.14123000000001,100,16.7,100,17.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,240,100,14.0,100,5.0,100,1,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,12.2,100,240,100,245,100,14.0,100,14.0,100
2021-08-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T10:40:00.000Z,110,2021-08-17T10:43:09.485Z,45.48727,100,-61.14127,100,16.7,100,17.2,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.6,100,237,100,14.4,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,12.6,100,12.2,100,237,100,242,100,14.4,100,14.0,100
2021-08-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T10:50:00.000Z,110,2021-08-17T10:53:10.595Z,45.48727,100,-61.14123000000001,100,17.0,100,17.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.9,100,239,100,13.3,100,5.0,100,3,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,11.9,100,11.5,100,239,100,244,100,13.3,100,13.3,100
2021-08-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T11:00:00.000Z,108,2021-08-17T11:03:14.596Z,45.48727,100,-61.14123000000001,100,17.0,100,17.2,100,13.4,100,1.9,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,3.0,100,2.5,100,9.5,100,1022.1,100,12.2,100,239,100,14.8,100,5.0,100,2,1,0.6,1,1022.1,1,1022.1,100,1022.2,100,12.2,100,12.2,100,239,100,243,100,14.8,100,14.8,100
2021-08-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T11:10:00.000Z,110,2021-08-17T11:16:12.154Z,45.48728,100,-61.14123000000001,100,17.2,100,17.2,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.8,100,244,100,12.2,100,5.0,100,1,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,10.8,100,10.4,100,244,100,249,100,12.2,100,12.2,100
2021-08-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T11:20:00.000Z,110,2021-08-17T11:23:12.623Z,45.48725,100,-61.14123000000001,100,17.2,100,17.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.4,100,246,100,12.6,100,5.0,100,1,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,10.1,100,246,100,251,100,12.6,100,12.2,100
2021-08-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T11:30:00.000Z,110,2021-08-17T11:33:30.828Z,45.48728,100,-61.14125,100,17.3,100,17.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.2,100,237,100,12.6,100,5.0,100,1,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,11.2,100,10.8,100,237,100,242,100,12.6,100,12.2,100
2021-08-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T11:40:00.000Z,110,2021-08-17T11:43:28.510Z,45.48727,100,-61.14125,100,17.4,100,17.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,237,100,12.2,100,5.0,100,0,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.8,100,237,100,242,100,12.2,100,11.9,100
2021-08-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T11:50:00.000Z,110,2021-08-17T11:53:31.398Z,45.48727,100,-61.14125,100,17.5,100,17.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.2,100,238,100,12.6,100,5.0,100,0,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,11.2,100,10.8,100,238,100,243,100,12.6,100,12.2,100
2021-08-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T12:00:00.000Z,108,2021-08-17T12:03:29.221Z,45.48727,100,-61.14125,100,17.6,100,17.3,100,13.4,100,1.6,100,3.6,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1022.0,100,9.7,100,235,100,10.8,100,5.0,100,0,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.4,100,235,100,240,100,10.8,100,10.8,100
2021-08-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T12:10:00.000Z,110,2021-08-17T12:15:32.963Z,45.48727,100,-61.14127,100,17.7,100,17.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,229,100,11.9,100,5.0,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,9.7,100,229,100,234,100,11.9,100,11.9,100
2021-08-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T12:20:00.000Z,110,2021-08-17T12:22:30.812Z,45.48728,100,-61.14127,100,17.7,100,17.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.1,100,227,100,11.5,100,5.0,100,8,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,10.1,100,9.7,100,227,100,232,100,11.5,100,11.2,100
2021-08-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T12:40:00.000Z,110,2021-08-17T12:42:52.325Z,45.48727,100,-61.14127,100,17.9,100,17.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,221,100,11.5,100,5.0,100,8,1,-0.2,1,1021.6,1,1021.6,100,1021.7,100,9.7,100,9.4,100,221,100,226,100,11.5,100,11.5,100
2021-08-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T12:50:00.000Z,110,2021-08-17T12:52:49.569Z,45.48727,100,-61.14127,100,18.0,100,17.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,228,100,11.2,100,5.0,100,8,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.7,100,228,100,233,100,11.2,100,11.2,100
2021-08-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T13:00:00.000Z,108,2021-08-17T13:02:59.891Z,45.48725,100,-61.14127,100,18.1,100,17.5,100,13.4,100,1.3,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1021.5,100,10.4,100,227,100,11.9,100,5.0,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,10.1,100,227,100,232,100,11.9,100,11.9,100
2021-08-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T13:10:00.000Z,110,2021-08-17T13:23:04.336Z,45.48728,100,-61.14127,100,18.3,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.4,100,229,100,11.9,100,5.0,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,10.4,100,10.1,100,229,100,234,100,11.9,100,11.5,100
2021-08-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T13:20:00.000Z,110,2021-08-17T13:26:03.479Z,45.48727,100,-61.14127,100,18.4,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.6,100,228,100,9.0,100,5.0,100,8,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,7.6,100,7.2,100,228,100,233,100,9.0,100,8.6,100
2021-08-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T13:30:00.000Z,110,2021-08-17T13:36:04.923Z,45.48725,100,-61.14122,100,18.6,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,210,100,8.3,100,5.0,100,7,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.5,100,210,100,214,100,8.3,100,7.9,100
2021-08-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T13:40:00.000Z,110,2021-08-17T13:44:04.280Z,45.48727,100,-61.1413,100,18.8,100,17.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.1,100,199,100,7.2,100,5.0,100,6,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,6.1,100,5.4,100,199,100,204,100,7.2,100,6.8,100
2021-08-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T13:50:00.000Z,110,2021-08-17T13:54:03.696Z,45.48728,100,-61.14127,100,19.0,100,17.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,187,100,6.5,100,5.0,100,6,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,5.8,100,5.4,100,187,100,191,100,6.5,100,6.5,100
2021-08-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T14:00:00.000Z,108,2021-08-17T14:04:18.504Z,45.48727,100,-61.14127,100,19.2,100,17.7,100,13.4,100,1.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.3,100,2.2,100,2.2,100,1021.6,100,5.4,100,196,100,6.1,100,5.0,100,5,1,-0.5,1,1021.6,1,1021.6,100,1021.7,100,5.4,100,5.4,100,196,100,201,100,6.1,100,6.1,100
2021-08-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T14:10:00.000Z,110,2021-08-17T14:16:20.858Z,45.48728,100,-61.14125,100,19.4,100,17.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,194,100,8.6,100,5.0,100,6,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.8,100,194,100,198,100,8.6,100,8.3,100
2021-08-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T14:20:00.000Z,110,2021-08-17T14:23:19.067Z,45.48728,100,-61.14127,100,19.6,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,194,100,7.9,100,5.0,100,6,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.8,100,194,100,198,100,7.9,100,7.9,100
2021-08-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T14:30:00.000Z,110,2021-08-17T14:33:19.818Z,45.48728,100,-61.14128,100,19.6,100,17.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,194,100,9.0,100,5.0,100,6,1,-0.5,1,1021.5,1,1021.5,100,1021.6,100,8.3,100,7.6,100,194,100,199,100,9.0,100,9.0,100
2021-08-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T14:40:00.000Z,110,2021-08-17T14:43:28.492Z,45.4873,100,-61.1413,100,19.9,100,18.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,203,100,11.9,100,5.0,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.4,100,203,100,207,100,11.9,100,11.9,100
2021-08-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T14:50:00.000Z,110,2021-08-17T14:53:21.983Z,45.4873,100,-61.14128,100,20.2,100,18.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,209,100,13.0,100,5.0,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,11.9,100,11.5,100,209,100,213,100,13.0,100,13.0,100
2021-08-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T15:00:00.000Z,108,2021-08-17T15:03:30.112Z,45.4873,100,-61.1413,100,20.4,100,18.4,100,13.4,100,0.8,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.5,100,2.5,100,10.0,100,1021.1,100,11.5,100,207,100,13.7,100,5.0,100,8,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.2,100,207,100,211,100,13.7,100,13.7,100
2021-08-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T15:10:00.000Z,110,2021-08-17T15:16:37.592Z,45.48728,100,-61.14128,100,21.1,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,217,100,11.9,100,5.0,100,8,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.6,100,217,100,222,100,11.9,100,11.9,100
2021-08-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T15:20:00.000Z,110,2021-08-17T15:23:35.321Z,45.48728,100,-61.1413,100,21.6,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.4,100,199,100,11.2,100,5.0,100,8,1,-1.0,1,1020.8,1,1020.8,100,1020.8,100,5.4,100,5.0,100,199,100,203,100,11.2,100,10.4,100
2021-08-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T15:30:00.000Z,110,2021-08-17T15:33:41.376Z,45.4873,100,-61.14127,100,21.2,100,18.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,213,100,20.5,100,5.0,100,8,1,-1.1,1,1020.6,1,1020.6,100,1020.7,100,12.6,100,12.2,100,213,100,218,100,20.5,100,19.8,100
2021-08-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T15:40:00.000Z,110,2021-08-17T15:43:40.525Z,45.4873,100,-61.14127,100,21.4,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,216,100,19.8,100,5.0,100,8,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,17.3,100,216,100,221,100,19.8,100,19.1,100
