sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T08:00:00.000Z,108,2022-06-27T08:03:24.547Z,45.48713,100,-61.14127,100,14.2,100,15.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,5.8,100,3.8,100,8.7,100,1019.6,100,18.0,100,176,100,22.0,100,5,100,8,1,-1.2,1,1019.6,1,1019.6,100,1019.7,100,18.0,100,17.6,100,176,100,178,100,22.0,100,22.0,100
2022-06-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T08:10:00.000Z,110,2022-06-27T08:16:32.950Z,45.48713,100,-61.14127,100,14.1,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,171,100,18.0,100,5,100,8,1,-1.3,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,13.7,100,171,100,173,100,18.0,100,17.6,100
2022-06-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T08:20:00.000Z,110,2022-06-27T08:23:37.665Z,45.48713,100,-61.14127,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,167,100,18.0,100,5,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.8,100,167,100,169,100,18.0,100,17.3,100
2022-06-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T08:30:00.000Z,110,2022-06-27T08:33:35.134Z,45.48713,100,-61.14128,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,165,100,18.7,100,5,100,8,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.4,100,165,100,167,100,18.7,100,18.4,100
2022-06-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T08:40:00.000Z,110,2022-06-27T08:43:41.620Z,45.48713,100,-61.14125,100,13.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,171,100,20.2,100,5,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.2,100,171,100,173,100,20.2,100,19.4,100
2022-06-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T08:50:00.000Z,110,2022-06-27T08:53:38.939Z,45.48715,100,-61.14127,100,14.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,182,100,20.5,100,5,100,6,1,-1.4,1,1019.5,1,1019.5,100,1019.6,100,17.3,100,16.6,100,182,100,185,100,20.5,100,19.4,100
2022-06-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T09:00:00.000Z,108,2022-06-27T09:03:43.918Z,45.48713,100,-61.14128,100,14.1,100,15.4,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.3,100,4.2,100,8.7,100,1019.7,100,16.6,100,188,100,19.1,100,5,100,6,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,15.8,100,188,100,190,100,19.1,100,18.4,100
2022-06-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T09:10:00.000Z,110,2022-06-27T09:15:49.049Z,45.48713,100,-61.14127,100,14.1,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,190,100,18.4,100,5,100,5,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,15.5,100,190,100,192,100,18.4,100,18.0,100
2022-06-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T09:20:00.000Z,110,2022-06-27T09:22:43.822Z,45.48713,100,-61.14127,100,14.2,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,192,100,18.0,100,5,100,5,1,-1.1,1,1019.7,1,1019.7,100,1019.8,100,14.8,100,14.4,100,192,100,194,100,18.0,100,18.0,100
2022-06-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T09:30:00.000Z,110,2022-06-27T09:33:46.153Z,45.487120000000004,100,-61.14127,100,14.2,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,183,100,17.3,100,5,100,5,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.7,100,183,100,185,100,17.3,100,17.3,100
2022-06-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T09:40:00.000Z,110,2022-06-27T09:42:47.911Z,45.48713,100,-61.14128,100,14.2,100,15.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,167,100,16.9,100,5,100,5,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,167,100,169,100,16.9,100,16.2,100
2022-06-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T09:50:00.000Z,110,2022-06-27T09:52:50.487Z,45.48713,100,-61.14127,100,14.3,100,15.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,161,100,15.8,100,5,100,5,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.2,100,161,100,163,100,15.8,100,15.1,100
2022-06-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T10:00:00.000Z,108,2022-06-27T10:02:50.581Z,45.48713,100,-61.14128,100,14.3,100,15.4,100,12.6,100,0.7,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,7.0,100,4.7,100,8.0,100,1019.5,100,15.1,100,159,100,18.4,100,5,100,6,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.4,100,159,100,162,100,18.4,100,17.6,100
2022-06-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T10:10:00.000Z,110,2022-06-27T10:16:03.055Z,45.48713,100,-61.1413,100,14.2,100,15.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,146,100,16.2,100,5,100,6,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,13.7,100,146,100,148,100,16.2,100,15.8,100
2022-06-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T10:20:00.000Z,110,2022-06-27T10:23:03.981Z,45.48718,100,-61.1413,100,14.2,100,15.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,155,100,15.8,100,5,100,6,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.3,100,155,100,158,100,15.8,100,15.5,100
2022-06-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T10:30:00.000Z,110,2022-06-27T10:33:05.278Z,45.487120000000004,100,-61.14127,100,14.3,100,15.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,166,100,19.4,100,5,100,7,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,166,100,169,100,19.4,100,19.1,100
2022-06-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T10:40:00.000Z,110,2022-06-27T10:43:13.301Z,45.48713,100,-61.14127,100,14.2,100,15.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,169,100,19.4,100,5,100,8,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.8,100,169,100,171,100,19.4,100,19.1,100
2022-06-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T10:50:00.000Z,110,2022-06-27T10:53:13.593Z,45.487120000000004,100,-61.14127,100,14.3,100,15.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,160,100,19.8,100,5,100,8,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,16.6,100,160,100,163,100,19.8,100,18.7,100
2022-06-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T11:00:00.000Z,108,2022-06-27T11:03:13.935Z,45.48712,100,-61.14127,100,14.3,100,15.4,100,13.3,100,2.5,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,7.1,100,4.6,100,8.0,100,1019.1,100,15.8,100,160,100,19.8,100,5,100,8,1,-0.5,1,1019.1,1,1019.1,100,1019.2,100,15.8,100,15.1,100,160,100,163,100,19.8,100,19.4,100
2022-06-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T11:10:00.000Z,110,2022-06-27T11:16:17.897Z,45.48715,100,-61.14125,100,14.3,100,15.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,158,100,19.1,100,5,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.0,100,158,100,160,100,19.1,100,18.0,100
2022-06-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T11:20:00.000Z,110,2022-06-27T11:23:17.989Z,45.48715,100,-61.14128,100,14.4,100,15.4,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,161,100,21.6,100,5,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,17.6,100,161,100,163,100,21.6,100,20.9,100
2022-06-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T11:30:00.000Z,110,2022-06-27T11:33:15.616Z,45.48713,100,-61.14127,100,14.5,100,15.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,170,100,20.9,100,5,100,8,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.1,100,170,100,173,100,20.9,100,19.8,100
2022-06-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T11:40:00.000Z,110,2022-06-27T11:43:17.170Z,45.48712,100,-61.14123000000001,100,14.5,100,15.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,178,100,14.8,100,5,100,8,1,-0.2,1,1019.3,1,1019.3,100,1019.4,100,12.2,100,11.9,100,178,100,180,100,14.8,100,14.4,100
2022-06-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T11:50:00.000Z,110,2022-06-27T11:53:18.237Z,45.48713,100,-61.14125,100,14.4,100,15.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,183,100,11.9,100,5,100,3,1,0.1,1,1019.6,1,1019.6,100,1019.7,100,9.7,100,9.4,100,183,100,185,100,11.9,100,11.5,100
2022-06-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T12:00:00.000Z,108,2022-06-27T12:03:24.666Z,45.48713,100,-61.14125,100,14.3,100,15.5,100,13.0,100,0.6,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.7,100,4.9,100,8.0,100,1019.8,100,9.4,100,173,100,11.5,100,5,100,3,1,0.1,1,1019.8,1,1019.8,100,1019.8,100,9.4,100,8.6,100,173,100,176,100,11.5,100,11.2,100
2022-06-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T12:10:00.000Z,110,2022-06-27T12:16:32.183Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,15.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,180,100,15.8,100,5,100,5,1,0.0,1,1019.7,1,1019.7,100,1019.8,100,12.6,100,11.5,100,180,100,182,100,15.8,100,15.1,100
2022-06-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T12:20:00.000Z,110,2022-06-27T12:23:39.092Z,45.48713,100,-61.14123000000001,100,14.5,100,15.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,202,100,19.4,100,5,100,5,1,-0.1,1,1019.6,1,1019.6,100,1019.7,100,15.8,100,15.5,100,202,100,204,100,19.4,100,18.7,100
2022-06-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T12:30:00.000Z,110,2022-06-27T12:33:38.231Z,45.48713,100,-61.14123000000001,100,14.5,100,15.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,200,100,21.6,100,5,100,5,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,17.3,100,200,100,202,100,21.6,100,20.5,100
2022-06-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T12:40:00.000Z,110,2022-06-27T12:42:41.304Z,45.48712,100,-61.14122,100,14.5,100,15.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,198,100,18.4,100,5,100,6,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,14.8,100,198,100,200,100,18.4,100,18.0,100
2022-06-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T12:50:00.000Z,110,2022-06-27T12:53:40.367Z,45.48708,100,-61.1412,100,14.4,100,15.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,195,100,15.8,100,5,100,7,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.0,100,195,100,197,100,15.8,100,15.5,100
2022-06-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T13:00:00.000Z,108,2022-06-27T13:02:46.070Z,45.48713,100,-61.14123000000001,100,14.4,100,15.3,100,13.4,100,1.4,100,3.6,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,6.8,100,4.9,100,8.0,100,1019.2,100,13.0,100,199,100,16.2,100,5,100,8,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,12.2,100,199,100,201,100,16.2,100,15.5,100
2022-06-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T13:10:00.000Z,110,2022-06-27T13:15:51.685Z,45.48713,100,-61.14122,100,14.6,100,15.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,201,100,18.7,100,5,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,13.7,100,201,100,203,100,18.7,100,18.4,100
2022-06-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T13:20:00.000Z,110,2022-06-27T13:22:54.636Z,45.48712,100,-61.14122,100,14.7,100,15.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,201,100,18.7,100,5,100,8,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,14.4,100,201,100,203,100,18.7,100,17.6,100
2022-06-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T13:30:00.000Z,110,2022-06-27T13:32:54.788Z,45.487120000000004,100,-61.14122,100,14.9,100,15.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,199,100,19.1,100,5,100,8,1,-0.4,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.5,100,199,100,201,100,19.1,100,18.7,100
2022-06-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T13:40:00.000Z,110,2022-06-27T13:42:57.323Z,45.48712,100,-61.1412,100,15.0,100,15.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,199,100,16.9,100,5,100,8,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.3,100,199,100,201,100,16.9,100,16.2,100
2022-06-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T13:50:00.000Z,110,2022-06-27T13:52:58.139Z,45.48708,100,-61.14118000000001,100,15.0,100,15.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,191,100,17.3,100,5,100,8,1,-0.5,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.3,100,191,100,193,100,17.3,100,16.9,100
2022-06-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T14:00:00.000Z,108,2022-06-27T14:03:02.502Z,45.48712,100,-61.14122,100,15.0,100,15.0,100,13.5,100,1.4,100,3.6,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.5,100,4.4,100,7.7,100,1018.6,100,14.4,100,190,100,16.9,100,5,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,13.3,100,190,100,193,100,16.9,100,16.6,100
2022-06-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T14:10:00.000Z,110,2022-06-27T14:16:03.631Z,45.48713,100,-61.14122,100,14.9,100,15.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,189,100,21.2,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,16.6,100,189,100,191,100,21.2,100,20.9,100
2022-06-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T14:20:00.000Z,110,2022-06-27T14:23:07.009Z,45.48713,100,-61.1412,100,14.8,100,14.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,189,100,23.0,100,5,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,18.7,100,189,100,191,100,23.0,100,22.3,100
2022-06-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T14:30:00.000Z,110,2022-06-27T14:33:07.380Z,45.48715,100,-61.14123000000001,100,14.7,100,14.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,188,100,24.1,100,5,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,19.8,100,188,100,190,100,24.1,100,23.8,100
2022-06-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T14:40:00.000Z,110,2022-06-27T14:43:05.776Z,45.48715,100,-61.1412,100,14.7,100,14.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,188,100,25.2,100,5,100,8,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,20.9,100,188,100,190,100,25.2,100,24.5,100
2022-06-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T14:50:00.000Z,110,2022-06-27T14:53:11.692Z,45.48713,100,-61.14123000000001,100,14.7,100,14.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,187,100,25.9,100,5,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.2,100,187,100,190,100,25.9,100,25.9,100
2022-06-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T15:00:00.000Z,108,2022-06-27T15:03:07.533Z,45.48713,100,-61.14123000000001,100,14.7,100,14.9,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.6,100,6.0,100,3.4,100,7.4,100,1018.6,100,23.8,100,193,100,27.4,100,5,100,6,1,-1.2,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,22.7,100,193,100,195,100,27.4,100,26.6,100
2022-06-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T15:10:00.000Z,110,2022-06-27T15:16:20.476Z,45.487120000000004,100,-61.14123000000001,100,14.7,100,14.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,193,100,24.1,100,5,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.2,100,193,100,195,100,24.1,100,23.8,100
2022-06-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T15:20:00.000Z,110,2022-06-27T15:23:26.277Z,45.48712,100,-61.14123000000001,100,14.7,100,14.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,178,100,22.3,100,5,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,17.3,100,178,100,181,100,22.3,100,21.6,100
2022-06-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T15:30:00.000Z,110,2022-06-27T15:33:22.863Z,45.48713,100,-61.1412,100,14.7,100,14.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,187,100,21.2,100,5,100,6,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,16.9,100,187,100,189,100,21.2,100,20.2,100
2022-06-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T15:40:00.000Z,110,2022-06-27T15:43:24.206Z,45.48712,100,-61.14122,100,14.8,100,14.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,191,100,28.1,100,5,100,6,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,21.6,100,191,100,194,100,28.1,100,27.0,100
2022-06-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T15:50:00.000Z,110,2022-06-27T15:53:31.355Z,45.48713,100,-61.14122,100,14.8,100,14.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,189,100,26.6,100,5,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,19.1,100,189,100,192,100,26.6,100,24.1,100
