sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:00:00.000Z,108,2024-03-21T08:03:00.327Z,45.48722,100,-61.14133,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,0.9,100,3.7,100,3.3,100,4.0,100,1011.1,100,31.7,100,157,100,38.5,100,5,100,6,1,-2.1,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,29.9,100,157,100,153,100,38.5,100,37.1,100
2024-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:10:00.000Z,110,2024-03-21T08:15:59.943Z,45.48722,100,-61.14133,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,157,100,36.7,100,5,100,6,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,28.8,100,157,100,152,100,36.7,100,34.9,100
2024-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:20:00.000Z,110,2024-03-21T08:23:00.986Z,45.48725,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,160,100,36.4,100,5,100,6,1,-2.1,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,29.5,100,160,100,155,100,36.4,100,34.6,100
2024-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:30:00.000Z,110,2024-03-21T08:33:02.762Z,45.48723,100,-61.14133,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,162,100,37.8,100,5,100,6,1,-2.2,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,30.2,100,162,100,157,100,37.8,100,36.7,100
2024-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:40:00.000Z,110,2024-03-21T08:43:01.730Z,45.48723,100,-61.14133,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,160,100,37.8,100,5,100,7,1,-2.2,1,1010.5,1,1010.5,100,1010.4,100,31.7,100,30.2,100,160,100,155,100,37.8,100,36.4,100
2024-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:50:00.000Z,110,2024-03-21T08:53:03.497Z,45.48722,100,-61.14135,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.0,100,158,100,37.4,100,5,100,7,1,-2.3,1,1010.3,1,1010.3,100,1010.2,100,32.0,100,30.2,100,158,100,153,100,37.4,100,36.0,100
2024-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:00:00.000Z,108,2024-03-21T09:03:12.801Z,45.48723,100,-61.141369999999995,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,0.8,100,1.1,100,3.8,100,3.5,100,4.1,100,1010.1,100,30.6,100,153,100,36.0,100,5,100,7,1,-2.4,1,1010.1,1,1010.1,100,1010.1,100,30.6,100,29.2,100,153,100,148,100,36.0,100,34.9,100
2024-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:10:00.000Z,110,2024-03-21T09:16:14.336Z,45.48722,100,-61.14137,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,147,100,35.6,100,5,100,7,1,-2.2,1,1010.1,1,1010.1,100,1010.0,100,28.8,100,27.0,100,147,100,142,100,35.6,100,31.3,100
2024-03-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:20:00.000Z,110,2024-03-21T09:23:16.750Z,45.48722,100,-61.141369999999995,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,140,100,32.8,100,5,100,8,1,-2.0,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,25.6,100,140,100,135,100,32.8,100,31.0,100
2024-03-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:30:00.000Z,110,2024-03-21T09:33:19.028Z,45.4872,100,-61.14135,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,137,100,32.0,100,5,100,8,1,-1.9,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,23.8,100,137,100,132,100,32.0,100,31.0,100
2024-03-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:40:00.000Z,110,2024-03-21T09:43:19.262Z,45.48722,100,-61.14133,100,2.2,100,1.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,138,100,30.6,100,5,100,8,1,-1.8,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,23.0,100,138,100,133,100,30.6,100,29.9,100
2024-03-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:50:00.000Z,110,2024-03-21T09:53:30.974Z,45.4872,100,-61.14135,100,2.2,100,2.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,146,100,35.3,100,5,100,8,1,-1.8,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,26.6,100,146,100,141,100,35.3,100,34.2,100
2024-03-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T10:00:00.000Z,108,2024-03-21T10:03:29.733Z,45.4872,100,-61.141369999999995,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.8,100,1.0,100,4.0,100,3.6,100,4.3,100,1009.5,100,29.2,100,148,100,34.9,100,5,100,8,1,-1.9,1,1009.5,1,1009.5,100,1009.5,100,29.2,100,27.4,100,148,100,143,100,34.9,100,33.5,100
2024-03-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T10:10:00.000Z,110,2024-03-21T10:16:31.286Z,45.48722,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,149,100,34.9,100,5,100,8,1,-2.1,1,1009.3,1,1009.3,100,1009.3,100,30.6,100,28.8,100,149,100,144,100,34.9,100,33.5,100
2024-03-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T10:20:00.000Z,110,2024-03-21T10:23:32.498Z,45.4872,100,-61.141369999999995,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,147,100,38.2,100,5,100,8,1,-2.3,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,29.5,100,147,100,142,100,38.2,100,36.7,100
2024-03-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T10:30:00.000Z,110,2024-03-21T10:34:34.442Z,45.48722,100,-61.14131999999999,100,2.2,100,2.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.2,100,148,100,41.8,100,5,100,8,1,-2.6,1,1008.9,1,1008.9,100,1008.8,100,34.2,100,32.0,100,148,100,143,100,41.8,100,40.0,100
2024-03-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T10:40:00.000Z,110,2024-03-21T10:42:33.205Z,45.4872,100,-61.14133,100,2.2,100,2.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.1,100,146,100,47.2,100,5,100,8,1,-2.9,1,1008.6,1,1008.6,100,1008.5,100,37.1,100,35.3,100,146,100,141,100,47.2,100,46.1,100
2024-03-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T10:50:00.000Z,110,2024-03-21T10:52:36.869Z,45.4872,100,-61.14133,100,2.3,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,143,100,46.4,100,5,100,8,1,-3.0,1,1008.3,1,1008.3,100,1008.2,100,38.2,100,36.4,100,143,100,138,100,46.4,100,44.3,100
2024-03-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T11:00:00.000Z,108,2024-03-21T11:02:46.659Z,45.4872,100,-61.141369999999995,100,2.3,100,2.0,100,12.3,100,0.2,100,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.2,100,4.1,100,3.6,100,4.2,100,1007.7,100,39.2,100,138,100,49.0,100,5,100,8,1,-3.4,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,37.8,100,138,100,134,100,49.0,100,47.2,100
2024-03-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T11:10:00.000Z,110,2024-03-21T11:15:54.091Z,45.4872,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.3,100,137,100,48.2,100,5,100,8,1,-3.8,1,1007.2,1,1007.2,100,1007.2,100,40.3,100,38.5,100,137,100,133,100,48.2,100,46.8,100
2024-03-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T11:20:00.000Z,110,2024-03-21T11:22:51.876Z,45.48722,100,-61.141369999999995,100,2.3,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.3,100,137,100,47.2,100,5,100,8,1,-4.0,1,1006.9,1,1006.9,100,1006.9,100,40.3,100,38.5,100,137,100,133,100,47.2,100,45.4,100
2024-03-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T11:30:00.000Z,110,2024-03-21T11:32:53.405Z,45.48722,100,-61.14137,100,2.3,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.3,100,140,100,48.2,100,5,100,8,1,-3.8,1,1006.9,1,1006.9,100,1006.8,100,40.3,100,38.5,100,140,100,135,100,48.2,100,46.1,100
2024-03-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T11:40:00.000Z,110,2024-03-21T11:42:55.676Z,45.48722,100,-61.141369999999995,100,2.2,100,2.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.7,100,143,100,49.0,100,5,100,8,1,-3.5,1,1007.0,1,1007.0,100,1006.9,100,40.7,100,38.9,100,143,100,138,100,49.0,100,47.5,100
2024-03-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T11:50:00.000Z,110,2024-03-21T11:52:54.582Z,45.48722,100,-61.14135,100,2.3,100,2.0,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.8,100,151,100,55.8,100,5,100,8,1,-3.0,1,1007.3,1,1007.3,100,1007.3,100,41.8,100,40.0,100,151,100,146,100,55.8,100,53.3,100
2024-03-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T12:00:00.000Z,108,2024-03-21T12:03:02.835Z,45.4872,100,-61.14138000000001,100,2.3,100,2.0,100,12.4,100,0.4,100,3.5,100,0.6,100,1.7,100,4.1,100,1.0,100,1.2,100,3.9,100,3.6,100,4.7,100,1007.0,100,42.5,100,153,100,50.8,100,5,100,8,1,-3.1,1,1007.0,1,1007.0,100,1007.0,100,42.5,100,40.7,100,153,100,148,100,50.8,100,48.2,100
2024-03-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T12:10:00.000Z,110,2024-03-21T12:16:06.060Z,45.4872,100,-61.14135,100,2.4,100,2.0,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.8,100,155,100,57.2,100,5,100,6,1,-3.2,1,1006.9,1,1006.9,100,1006.9,100,41.8,100,40.0,100,155,100,151,100,57.2,100,54.7,100
2024-03-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T12:20:00.000Z,110,2024-03-21T12:23:04.795Z,45.4872,100,-61.141369999999995,100,2.4,100,2.0,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.2,100,153,100,47.5,100,5,100,6,1,-3.2,1,1006.8,1,1006.8,100,1006.8,100,39.2,100,37.4,100,153,100,148,100,47.5,100,45.0,100
2024-03-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T12:30:00.000Z,110,2024-03-21T12:33:10.152Z,45.48722,100,-61.1414,100,2.3,100,2.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.2,100,146,100,45.4,100,5,100,6,1,-3.4,1,1006.6,1,1006.6,100,1006.5,100,38.2,100,36.4,100,146,100,141,100,45.4,100,44.3,100
2024-03-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T12:40:00.000Z,110,2024-03-21T12:43:11.015Z,45.4872,100,-61.14138000000001,100,2.2,100,2.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,143,100,45.0,100,5,100,6,1,-3.4,1,1006.4,1,1006.4,100,1006.4,100,37.8,100,36.0,100,143,100,138,100,45.0,100,43.2,100
2024-03-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T12:50:00.000Z,110,2024-03-21T12:53:11.725Z,45.4872,100,-61.14138000000001,100,2.2,100,2.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.3,100,140,100,48.2,100,5,100,6,1,-3.6,1,1006.1,1,1006.1,100,1006.1,100,40.3,100,38.2,100,140,100,135,100,48.2,100,45.4,100
2024-03-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T13:00:00.000Z,108,2024-03-21T13:03:19.331Z,45.4872,100,-61.141369999999995,100,2.1,100,2.0,100,12.3,100,0.1,100,3.5,100,0.6,100,1.7,100,4.1,100,0.9,100,1.1,100,4.2,100,3.6,100,4.5,100,1005.9,100,40.0,100,137,100,49.0,100,5,100,6,1,-3.6,1,1005.9,1,1005.9,100,1005.9,100,40.0,100,38.2,100,137,100,132,100,49.0,100,46.8,100
2024-03-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T13:10:00.000Z,110,2024-03-21T13:16:21.049Z,45.48717,100,-61.14138000000001,100,1.9,100,2.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,41.4,100,136,100,49.0,100,5,100,6,1,-3.5,1,1005.8,1,1005.8,100,1005.8,100,41.4,100,39.6,100,136,100,132,100,49.0,100,46.1,100
2024-03-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T13:20:00.000Z,110,2024-03-21T13:23:21.596Z,45.48718,100,-61.14138000000001,100,1.7,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.0,100,136,100,48.2,100,5,100,6,1,-3.5,1,1005.6,1,1005.6,100,1005.6,100,41.0,100,39.2,100,136,100,131,100,48.2,100,46.8,100
2024-03-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T13:30:00.000Z,110,2024-03-21T13:33:23.473Z,45.48717,100,-61.14138000000001,100,1.7,100,2.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.3,100,133,100,49.0,100,5,100,6,1,-3.5,1,1005.4,1,1005.4,100,1005.3,100,40.3,100,38.5,100,133,100,129,100,49.0,100,47.5,100
2024-03-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T13:40:00.000Z,110,2024-03-21T13:43:22.662Z,45.48718,100,-61.1414,100,1.6,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.5,100,130,100,50.8,100,5,100,6,1,-3.7,1,1004.9,1,1004.9,100,1004.8,100,42.5,100,40.3,100,130,100,125,100,50.8,100,49.0,100
2024-03-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T13:50:00.000Z,110,2024-03-21T13:53:22.542Z,45.48722,100,-61.14143000000001,100,1.7,100,2.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.8,100,129,100,49.3,100,5,100,8,1,-3.6,1,1004.7,1,1004.7,100,1004.6,100,41.8,100,40.0,100,129,100,125,100,49.3,100,47.9,100
2024-03-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T14:00:00.000Z,108,2024-03-21T14:03:35.421Z,45.48718,100,-61.1414,100,1.8,100,2.0,100,12.3,100,0.2,100,3.5,100,0.7,100,1.6,100,4.3,100,1.0,100,1.3,100,4.2,100,3.7,100,4.9,100,1004.5,100,41.0,100,131,100,49.7,100,5,100,8,1,-3.2,1,1004.5,1,1004.5,100,1004.5,100,41.0,100,38.9,100,131,100,126,100,49.7,100,47.2,100
2024-03-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T14:10:00.000Z,110,2024-03-21T14:16:37.002Z,45.48718,100,-61.14142,100,1.9,100,1.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.6,100,130,100,51.1,100,5,100,8,1,-3.2,1,1004.0,1,1004.0,100,1004.0,100,43.6,100,41.4,100,130,100,125,100,51.1,100,49.0,100
2024-03-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T14:20:00.000Z,110,2024-03-21T14:23:37.760Z,45.48717,100,-61.14142,100,2.0,100,1.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.8,100,127,100,50.4,100,5,100,8,1,-3.3,1,1003.6,1,1003.6,100,1003.5,100,42.8,100,40.7,100,127,100,123,100,50.4,100,49.0,100
2024-03-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T14:30:00.000Z,110,2024-03-21T14:32:46.696Z,45.48717,100,-61.14142,100,2.0,100,1.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.0,100,130,100,46.1,100,5,100,8,1,-3.4,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,38.2,100,130,100,126,100,46.1,100,43.9,100
2024-03-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T14:40:00.000Z,110,2024-03-21T14:43:40.371Z,45.4872,100,-61.14142,100,2.1,100,1.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.8,100,134,100,49.3,100,5,100,8,1,-3.8,1,1003.2,1,1003.2,100,1003.2,100,41.8,100,39.2,100,134,100,129,100,49.3,100,47.9,100
2024-03-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T14:50:00.000Z,110,2024-03-21T14:52:42.902Z,45.4872,100,-61.14145,100,2.2,100,1.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.9,100,140,100,56.5,100,5,100,8,1,-4.4,1,1002.9,1,1002.9,100,1002.9,100,43.9,100,41.8,100,140,100,135,100,56.5,100,53.6,100
2024-03-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T15:00:00.000Z,108,2024-03-21T15:02:56.341Z,45.48722,100,-61.14143000000001,100,2.2,100,1.9,100,12.3,100,0.3,100,3.5,100,0.8,100,2.2,100,4.7,100,1.3,100,1.6,100,4.6,100,4.0,100,4.9,100,1002.5,100,45.7,100,146,100,55.1,100,5,100,8,1,-4.5,1,1002.5,1,1002.5,100,1002.5,100,45.7,100,43.6,100,146,100,141,100,55.1,100,53.6,100
2024-03-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T15:10:00.000Z,110,2024-03-21T15:15:49.335Z,45.4872,100,-61.14145,100,2.2,100,1.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.7,100,146,100,60.5,100,5,100,8,1,-4.9,1,1002.0,1,1002.0,100,1001.9,100,49.7,100,47.5,100,146,100,141,100,60.5,100,58.0,100
2024-03-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T15:20:00.000Z,110,2024-03-21T15:23:45.376Z,45.4872,100,-61.14143000000001,100,2.2,100,1.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.3,100,146,100,61.2,100,5,100,8,1,-5.1,1,1001.7,1,1001.7,100,1001.7,100,49.3,100,46.8,100,146,100,141,100,61.2,100,57.6,100
2024-03-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T15:30:00.000Z,110,2024-03-21T15:32:46.410Z,45.4872,100,-61.14145,100,2.2,100,1.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.2,100,148,100,57.2,100,5,100,8,1,-5.0,1,1001.6,1,1001.6,100,1001.5,100,47.2,100,45.0,100,148,100,143,100,57.2,100,55.4,100
2024-03-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T15:40:00.000Z,110,2024-03-21T15:43:48.425Z,45.48723,100,-61.14145,100,2.2,100,1.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,46.1,100,151,100,59.0,100,5,100,6,1,-4.7,1,1001.8,1,1001.8,100,1001.7,100,46.1,100,43.9,100,151,100,147,100,59.0,100,57.6,100
2024-03-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T15:50:00.000Z,110,2024-03-21T15:53:01.912Z,45.48722,100,-61.1415,100,2.2,100,1.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,44.3,100,148,100,54.7,100,5,100,7,1,-4.7,1,1001.4,1,1001.4,100,1001.4,100,44.3,100,42.1,100,148,100,143,100,54.7,100,52.2,100
