sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:00:00.000Z,108,2023-04-19T08:03:12.558Z,45.487,100,-61.14153,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,6.3,100,0.7,100,0.9,100,6.6,100,5.2,100,7.1,100,1013.0,100,2.5,100,108,100,5.8,100,5,100,0.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,2.5,100,2.5,100,108,100,112,100,5.8,100,5.0,100
2023-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:10:00.000Z,110,2023-04-19T08:16:26.074Z,45.486999999999995,100,-61.1415,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,3.6,100,135,100,5.0,100,5,100,0.4,1,0,1,1012.9,1,1012.9,100,1012.9,100,3.6,100,3.2,100,135,100,137,100,5.0,100,4.7,100
2023-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:20:00.000Z,110,2023-04-19T08:23:27.245Z,45.487,100,-61.1415,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.0,100,158,100,6.5,100,5,100,0.2,1,0,1,1012.9,1,1012.9,100,1012.9,100,4.0,100,4.0,100,158,100,161,100,6.5,100,6.5,100
2023-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:30:00.000Z,110,2023-04-19T08:33:32.903Z,45.48702,100,-61.1415,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,3.6,100,156,100,6.1,100,5,100,0.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,3.6,100,3.6,100,156,100,159,100,6.1,100,6.1,100
2023-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:40:00.000Z,110,2023-04-19T08:43:30.879Z,45.48697,100,-61.14148,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.0,100,203,100,6.1,100,5,100,0.6,1,2,1,1013.2,1,1013.2,100,1013.3,100,4.0,100,4.0,100,203,100,206,100,6.1,100,6.5,100
2023-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:50:00.000Z,110,2023-04-19T08:53:30.847Z,45.48702,100,-61.14145,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,1.8,100,12,100,3.6,100,5,100,0.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,1.8,100,1.8,100,12,100,14,100,3.6,100,3.2,100
2023-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:00:00.000Z,108,2023-04-19T09:03:33.848Z,45.487,100,-61.1414,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.5,100,6.5,100,0.7,100,0.9,100,6.7,100,5.3,100,7.4,100,1013.2,100,3.6,100,103,100,5.8,100,5,100,0.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,3.6,100,3.6,100,103,100,107,100,5.8,100,5.8,100
2023-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:10:00.000Z,110,2023-04-19T09:16:37.414Z,45.486999999999995,100,-61.14138000000001,100,1.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,2.2,100,76,100,4.7,100,5,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.2,100,2.2,100,2.2,100,76,100,81,100,4.7,100,4.7,100
2023-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:20:00.000Z,110,2023-04-19T09:23:41.015Z,45.487,100,-61.14138000000001,100,1.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.0,100,104,100,6.5,100,5,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,4.0,100,4.0,100,104,100,107,100,6.5,100,6.8,100
2023-04-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:30:00.000Z,110,2023-04-19T09:33:43.658Z,45.486999999999995,100,-61.14131999999999,100,0.9,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,70,100,7.2,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,70,100,76,100,7.2,100,7.2,100
2023-04-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:40:00.000Z,110,2023-04-19T09:43:40.671Z,45.486979999999996,100,-61.14135,100,0.7,100,1.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,80,100,8.3,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.3,100,4.7,100,4.7,100,80,100,84,100,8.3,100,7.9,100
2023-04-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:50:00.000Z,110,2023-04-19T09:53:44.821Z,45.48698,100,-61.1414,100,0.6,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.5,100,109,100,11.2,100,5,100,0.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,6.5,100,6.1,100,109,100,111,100,11.2,100,10.8,100
2023-04-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T10:00:00.000Z,108,2023-04-19T10:03:48.915Z,45.487,100,-61.14148,100,0.4,100,1.7,100,12.4,100,0.3,100,3.6,100,0.4,100,1.2,100,6.4,100,0.7,100,0.9,100,6.6,100,5.3,100,8.0,100,1013.4,100,9.0,100,114,100,11.9,100,5,100,0.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,9.0,100,8.6,100,114,100,116,100,11.9,100,11.9,100
2023-04-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T10:10:00.000Z,110,2023-04-19T10:17:00.628Z,45.486999999999995,100,-61.14148,100,0.4,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,127,100,13.0,100,5,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.7,100,127,100,129,100,13.0,100,13.0,100
2023-04-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T10:20:00.000Z,110,2023-04-19T10:24:02.986Z,45.48702,100,-61.14147,100,0.2,100,1.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,136,100,13.0,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,8.3,100,136,100,138,100,13.0,100,13.0,100
2023-04-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T10:30:00.000Z,110,2023-04-19T10:34:02.014Z,45.48702,100,-61.14148,100,0.2,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,132,100,11.5,100,5,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.2,100,132,100,134,100,11.5,100,11.5,100
2023-04-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T10:40:00.000Z,110,2023-04-19T10:43:04.751Z,45.486979999999996,100,-61.14147,100,0.4,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,140,100,12.6,100,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,6.8,100,140,100,143,100,12.6,100,12.6,100
2023-04-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T10:50:00.000Z,110,2023-04-19T10:54:04.647Z,45.48698,100,-61.14148,100,0.4,100,1.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,151,100,11.9,100,5,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.6,100,151,100,153,100,11.9,100,12.2,100
2023-04-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T11:00:00.000Z,108,2023-04-19T11:03:05.066Z,45.487,10,-61.14145,100,0.6,100,1.7,100,12.7,100,1.0,100,3.6,100,0.5,100,1.4,100,6.8,100,0.8,100,1.0,100,7.2,100,5.7,100,8.0,100,1014.3,100,5.0,100,173,100,9.0,100,5,100,1.4,1,3,1,1014.3,1,1014.3,100,1014.4,100,5.0,100,5.0,100,173,100,175,100,9.0,100,9.0,100
2023-04-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T11:10:00.000Z,110,2023-04-19T11:17:13.948Z,45.48702,100,-61.14145,100,0.6,100,1.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,168,100,9.7,100,5,100,1.4,1,3,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,168,100,170,100,9.7,100,10.1,100
2023-04-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T11:20:00.000Z,110,2023-04-19T11:23:13.939Z,45.487,100,-61.14145,100,0.7,100,1.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,170,100,9.7,100,5,100,1.4,1,3,1,1014.3,1,1014.3,100,1014.4,100,7.2,100,7.2,100,170,100,173,100,9.7,100,9.4,100
2023-04-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T11:30:00.000Z,110,2023-04-19T11:33:13.969Z,45.48702,100,-61.1415,100,0.7,100,1.7,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,153,100,6.8,100,5,100,1.2,1,3,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,5.0,100,153,100,154,100,6.8,100,6.8,100
2023-04-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T11:40:00.000Z,110,2023-04-19T11:43:13.552Z,45.486979999999996,100,-61.14147,100,0.7,100,1.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.3,100,162,100,6.5,100,5,100,1.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,4.3,100,4.3,100,162,100,164,100,6.5,100,6.5,100
2023-04-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T11:50:00.000Z,110,2023-04-19T11:53:13.565Z,45.486999999999995,100,-61.14145,100,0.7,100,1.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,129,100,5.8,100,5,100,1.1,1,1,1,1014.2,1,1014.2,100,1014.2,100,3.6,100,3.6,100,129,100,131,100,5.8,100,5.8,100
2023-04-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T12:00:00.000Z,108,2023-04-19T12:03:20.823Z,45.487,10,-61.14147,100,0.6,100,1.7,100,13.5,100,2.2,100,3.6,100,0.5,100,1.2,100,7.0,100,0.8,100,0.9,100,7.0,100,5.8,100,7.7,100,1014.2,100,5.8,100,131,100,8.6,100,5,100,1.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.8,100,131,100,134,100,8.6,100,9.0,100
2023-04-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T12:10:00.000Z,110,2023-04-19T12:16:28.777Z,45.48702,100,-61.14148,100,0.5,100,1.8,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,114,100,6.5,100,5,100,1.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.7,100,114,100,117,100,6.5,100,6.5,100
2023-04-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T12:20:00.000Z,110,2023-04-19T12:23:29.068Z,45.48703,100,-61.14147,100,0.4,100,1.8,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,104,100,6.8,100,5,100,0.9,1,0,1,1014.1,1,1014.1,100,1014.2,100,4.7,100,4.3,100,104,100,106,100,6.8,100,6.5,100
2023-04-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T12:30:00.000Z,110,2023-04-19T12:33:34.153Z,45.48705,100,-61.14148,100,0.3,100,1.8,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,96,100,6.5,100,5,100,0.9,1,0,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.7,100,96,100,99,100,6.5,100,6.8,100
2023-04-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T12:40:00.000Z,110,2023-04-19T12:43:32.716Z,45.48703,100,-61.14147,100,0.3,100,1.9,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,97,100,9.0,100,5,100,0.8,1,0,1,1014.0,1,1014.0,100,1014.1,100,6.5,100,6.5,100,97,100,100,100,9.0,100,8.6,100
2023-04-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T12:50:00.000Z,110,2023-04-19T12:53:37.538Z,45.48705,100,-61.1415,100,0.3,100,1.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,97,100,11.2,100,5,100,0.7,1,0,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,97,100,99,100,11.2,100,11.2,100
2023-04-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T13:00:00.000Z,108,2023-04-19T13:03:39.814Z,45.48703,100,-61.14148,100,0.3,100,2.0,100,13.8,100,2.1,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,7.3,100,5.9,100,7.7,100,1014.2,100,7.6,100,101,100,10.1,100,5,100,0.8,1,1,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,7.6,100,101,100,103,100,10.1,100,9.7,100
2023-04-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T13:10:00.000Z,110,2023-04-19T13:16:49.735Z,45.48705,100,-61.14148,100,0.3,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,114,100,11.2,100,5,100,0.7,1,1,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,8.6,100,114,100,116,100,11.2,100,11.2,100
2023-04-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T13:20:00.000Z,110,2023-04-19T13:23:54.194Z,45.48705,100,-61.14148,100,0.3,100,2.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,115,100,13.7,100,5,100,0.6,1,1,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.7,100,115,100,117,100,13.7,100,13.3,100
2023-04-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T13:30:00.000Z,110,2023-04-19T13:33:51.374Z,45.48703,100,-61.14147,100,0.6,100,2.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,117,100,12.6,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.4,100,117,100,119,100,12.6,100,12.2,100
2023-04-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T13:40:00.000Z,110,2023-04-19T13:43:59.571Z,45.48703,100,-61.14148,100,0.7,100,2.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,123,100,13.7,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.4,100,10.8,100,10.8,100,123,100,125,100,13.7,100,13.7,100
2023-04-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T13:50:00.000Z,110,2023-04-19T13:53:55.985Z,45.48705,100,-61.14147,100,0.6,100,2.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,128,100,12.6,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,10.1,100,128,100,131,100,12.6,100,12.6,100
2023-04-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T14:00:00.000Z,108,2023-04-19T14:03:54.345Z,45.48707,100,-61.14147,100,0.8,100,2.1,100,13.8,100,1.8,100,3.6,100,0.5,100,1.0,100,7.1,100,0.7,100,0.9,100,7.0,100,5.7,100,8.3,100,1014.2,100,10.8,100,118,100,14.4,100,5,100,-0.1,1,6,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.4,100,118,100,120,100,14.4,100,14.4,100
2023-04-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T14:10:00.000Z,110,2023-04-19T14:17:06.401Z,45.48705,100,-61.14147,100,0.9,100,2.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,106,100,14.8,100,5,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,11.2,100,106,100,109,100,14.8,100,14.8,100
2023-04-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T14:20:00.000Z,110,2023-04-19T14:23:01.938Z,45.48703,100,-61.14145,100,1.1,100,2.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,107,100,12.2,100,5,100,-0.2,1,7,1,1014.1,1,1014.1,100,1014.2,100,9.7,100,9.7,100,107,100,110,100,12.2,100,12.6,100
2023-04-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T14:30:00.000Z,110,2023-04-19T14:33:04.249Z,45.48705,100,-61.14148,100,1.1,100,2.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,112,100,15.5,100,5,100,-0.2,1,7,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,112,100,114,100,15.5,100,15.1,100
2023-04-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T14:40:00.000Z,110,2023-04-19T14:43:04.706Z,45.48705,100,-61.14148,100,1.1,100,2.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,111,100,18.0,100,5,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,111,100,114,100,18.0,100,17.3,100
2023-04-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T14:50:00.000Z,110,2023-04-19T14:53:12.322Z,45.48708,100,-61.14155,100,0.9,100,2.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,109,100,18.4,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,109,100,111,100,18.4,100,17.6,100
2023-04-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T15:00:00.000Z,108,2023-04-19T15:03:08.689Z,45.4871,100,-61.141569999999994,100,1.1,100,2.2,100,13.8,100,1.5,100,3.6,100,0.5,100,1.1,100,7.2,100,0.7,100,1.0,100,7.4,100,6.0,100,8.0,100,1013.8,100,19.8,100,111,100,23.8,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,19.4,100,111,100,113,100,23.8,100,23.0,100
2023-04-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T15:10:00.000Z,110,2023-04-19T15:16:27.932Z,45.48713,100,-61.14165,100,1.3,100,2.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.3,100,110,100,26.3,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,22.3,100,21.6,100,110,100,112,100,26.3,100,25.2,100
2023-04-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T15:20:00.000Z,110,2023-04-19T15:23:30.102Z,45.48717,100,-61.1417,100,1.4,100,2.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,110,100,23.4,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,20.5,100,19.8,100,110,100,112,100,23.4,100,23.0,100
2023-04-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T15:30:00.000Z,110,2023-04-19T15:33:25.547Z,45.48715,100,-61.14167,100,1.5,100,2.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,106,100,22.3,100,5,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,18.7,100,106,100,108,100,22.3,100,22.0,100
2023-04-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T15:40:00.000Z,110,2023-04-19T15:43:30.194Z,45.48703,100,-61.1415,100,1.7,100,2.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,102,100,20.9,100,5,100,-0.3,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.9,100,102,100,104,100,20.9,100,20.5,100
2023-04-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T15:50:00.000Z,110,2023-04-19T15:53:33.372Z,45.48703,100,-61.1415,100,2.0,100,2.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,101,100,20.2,100,5,100,-0.3,1,8,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.2,100,101,100,103,100,20.2,100,18.7,100
