sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T08:00:00.000Z,108,2022-05-20T08:03:05.541Z,45.4871,100,-61.14125,100,6.2,100,6.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,6.3,100,4.7,100,7.7,100,1013.9,100,6.8,100,62,100,8.6,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1014.0,100,6.8,100,6.8,100,62,100,64,100,8.6,100,8.6,100
2022-05-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T08:10:00.000Z,110,2022-05-20T08:16:10.193Z,45.48708,100,-61.14125,100,6.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,54,100,9.0,100,5,100,3,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.2,100,54,100,56,100,9.0,100,9.0,100
2022-05-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T08:20:00.000Z,110,2022-05-20T08:23:11.238Z,45.4871,100,-61.14125,100,6.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,36,100,11.2,100,5,100,3,1,1.5,1,1014.2,1,1014.2,100,1014.3,100,8.6,100,8.6,100,36,100,38,100,11.2,100,10.8,100
2022-05-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T08:30:00.000Z,110,2022-05-20T08:33:11.321Z,45.4871,100,-61.14123000000001,100,6.2,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,41,100,11.5,100,5,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,9.7,100,9.7,100,41,100,43,100,11.5,100,11.5,100
2022-05-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T08:40:00.000Z,110,2022-05-20T08:43:13.875Z,45.4871,100,-61.14127,100,6.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,49,100,12.6,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1014.0,100,11.2,100,10.8,100,49,100,52,100,12.6,100,12.2,100
2022-05-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T08:50:00.000Z,110,2022-05-20T08:53:16.955Z,45.4871,100,-61.14127,100,6.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,57,100,13.3,100,5,100,1,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.9,100,57,100,59,100,13.3,100,13.3,100
2022-05-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T09:00:00.000Z,108,2022-05-20T09:03:20.937Z,45.4871,100,-61.14127,100,5.9,100,6.3,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,5.3,100,0.1,100,0.2,100,5.5,100,4.4,100,6.7,100,1014.0,100,11.5,100,69,100,13.3,100,5,100,1,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,11.2,100,69,100,71,100,13.3,100,13.3,100
2022-05-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T09:10:00.000Z,110,2022-05-20T09:16:34.785Z,45.48712,100,-61.14128,100,5.9,100,6.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,71,100,16.9,100,5,100,0,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,13.0,100,71,100,73,100,16.9,100,15.8,100
2022-05-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T09:20:00.000Z,110,2022-05-20T09:23:33.869Z,45.4871,100,-61.1413,100,6.0,100,6.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,70,100,20.2,100,5,100,0,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,15.8,100,70,100,72,100,20.2,100,19.8,100
2022-05-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T09:30:00.000Z,110,2022-05-20T09:33:34.177Z,45.48708,100,-61.14128,100,6.0,100,6.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,54,100,20.2,100,5,100,0,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.5,100,54,100,56,100,20.2,100,19.4,100
2022-05-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T09:40:00.000Z,110,2022-05-20T09:43:35.547Z,45.48713,100,-61.1413,100,6.1,100,6.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,56,100,16.9,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.4,100,56,100,58,100,16.9,100,16.9,100
2022-05-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T09:50:00.000Z,110,2022-05-20T09:53:38.797Z,45.48708,100,-61.1413,100,6.1,100,6.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,55,100,14.0,100,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,55,100,58,100,14.0,100,14.0,100
2022-05-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T10:00:00.000Z,108,2022-05-20T10:03:44.138Z,45.4871,100,-61.14131999999999,100,6.1,100,6.2,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,4.9,100,3.6,100,7.4,100,1014.2,100,14.0,100,49,100,16.9,100,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.3,100,14.0,100,13.7,100,49,100,51,100,16.9,100,16.2,100
2022-05-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T10:10:00.000Z,110,2022-05-20T10:16:44.443Z,45.4871,100,-61.14133,100,6.3,100,6.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,56,100,19.1,100,5,100,1,1,0.7,1,1014.2,1,1014.2,100,1014.3,100,15.1,100,14.4,100,56,100,58,100,19.1,100,18.4,100
2022-05-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T10:20:00.000Z,110,2022-05-20T10:23:48.535Z,45.4871,100,-61.14135,100,6.4,100,6.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,61,100,14.8,100,5,100,1,1,0.7,1,1014.2,1,1014.2,100,1014.3,100,12.6,100,12.2,100,61,100,63,100,14.8,100,14.4,100
2022-05-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T10:30:00.000Z,110,2022-05-20T10:33:47.124Z,45.4871,100,-61.14133,100,6.4,100,6.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,51,100,13.0,100,5,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,10.8,100,51,100,52,100,13.0,100,13.0,100
2022-05-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T10:40:00.000Z,110,2022-05-20T10:43:48.573Z,45.487120000000004,100,-61.14133,100,6.5,100,6.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,34,100,14.4,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.2,100,34,100,35,100,14.4,100,13.7,100
2022-05-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T10:50:00.000Z,110,2022-05-20T10:53:53.303Z,45.48712,100,-61.1413,100,6.7,100,6.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,42,100,14.8,100,5,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,11.9,100,42,100,44,100,14.8,100,14.0,100
2022-05-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T11:00:00.000Z,108,2022-05-20T11:03:49.765Z,45.4871,100,-61.14133,100,6.8,100,6.2,100,13.0,100,1.2,100,3.6,100,0.1,100,0.3,100,4.9,100,0.1,100,0.2,100,5.4,100,3.7,100,7.1,100,1014.5,100,14.8,100,49,100,17.3,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.0,100,49,100,51,100,17.3,100,16.2,100
2022-05-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T11:10:00.000Z,110,2022-05-20T11:16:05.249Z,45.48712,100,-61.14135,100,7.0,100,6.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,57,100,18.4,100,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.5,100,15.8,100,15.1,100,57,100,59,100,18.4,100,18.0,100
2022-05-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T11:20:00.000Z,110,2022-05-20T11:23:07.236Z,45.48708,100,-61.1413,100,7.1,100,6.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,55,100,15.1,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.2,100,55,100,57,100,15.1,100,14.8,100
2022-05-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T11:30:00.000Z,110,2022-05-20T11:33:11.186Z,45.48712,100,-61.14133,100,7.3,100,6.2,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,57,100,13.7,100,5,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,10.4,100,57,100,59,100,13.7,100,13.3,100
2022-05-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T11:40:00.000Z,110,2022-05-20T11:43:05.452Z,45.48708,100,-61.1413,100,7.4,100,6.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,80,100,10.4,100,5,100,3,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.3,100,80,100,83,100,10.4,100,10.4,100
2022-05-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T11:50:00.000Z,110,2022-05-20T11:53:16.818Z,45.48713,100,-61.14133,100,7.0,100,6.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,95,100,12.2,100,5,100,2,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,95,100,97,100,12.2,100,11.9,100
2022-05-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T12:00:00.000Z,108,2022-05-20T12:03:14.647Z,45.48713,100,-61.14131999999999,100,7.0,100,6.3,100,13.7,100,1.7,100,3.6,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,4.2,100,3.1,100,6.3,100,1014.8,100,10.8,100,91,100,14.4,100,5,100,2,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,91,100,93,100,14.4,100,14.0,100
2022-05-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T12:10:00.000Z,110,2022-05-20T12:16:16.605Z,45.48712,100,-61.14133,100,7.3,100,6.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,88,100,17.6,100,5,100,2,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,88,100,90,100,17.6,100,17.3,100
2022-05-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T12:20:00.000Z,110,2022-05-20T12:23:12.434Z,45.487120000000004,100,-61.14133,100,7.5,100,6.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,87,100,17.3,100,5,100,2,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.3,100,87,100,89,100,17.3,100,16.6,100
2022-05-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T12:30:00.000Z,110,2022-05-20T12:35:14.316Z,45.48712,100,-61.14131999999999,100,7.8,100,6.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,84,100,13.0,100,5,100,3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,8.6,100,84,100,86,100,13.0,100,12.2,100
2022-05-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T12:40:00.000Z,110,2022-05-20T12:43:18.299Z,45.48718,100,-61.14135,100,7.9,100,6.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,82,100,10.4,100,5,100,1,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,9.4,100,8.3,100,82,100,84,100,10.4,100,9.7,100
2022-05-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T12:50:00.000Z,110,2022-05-20T12:53:27.389Z,45.48712,100,-61.14131999999999,100,8.2,100,6.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,85,100,7.2,100,5,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,5.4,100,85,100,88,100,7.2,100,6.8,100
2022-05-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T13:00:00.000Z,108,2022-05-20T13:03:29.678Z,45.487120000000004,100,-61.14131999999999,100,8.5,100,6.6,100,13.7,100,1.3,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.7,100,2.9,100,6.3,100,1015.4,100,4.7,100,98,100,5.8,100,5,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.0,100,98,100,102,100,5.8,100,5.0,100
2022-05-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T13:10:00.000Z,110,2022-05-20T13:16:35.294Z,45.48713,100,-61.14133,100,8.3,100,6.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,161,100,10.8,100,5,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.1,100,161,100,165,100,10.8,100,10.8,100
2022-05-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T13:20:00.000Z,110,2022-05-20T13:23:34.418Z,45.48713,100,-61.14131999999999,100,7.3,100,6.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,208,100,11.2,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.7,100,208,100,210,100,11.2,100,11.5,100
2022-05-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T13:30:00.000Z,110,2022-05-20T13:33:43.869Z,45.48712,100,-61.14131999999999,100,7.5,100,6.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,167,100,11.5,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,8.3,100,8.3,100,167,100,169,100,11.5,100,11.2,100
2022-05-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T13:40:00.000Z,110,2022-05-20T13:43:45.296Z,45.48713,100,-61.14133,100,7.3,100,7.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.5,100,152,100,8.3,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.8,100,6.5,100,6.1,100,152,100,154,100,8.3,100,8.3,100
2022-05-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T13:50:00.000Z,110,2022-05-20T13:53:36.416Z,45.48712,100,-61.14131999999999,100,7.2,100,7.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,137,100,12.6,100,5,100,3,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.4,100,137,100,139,100,12.6,100,11.9,100
2022-05-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T14:00:00.000Z,108,2022-05-20T14:03:40.793Z,45.487120000000004,100,-61.14131999999999,100,7.3,100,7.1,100,13.7,100,1.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.6,100,3.3,100,7.7,100,1016.0,100,11.9,100,127,100,14.4,100,5,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.1,100,11.9,100,11.5,100,127,100,130,100,14.4,100,14.0,100
2022-05-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T14:10:00.000Z,110,2022-05-20T14:16:50.616Z,45.48712,100,-61.14131999999999,100,7.5,100,7.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,123,100,14.4,100,5,100,3,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.2,100,123,100,126,100,14.4,100,14.0,100
2022-05-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T14:20:00.000Z,110,2022-05-20T14:23:57.302Z,45.4871,100,-61.14128,100,7.6,100,7.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,123,100,16.2,100,5,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.0,100,123,100,125,100,16.2,100,15.5,100
2022-05-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T14:30:00.000Z,110,2022-05-20T14:33:56.614Z,45.48712,100,-61.14128,100,7.7,100,7.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,128,100,15.8,100,5,100,1,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.7,100,128,100,131,100,15.8,100,15.5,100
2022-05-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T14:40:00.000Z,110,2022-05-20T14:43:57.272Z,45.4871,100,-61.14131999999999,100,7.8,100,7.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,123,100,19.1,100,5,100,1,1,1.2,1,1015.9,1,1015.9,100,1016.0,100,15.8,100,15.1,100,123,100,126,100,19.1,100,18.7,100
2022-05-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T14:50:00.000Z,110,2022-05-20T14:53:58.680Z,45.48713,100,-61.14131999999999,100,7.8,100,7.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,130,100,17.3,100,5,100,1,1,1.1,1,1015.9,1,1015.9,100,1016.0,100,14.0,100,13.3,100,130,100,132,100,17.3,100,16.6,100
2022-05-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T15:00:00.000Z,108,2022-05-20T15:02:58.603Z,45.48707,100,-61.14122,100,7.8,100,7.2,100,13.7,100,0.8,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,10,0.2,100,3.8,100,3.0,100,7.7,100,1015.9,100,15.8,100,136,100,18.0,100,5,100,0,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.5,100,136,100,139,100,18.0,100,17.3,100
2022-05-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T15:10:00.000Z,110,2022-05-20T15:16:04.023Z,45.48712,100,-61.1413,100,7.7,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,137,100,19.8,100,5,100,1,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,15.8,100,137,100,139,100,19.8,100,19.4,100
2022-05-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T15:20:00.000Z,110,2022-05-20T15:23:04.947Z,45.48713,100,-61.14133,100,7.9,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,129,100,23.0,100,5,100,1,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,129,100,131,100,23.0,100,22.3,100
2022-05-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T15:30:00.000Z,110,2022-05-20T15:33:07.429Z,45.48713,100,-61.14133,100,7.8,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,131,100,22.7,100,5,100,1,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,19.4,100,131,100,133,100,22.7,100,22.7,100
2022-05-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T15:40:00.000Z,110,2022-05-20T15:43:13.984Z,45.48715,100,-61.14131999999999,100,7.6,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,134,100,20.5,100,5,100,1,1,1.2,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,17.6,100,134,100,137,100,20.5,100,20.5,100
2022-05-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T15:50:00.000Z,110,2022-05-20T15:53:13.328Z,45.48715,100,-61.14133,100,7.6,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,134,100,21.2,100,5,100,1,1,1.1,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.0,100,134,100,137,100,21.2,100,20.9,100
