sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T08:00:00.000Z,108,2024-01-19T08:03:24.163Z,45.48707,100,-61.140930000000004,100,-6.2,100,2.6,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.8,100,2.8,100,3.1,100,1005.2,100,41.8,100,308,100,54.4,100,5,100,-0.6,1,8,1,1005.2,1,1005.2,100,1005.1,100,41.8,100,39.6,100,308,100,303,100,54.4,100,52.2,100
2024-01-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T08:10:00.000Z,110,2024-01-19T08:16:32.572Z,45.48705,100,-61.14092,100,-6.1,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.0,100,307,100,49.0,100,5,100,-0.7,1,8,1,1005.1,1,1005.1,100,1005.1,100,41.0,100,38.9,100,307,100,302,100,49.0,100,48.2,100
2024-01-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T08:20:00.000Z,110,2024-01-19T08:22:34.108Z,45.48707,100,-61.140919999999994,100,-6.2,100,2.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.3,100,307,100,48.2,100,5,100,-0.8,1,8,1,1005.0,1,1005.0,100,1005.0,100,40.3,100,38.2,100,307,100,303,100,48.2,100,47.5,100
2024-01-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T08:30:00.000Z,110,2024-01-19T08:33:34.807Z,45.48707,100,-61.14092,100,-6.3,100,2.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.7,100,308,100,55.8,100,5,100,-0.9,1,8,1,1004.9,1,1004.9,100,1004.9,100,40.7,100,38.5,100,308,100,303,100,55.8,100,51.1,100
2024-01-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T08:40:00.000Z,110,2024-01-19T08:43:33.159Z,45.48708,100,-61.140919999999994,100,-6.2,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,39.6,100,304,100,50.4,100,5,100,-0.9,1,8,1,1004.9,1,1004.9,100,1004.8,100,39.6,100,37.8,100,304,100,300,100,50.4,100,47.9,100
2024-01-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T08:50:00.000Z,110,2024-01-19T08:53:34.918Z,45.48705,100,-61.14095,100,-6.3,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.0,100,308,100,52.6,100,5,100,-1.1,1,8,1,1004.8,1,1004.8,100,1004.7,100,41.0,100,38.9,100,308,100,304,100,52.6,100,51.1,100
2024-01-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T09:00:00.000Z,108,2024-01-19T09:02:37.399Z,45.48707,100,-61.140919999999994,100,-6.0,100,2.6,100,12.0,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.9,100,1004.7,100,38.5,100,303,100,47.5,100,5,100,-1.0,1,8,1,1004.7,1,1004.7,100,1004.7,100,38.5,100,36.4,100,303,100,299,100,47.5,100,46.1,100
2024-01-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T09:10:00.000Z,110,2024-01-19T09:15:41.321Z,45.48707,100,-61.14095,100,-6.2,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.1,100,302,100,54.7,100,5,100,-1.2,1,8,1,1004.6,1,1004.6,100,1004.5,100,42.1,100,39.6,100,302,100,297,100,54.7,100,52.9,100
2024-01-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T09:20:00.000Z,110,2024-01-19T09:22:43.483Z,45.48705,100,-61.14088,100,-6.2,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.1,100,302,100,49.7,100,5,100,-1.2,1,8,1,1004.6,1,1004.6,100,1004.6,100,42.1,100,40.0,100,302,100,298,100,49.7,100,47.9,100
2024-01-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T09:30:00.000Z,110,2024-01-19T09:32:43.736Z,45.48707,100,-61.14092,100,-6.3,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.8,100,306,100,52.2,100,5,100,-1.3,1,8,1,1004.7,1,1004.7,100,1004.6,100,41.8,100,39.6,100,306,100,302,100,52.2,100,50.8,100
2024-01-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T09:40:00.000Z,110,2024-01-19T09:42:49.123Z,45.487120000000004,100,-61.140969999999996,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.3,100,304,100,50.0,100,5,100,-1.4,1,6,1,1004.7,1,1004.7,100,1004.7,100,40.3,100,38.5,100,304,100,300,100,50.0,100,48.2,100
2024-01-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T09:50:00.000Z,110,2024-01-19T09:52:53.504Z,45.48708,100,-61.14093,100,-6.3,100,2.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.5,100,306,100,50.0,100,5,100,-1.2,1,6,1,1004.8,1,1004.8,100,1004.7,100,38.5,100,36.4,100,306,100,301,100,50.0,100,48.6,100
2024-01-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T10:00:00.000Z,108,2024-01-19T10:02:52.878Z,45.48708,100,-61.140919999999994,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.5,100,0.5,100,1.6,100,3.4,100,0.8,100,1.0,100,3.4,100,3.0,100,3.9,100,1004.8,100,37.8,100,304,100,46.4,100,5,100,-1.2,1,5,1,1004.8,1,1004.8,100,1004.8,100,37.8,100,35.6,100,304,100,300,100,46.4,100,45.0,100
2024-01-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T10:10:00.000Z,110,2024-01-19T10:15:59.335Z,45.48708,100,-61.14092,100,-6.3,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.1,100,304,100,46.1,100,5,100,-1.3,1,5,1,1004.8,1,1004.8,100,1004.7,100,37.1,100,34.9,100,304,100,300,100,46.1,100,44.3,100
2024-01-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T10:20:00.000Z,110,2024-01-19T10:22:54.413Z,45.48707,100,-61.140919999999994,100,-6.5,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,37.4,100,304,100,47.9,100,5,100,-1.3,1,5,1,1004.7,1,1004.7,100,1004.7,100,37.4,100,35.3,100,304,100,300,100,47.9,100,45.0,100
2024-01-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T10:30:00.000Z,110,2024-01-19T10:33:10.648Z,45.48707,100,-61.14092,100,-6.5,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.6,100,306,100,43.6,100,5,100,-1.1,1,6,1,1004.7,1,1004.7,100,1004.7,100,35.6,100,33.5,100,306,100,301,100,43.6,100,42.5,100
2024-01-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T10:40:00.000Z,110,2024-01-19T10:43:05.167Z,45.48705,100,-61.140919999999994,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,37.4,100,309,100,45.4,100,5,100,-0.9,1,6,1,1004.7,1,1004.7,100,1004.6,100,37.4,100,35.6,100,309,100,304,100,45.4,100,43.6,100
2024-01-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T10:50:00.000Z,110,2024-01-19T10:53:06.210Z,45.48707,100,-61.14092,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,37.8,100,309,100,46.4,100,5,100,-0.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,37.8,100,35.6,100,309,100,304,100,46.4,100,44.6,100
2024-01-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T11:00:00.000Z,108,2024-01-19T11:03:08.395Z,45.48705,100,-61.140930000000004,100,-6.3,100,2.6,100,12.0,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.2,100,2.9,100,3.9,100,1004.9,100,36.4,100,307,100,52.2,100,5,100,-0.3,1,5,1,1004.9,1,1004.9,100,1004.8,100,36.4,100,34.9,100,307,100,303,100,52.2,100,50.4,100
2024-01-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T11:10:00.000Z,110,2024-01-19T11:16:19.234Z,45.48708,100,-61.14093,100,-6.2,100,2.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.0,100,302,100,48.6,100,5,100,-0.1,1,5,1,1005.0,1,1005.0,100,1004.9,100,36.0,100,34.2,100,302,100,298,100,48.6,100,47.2,100
2024-01-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T11:20:00.000Z,110,2024-01-19T11:23:19.455Z,45.48708,100,-61.140930000000004,100,-6.4,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.2,100,306,100,51.1,100,5,100,0.0,1,5,1,1005.0,1,1005.0,100,1004.9,100,39.2,100,36.7,100,306,100,301,100,51.1,100,48.6,100
2024-01-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T11:30:00.000Z,110,2024-01-19T11:33:19.647Z,45.48708,100,-61.14092,100,-6.3,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.0,100,305,100,52.6,100,5,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,40.0,100,37.4,100,305,100,301,100,52.6,100,49.7,100
2024-01-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T11:40:00.000Z,110,2024-01-19T11:43:24.417Z,45.4871,100,-61.14095,100,-6.3,100,2.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.0,100,302,100,55.4,100,5,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.8,100,41.0,100,38.9,100,302,100,297,100,55.4,100,53.3,100
2024-01-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T11:50:00.000Z,110,2024-01-19T11:53:27.043Z,45.48708,100,-61.14093,100,-6.3,100,2.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,297,100,54.0,100,5,100,-0.1,1,6,1,1004.7,1,1004.7,100,1004.6,100,44.6,100,41.8,100,297,100,292,100,54.0,100,52.2,100
2024-01-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T12:00:00.000Z,108,2024-01-19T12:03:22.086Z,45.48708,100,-61.14095,100,-6.1,100,2.5,100,12.1,100,0.6,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.6,100,1004.6,100,45.4,100,300,100,54.4,100,5,100,-0.2,1,8,1,1004.6,1,1004.6,100,1004.5,100,45.4,100,42.5,100,300,100,295,100,54.4,100,52.6,100
2024-01-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T12:10:00.000Z,110,2024-01-19T12:16:23.693Z,45.48708,100,-61.14093,100,-6.2,100,2.5,100,12.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.0,100,306,100,58.0,100,5,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.6,100,45.0,100,42.8,100,306,100,301,100,58.0,100,55.8,100
2024-01-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T12:20:00.000Z,110,2024-01-19T12:23:27.374Z,45.48707,100,-61.14095,100,-6.2,100,2.5,100,12.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.2,100,306,100,51.1,100,5,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.6,100,43.2,100,41.0,100,306,100,302,100,51.1,100,49.0,100
2024-01-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T12:30:00.000Z,110,2024-01-19T12:32:25.380Z,45.4871,100,-61.14097,100,-6.4,100,2.6,100,12.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.0,100,309,100,51.1,100,5,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.6,100,41.0,100,38.9,100,309,100,304,100,51.1,100,50.0,100
2024-01-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T12:40:00.000Z,110,2024-01-19T12:42:45.306Z,45.4871,100,-61.14095,100,-6.3,100,2.6,100,12.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.8,100,300,100,53.6,100,5,100,-0.2,1,8,1,1004.6,1,1004.6,100,1004.5,100,41.8,100,39.2,100,300,100,295,100,53.6,100,51.5,100
2024-01-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T12:50:00.000Z,110,2024-01-19T12:52:37.469Z,45.48708,100,-61.14095,100,-6.1,100,2.6,100,12.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.3,100,302,100,54.0,100,5,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,44.3,100,41.8,100,302,100,298,100,54.0,100,52.6,100
2024-01-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T13:00:00.000Z,108,2024-01-19T13:03:42.025Z,45.487120000000004,100,-61.140919999999994,100,-6.1,100,2.6,100,12.6,100,2.8,100,3.5,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.8,100,3.8,100,1003.9,100,47.2,100,293,100,62.3,100,5,100,-0.9,1,8,1,1003.9,1,1003.9,100,1003.9,100,47.2,100,43.9,100,293,100,288,100,62.3,100,61.2,100
2024-01-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T13:10:00.000Z,110,2024-01-19T13:15:41.772Z,45.4871,100,-61.14095,100,-5.7,100,2.5,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,48.6,100,296,100,59.8,100,5,100,-0.9,1,8,1,1003.8,1,1003.8,100,1003.8,100,48.6,100,45.4,100,296,100,292,100,59.8,100,57.2,100
2024-01-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T13:20:00.000Z,110,2024-01-19T13:22:47.545Z,45.487120000000004,100,-61.140930000000004,100,-5.5,100,2.6,100,12.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,46.4,100,298,100,58.0,100,5,100,-1.0,1,8,1,1003.8,1,1003.8,100,1003.8,100,46.4,100,44.3,100,298,100,293,100,58.0,100,56.2,100
2024-01-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T13:30:00.000Z,110,2024-01-19T13:32:41.870Z,45.48712,100,-61.14092,100,-5.5,100,2.6,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,49.0,100,303,100,57.6,100,5,100,-1.0,1,8,1,1003.7,1,1003.7,100,1003.7,100,49.0,100,46.1,100,303,100,299,100,57.6,100,55.1,100
2024-01-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T13:40:00.000Z,110,2024-01-19T13:42:47.166Z,45.4871,100,-61.140919999999994,100,-5.3,100,2.6,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,45.7,100,302,100,56.9,100,5,100,-0.7,1,8,1,1004.0,1,1004.0,100,1004.0,100,45.7,100,42.8,100,302,100,298,100,56.9,100,54.4,100
2024-01-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T13:50:00.000Z,110,2024-01-19T13:53:00.267Z,45.4871,100,-61.1409,100,-5.2,100,2.6,100,12.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.9,100,304,100,55.4,100,5,100,-0.6,1,8,1,1004.1,1,1004.1,100,1004.0,100,43.9,100,41.0,100,304,100,300,100,55.4,100,54.4,100
2024-01-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T14:00:00.000Z,108,2024-01-19T14:03:57.136Z,45.4871,100,-61.14095,100,-5.0,100,2.6,100,12.8,100,3.6,100,3.5,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,4.0,100,1003.8,100,46.4,100,303,100,56.2,100,5,100,-1.1,1,6,1,1003.8,1,1003.8,100,1003.7,100,46.4,100,43.6,100,303,100,298,100,56.2,100,53.6,100
2024-01-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T14:10:00.000Z,110,2024-01-19T14:16:06.545Z,45.48707,100,-61.14095,100,-4.9,100,2.7,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.7,100,299,100,56.2,100,5,100,-1.5,1,7,1,1003.5,1,1003.5,100,1003.4,100,45.7,100,42.8,100,299,100,295,100,56.2,100,53.6,100
2024-01-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T14:20:00.000Z,110,2024-01-19T14:23:07.193Z,45.48708,100,-61.140969999999996,100,-4.7,100,2.7,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,44.3,100,300,100,54.0,100,5,100,-1.6,1,8,1,1003.4,1,1003.4,100,1003.3,100,44.3,100,41.8,100,300,100,296,100,54.0,100,51.8,100
2024-01-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T14:30:00.000Z,110,2024-01-19T14:33:07.984Z,45.48708,100,-61.14095,100,-4.7,100,2.7,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.4,100,308,100,63.7,100,5,100,-1.9,1,8,1,1003.1,1,1003.1,100,1003.0,100,46.4,100,43.6,100,308,100,303,100,63.7,100,61.6,100
2024-01-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T14:40:00.000Z,110,2024-01-19T14:43:11.869Z,45.48707,100,-61.14088,100,-4.4,100,2.7,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.4,100,308,100,55.4,100,5,100,-1.8,1,8,1,1003.1,1,1003.1,100,1003.0,100,46.4,100,43.2,100,308,100,303,100,55.4,100,51.8,100
2024-01-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T14:50:00.000Z,110,2024-01-19T14:53:13.736Z,45.4871,100,-61.14095,100,-4.2,100,2.7,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.3,100,303,100,55.8,100,5,100,-1.6,1,8,1,1003.1,1,1003.1,100,1003.1,100,44.3,100,41.0,100,303,100,299,100,55.8,100,55.4,100
2024-01-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T15:00:00.000Z,108,2024-01-19T15:03:16.300Z,45.4871,100,-61.14088,100,-4.1,100,2.7,100,12.9,100,4.1,100,3.5,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.3,100,3.1,100,3.9,100,1003.1,100,43.2,100,304,100,57.2,100,5,100,-1.5,1,7,1,1003.1,1,1003.1,100,1003.1,100,43.2,100,40.3,100,304,100,299,100,57.2,100,55.1,100
2024-01-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T15:10:00.000Z,110,2024-01-19T15:16:16.684Z,45.48712,100,-61.14093,100,-4.1,100,2.7,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,44.3,100,300,100,54.4,100,5,100,-1.7,1,6,1,1002.9,1,1002.9,100,1002.8,100,44.3,100,40.7,100,300,100,295,100,54.4,100,50.8,100
2024-01-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T15:20:00.000Z,110,2024-01-19T15:23:15.866Z,45.487120000000004,100,-61.14086999999999,100,-4.0,100,2.8,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.1,100,298,100,58.0,100,5,100,-1.9,1,6,1,1002.7,1,1002.7,100,1002.6,100,42.1,100,38.9,100,298,100,293,100,58.0,100,51.1,100
2024-01-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T15:30:00.000Z,110,2024-01-19T15:33:18.318Z,45.48712,100,-61.14093,100,-3.9,100,2.8,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,45.7,100,298,100,52.9,100,5,100,-2.2,1,6,1,1002.5,1,1002.5,100,1002.4,100,45.7,100,41.8,100,298,100,294,100,52.9,100,51.5,100
2024-01-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T15:40:00.000Z,110,2024-01-19T15:43:14.650Z,45.4871,100,-61.14095,100,-3.8,100,2.8,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.7,100,303,100,58.0,100,5,100,-2.4,1,8,1,1002.2,1,1002.2,100,1002.2,100,45.7,100,42.1,100,303,100,299,100,58.0,100,55.1,100
2024-01-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T15:50:00.000Z,110,2024-01-19T15:53:19.707Z,45.48705,100,-61.14092,100,-3.6,100,2.8,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.7,100,306,100,51.5,100,5,100,-2.3,1,8,1,1002.2,1,1002.2,100,1002.1,100,40.7,100,37.8,100,306,100,302,100,51.5,100,50.4,100
