sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T08:00:00.000Z,108,2023-04-14T08:04:02.445Z,45.487,100,-61.141119999999994,100,8.0,100,2.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,10.0,100,998.8,100,16.9,100,215,100,20.5,100,5,100,6,1,-1.4,1,998.8,1,998.8,100,998.8,100,16.9,100,15.5,100,215,100,218,100,20.5,100,19.8,100
2023-04-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T08:10:00.000Z,110,2023-04-14T08:16:11.300Z,45.486999999999995,100,-61.14112,100,7.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,17.6,100,218,100,20.5,100,5,100,6,1,-0.9,1,999.0,1,999.0,100,999.0,100,17.6,100,16.6,100,218,100,220,100,20.5,100,19.8,100
2023-04-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T08:20:00.000Z,110,2023-04-14T08:23:15.954Z,45.487,100,-61.1411,100,7.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.1,100,220,100,19.1,100,5,100,5,1,-0.4,1,999.1,1,999.1,100,999.1,100,15.1,100,14.0,100,220,100,223,100,19.1,100,18.4,100
2023-04-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T08:30:00.000Z,110,2023-04-14T08:33:18.783Z,45.486999999999995,100,-61.1411,100,8.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,10.4,100,223,100,14.8,100,5,100,5,1,-0.2,1,999.2,1,999.2,100,999.2,100,10.4,100,9.7,100,223,100,225,100,14.8,100,15.5,100
2023-04-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T08:40:00.000Z,110,2023-04-14T08:43:18.673Z,45.487,100,-61.14108,100,8.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,6.8,100,252,100,12.2,100,5,100,3,1,0.2,1,999.4,1,999.4,100,999.4,100,6.8,100,6.8,100,252,100,255,100,12.2,100,11.9,100
2023-04-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T08:50:00.000Z,110,2023-04-14T08:53:16.404Z,45.48698,100,-61.14113,100,9.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,6.8,100,286,100,11.5,100,5,100,3,1,0.5,1,999.6,1,999.6,100,999.6,100,6.8,100,6.5,100,286,100,288,100,11.5,100,10.1,100
2023-04-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T09:00:00.000Z,108,2023-04-14T09:03:08.538Z,45.48697,100,-61.14105,100,9.8,100,2.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,3.0,100,9.5,100,999.8,100,12.2,100,315,100,21.6,100,5,100,3,1,0.7,1,999.8,1,999.8,100,999.8,100,12.2,100,11.9,100,315,100,318,100,21.6,100,22.0,100
2023-04-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T09:10:00.000Z,110,2023-04-14T09:17:22.376Z,45.48692,100,-61.14100000000001,100,9.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,322,100,43.9,100,5,100,3,1,0.8,1,999.9,1,999.9,100,999.9,100,27.7,100,27.0,100,322,100,325,100,43.9,100,43.2,100
2023-04-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T09:20:00.000Z,110,2023-04-14T09:23:23.618Z,45.4869,100,-61.14100000000001,100,9.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,38.5,100,323,100,48.6,100,5,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,38.5,100,37.4,100,323,100,325,100,48.6,100,47.9,100
2023-04-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T09:30:00.000Z,110,2023-04-14T09:33:26.086Z,45.48688,100,-61.140980000000006,100,8.7,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,36.4,100,320,100,43.9,100,5,100,3,1,0.6,1,999.8,1,999.8,100,999.8,100,36.4,100,34.9,100,320,100,323,100,43.9,100,42.8,100
2023-04-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T09:40:00.000Z,110,2023-04-14T09:43:29.477Z,45.4869,100,-61.1409,100,7.9,100,2.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.9,100,315,100,41.8,100,5,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,34.9,100,33.5,100,315,100,317,100,41.8,100,42.1,100
2023-04-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T09:50:00.000Z,110,2023-04-14T09:53:29.708Z,45.4869,100,-61.14095,100,7.1,100,2.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,35.6,100,311,100,41.4,100,5,100,3,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,35.6,100,33.8,100,311,100,314,100,41.4,100,40.3,100
2023-04-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T10:00:00.000Z,108,2023-04-14T10:03:31.513Z,45.4869,100,-61.14105,100,6.9,100,2.5,100,12.8,100,1.2,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1000.3,100,38.9,100,312,100,46.8,100,5,100,3,1,1.4,1,1000.3,1,1000.3,100,1000.3,100,38.9,100,36.7,100,312,100,315,100,46.8,100,45.7,100
2023-04-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T10:10:00.000Z,110,2023-04-14T10:16:43.453Z,45.4869,100,-61.14105,100,6.5,100,2.5,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.5,100,313,100,44.6,100,5,100,3,1,1.6,1,1000.5,1,1000.5,100,1000.6,100,38.5,100,36.7,100,313,100,315,100,44.6,100,42.8,100
2023-04-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T10:20:00.000Z,110,2023-04-14T10:23:41.105Z,45.4869,100,-61.14102,100,6.1,100,2.4,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,38.9,100,310,100,47.2,100,5,100,3,1,1.7,1,1000.7,1,1000.7,100,1000.7,100,38.9,100,37.1,100,310,100,313,100,47.2,100,45.4,100
2023-04-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T10:30:00.000Z,110,2023-04-14T10:33:45.080Z,45.48692,100,-61.140980000000006,100,5.5,100,2.4,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,41.8,100,305,100,48.6,100,5,100,3,1,1.9,1,1000.8,1,1000.8,100,1000.8,100,41.8,100,40.0,100,305,100,307,100,48.6,100,47.2,100
2023-04-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T10:40:00.000Z,110,2023-04-14T10:43:46.728Z,45.48692,100,-61.14102,100,5.0,100,2.3,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,42.5,100,301,100,49.3,100,5,100,3,1,2.1,1,1001.0,1,1001.0,100,1001.0,100,42.5,100,40.7,100,301,100,304,100,49.3,100,48.2,100
2023-04-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T10:50:00.000Z,110,2023-04-14T10:53:47.941Z,45.4869,100,-61.14102,100,4.5,100,2.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.4,100,304,100,48.6,100,5,100,3,1,2.5,1,1001.3,1,1001.3,100,1001.3,100,41.4,100,39.2,100,304,100,306,100,48.6,100,48.2,100
2023-04-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T11:00:00.000Z,108,2023-04-14T11:03:39.851Z,45.48688,100,-61.140980000000006,100,4.0,100,2.3,100,13.8,100,2.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1001.6,100,40.7,100,305,100,47.5,100,5,100,3,1,2.8,1,1001.6,1,1001.6,100,1001.6,100,40.7,100,38.9,100,305,100,307,100,47.5,100,45.4,100
2023-04-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T11:10:00.000Z,110,2023-04-14T11:15:57.165Z,45.48688,100,-61.14102,100,3.7,100,2.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.4,100,307,100,46.4,100,5,100,3,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,37.4,100,35.6,100,307,100,310,100,46.4,100,45.7,100
2023-04-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T11:20:00.000Z,110,2023-04-14T11:23:58.129Z,45.4869,100,-61.14102,100,3.5,100,2.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,34.6,100,309,100,39.6,100,5,100,3,1,3.2,1,1002.3,1,1002.3,100,1002.3,100,34.6,100,33.1,100,309,100,311,100,39.6,100,39.6,100
2023-04-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T11:30:00.000Z,110,2023-04-14T11:33:01.873Z,45.48692,100,-61.14100000000001,100,3.5,100,2.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,306,100,39.6,100,5,100,3,1,3.5,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,31.3,100,306,100,308,100,39.6,100,38.9,100
2023-04-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T11:40:00.000Z,110,2023-04-14T11:43:00.273Z,45.48692,100,-61.14102,100,3.5,100,2.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.7,100,302,100,38.5,100,5,100,3,1,3.7,1,1003.0,1,1003.0,100,1003.1,100,31.7,100,30.2,100,302,100,304,100,38.5,100,37.8,100
2023-04-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T11:50:00.000Z,110,2023-04-14T11:53:02.717Z,45.4869,100,-61.14106999999999,100,3.6,100,2.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.3,100,304,100,37.1,100,5,100,3,1,3.6,1,1003.2,1,1003.2,100,1003.2,100,31.3,100,29.9,100,304,100,306,100,37.1,100,36.0,100
2023-04-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T12:00:00.000Z,108,2023-04-14T12:03:03.878Z,45.4869,100,-61.14105,100,3.6,100,2.3,100,13.8,100,1.2,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1003.4,100,30.6,100,303,100,36.0,100,5,100,3,1,3.6,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,29.2,100,303,100,306,100,36.0,100,35.3,100
2023-04-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T12:10:00.000Z,110,2023-04-14T12:16:13.766Z,45.4869,100,-61.14105,100,3.6,100,2.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.8,100,303,100,40.0,100,5,100,3,1,3.8,1,1003.7,1,1003.7,100,1003.7,100,32.8,100,31.0,100,303,100,305,100,40.0,100,38.5,100
2023-04-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T12:20:00.000Z,110,2023-04-14T12:23:15.437Z,45.48688,100,-61.14103000000001,100,3.5,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,302,100,38.5,100,5,100,3,1,3.8,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,30.6,100,302,100,304,100,38.5,100,37.4,100
2023-04-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T12:30:00.000Z,110,2023-04-14T12:33:18.269Z,45.4869,100,-61.14105,100,3.4,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.0,100,304,100,37.8,100,5,100,3,1,4.0,1,1003.8,1,1003.8,100,1003.8,100,32.0,100,30.2,100,304,100,306,100,37.8,100,36.4,100
2023-04-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T12:40:00.000Z,110,2023-04-14T12:43:23.861Z,45.48692,100,-61.14106999999999,100,3.4,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.5,100,303,100,39.2,100,5,100,1,1,4.0,1,1003.9,1,1003.9,100,1003.9,100,33.5,100,32.0,100,303,100,306,100,39.2,100,37.4,100
2023-04-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T12:50:00.000Z,110,2023-04-14T12:53:27.989Z,45.48692,100,-61.14105,100,3.3,100,2.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,36.7,100,301,100,42.5,100,5,100,1,1,3.9,1,1004.1,1,1004.1,100,1004.1,100,36.7,100,34.9,100,301,100,304,100,42.5,100,41.4,100
2023-04-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T13:00:00.000Z,108,2023-04-14T13:03:19.898Z,45.48692,100,-61.14105,100,3.2,100,2.3,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,1004.2,100,37.8,100,299,100,45.7,100,5,100,1,1,3.9,1,1004.2,1,1004.2,100,1004.2,100,37.8,100,36.0,100,299,100,301,100,45.7,100,43.9,100
2023-04-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T13:10:00.000Z,110,2023-04-14T13:16:24.240Z,45.48693,100,-61.14105,100,3.1,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.0,100,301,100,42.1,100,5,100,1,1,3.9,1,1004.4,1,1004.4,100,1004.4,100,36.0,100,34.2,100,301,100,303,100,42.1,100,40.7,100
2023-04-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T13:20:00.000Z,110,2023-04-14T13:23:24.465Z,45.48693,100,-61.14106999999999,100,3.2,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.6,100,302,100,43.2,100,5,100,1,1,3.9,1,1004.6,1,1004.6,100,1004.6,100,35.6,100,33.8,100,302,100,305,100,43.2,100,42.1,100
2023-04-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T13:30:00.000Z,110,2023-04-14T13:33:25.047Z,45.48693,100,-61.14105,100,3.2,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.5,100,301,100,41.4,100,5,100,1,1,4.2,1,1004.9,1,1004.9,100,1004.9,100,33.5,100,31.7,100,301,100,304,100,41.4,100,39.2,100
2023-04-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T13:40:00.000Z,110,2023-04-14T13:43:26.619Z,45.48693,100,-61.14106999999999,100,3.2,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.8,100,303,100,39.6,100,5,100,1,1,4.1,1,1005.1,1,1005.1,100,1005.1,100,32.8,100,31.3,100,303,100,306,100,39.6,100,38.5,100
2023-04-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T13:50:00.000Z,110,2023-04-14T13:53:32.399Z,45.48693,100,-61.14105,100,3.0,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,301,100,41.0,100,5,100,1,1,3.9,1,1005.2,1,1005.2,100,1005.2,100,33.1,100,31.3,100,301,100,304,100,41.0,100,39.2,100
2023-04-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T14:00:00.000Z,108,2023-04-14T14:03:33.218Z,45.48695,100,-61.14106999999999,100,3.0,100,2.3,100,13.8,100,0.9,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1005.4,100,31.0,100,304,100,36.4,100,5,100,1,1,3.8,1,1005.4,1,1005.4,100,1005.4,100,31.0,100,29.5,100,304,100,306,100,36.4,100,35.3,100
2023-04-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T14:10:00.000Z,110,2023-04-14T14:16:47.739Z,45.48693,100,-61.14106999999999,100,3.2,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.8,100,302,100,35.3,100,5,100,1,1,3.6,1,1005.6,1,1005.6,100,1005.6,100,28.8,100,27.4,100,302,100,304,100,35.3,100,35.6,100
2023-04-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T14:20:00.000Z,110,2023-04-14T14:23:43.477Z,45.48692,100,-61.14106999999999,100,4.3,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.0,100,316,100,42.5,100,5,100,1,1,3.4,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,25.9,100,316,100,318,100,42.5,100,42.5,100
2023-04-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T14:30:00.000Z,110,2023-04-14T14:33:46.080Z,45.48688,100,-61.14106999999999,100,6.1,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.8,100,335,100,46.1,100,5,100,1,1,3.1,1,1005.7,1,1005.7,100,1005.7,100,33.8,100,32.4,100,335,100,337,100,46.1,100,45.4,100
2023-04-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T14:40:00.000Z,110,2023-04-14T14:43:48.714Z,45.4869,100,-61.14105,100,5.0,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,324,100,41.8,100,5,100,2,1,2.9,1,1006.0,1,1006.0,100,1006.0,100,30.6,100,28.8,100,324,100,326,100,41.8,100,39.6,100
2023-04-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T14:50:00.000Z,110,2023-04-14T14:53:51.723Z,45.48683,100,-61.14106999999999,100,4.7,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.6,100,323,100,51.8,100,5,100,1,1,2.7,1,1005.9,1,1005.9,100,1005.9,100,34.6,100,33.1,100,323,100,325,100,51.8,100,51.1,100
2023-04-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T15:00:00.000Z,108,2023-04-14T15:02:59.008Z,45.48685,100,-61.14108,100,5.3,100,2.3,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.5,100,1006.1,100,34.6,100,332,100,51.8,100,5,100,1,1,2.7,1,1006.1,1,1006.1,100,1006.1,100,34.6,100,33.1,100,332,100,335,100,51.8,100,52.2,100
2023-04-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T15:10:00.000Z,110,2023-04-14T15:15:58.007Z,45.48683,100,-61.14112,100,6.4,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.0,100,348,100,50.8,100,5,100,1,1,2.4,1,1006.1,1,1006.1,100,1006.1,100,40.0,100,38.2,100,348,100,351,100,50.8,100,50.4,100
2023-04-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T15:20:00.000Z,110,2023-04-14T15:23:06.425Z,45.48688,100,-61.141130000000004,100,6.4,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,348,100,45.4,100,5,100,1,1,2.6,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,34.2,100,348,100,351,100,45.4,100,43.6,100
2023-04-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T15:30:00.000Z,110,2023-04-14T15:33:00.372Z,45.4869,100,-61.14118000000001,100,6.5,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.9,100,347,100,49.3,100,5,100,1,1,2.7,1,1006.5,1,1006.5,100,1006.5,100,38.9,100,37.4,100,347,100,349,100,49.3,100,48.2,100
2023-04-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T15:40:00.000Z,110,2023-04-14T15:43:11.934Z,45.48692,100,-61.141130000000004,100,6.4,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.4,100,342,100,46.8,100,5,100,1,1,2.8,1,1006.7,1,1006.7,100,1006.7,100,37.4,100,35.3,100,342,100,345,100,46.8,100,46.4,100
2023-04-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T15:50:00.000Z,110,2023-04-14T15:53:10.217Z,45.48693,100,-61.14112,100,5.5,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.5,100,316,100,52.6,100,5,100,1,1,2.8,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,31.7,100,316,100,318,100,52.6,100,52.6,100
