sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:00:00.000Z,108,2022-11-14T08:03:13.553Z,45.48707,100,-61.141369999999995,100,9.7,100,10.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,4.4,100,1.0,100,1.2,100,4.5,100,3.8,100,4.3,100,1001.0,100,37.4,100,86,100,45.0,100,5,100,8,1,-3.5,1,1001.0,1,1001.0,100,1001.0,100,37.4,100,36.0,100,86,100,89,100,45.0,100,43.6,100
2022-11-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:10:00.000Z,110,2022-11-14T08:16:14.110Z,45.48705,100,-61.1414,100,9.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,88,100,41.8,100,5,100,6,1,-3.6,1,1000.9,1,1000.9,100,1000.9,100,35.6,100,34.6,100,88,100,90,100,41.8,100,41.4,100
2022-11-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:20:00.000Z,110,2022-11-14T08:28:14.148Z,45.48705,100,-61.1414,100,9.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.6,100,87,100,47.5,100,5,100,8,1,-3.5,1,1000.7,1,1000.7,100,1000.7,100,35.6,100,34.2,100,87,100,89,100,47.5,100,46.1,100
2022-11-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:30:00.000Z,110,2022-11-14T08:33:13.953Z,45.48705,100,-61.1414,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.0,100,84,100,45.0,100,5,100,8,1,-3.2,1,1000.7,1,1000.7,100,1000.7,100,36.0,100,34.6,100,84,100,87,100,45.0,100,44.6,100
2022-11-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:40:00.000Z,110,2022-11-14T08:43:16.120Z,45.48705,100,-61.1414,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.2,100,84,100,45.4,100,5,100,7,1,-3.2,1,1000.5,1,1000.5,100,1000.5,100,34.2,100,33.1,100,84,100,86,100,45.4,100,44.3,100
2022-11-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T08:50:00.000Z,110,2022-11-14T08:53:16.431Z,45.48705,100,-61.14137,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.4,100,82,100,43.9,100,5,100,6,1,-3.2,1,1000.2,1,1000.2,100,1000.2,100,36.4,100,35.3,100,82,100,85,100,43.9,100,43.9,100
2022-11-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:00:00.000Z,108,2022-11-14T09:03:21.216Z,45.48707,100,-61.14138000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,4.6,100,1.0,100,1.2,100,4.9,100,3.8,100,6.1,100,1000.2,100,31.3,100,85,100,39.6,100,5,100,6,1,-3.1,1,1000.2,1,1000.2,100,1000.2,100,31.3,100,29.5,100,85,100,88,100,39.6,100,37.8,100
2022-11-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:10:00.000Z,110,2022-11-14T09:16:31.977Z,45.48705,100,-61.14138000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.5,100,82,100,42.8,100,5,100,8,1,-3.1,1,999.8,1,999.8,100,999.9,100,33.5,100,31.7,100,82,100,84,100,42.8,100,41.0,100
2022-11-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:20:00.000Z,110,2022-11-14T09:23:32.313Z,45.48705,100,-61.14138000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,85,100,41.4,100,5,100,8,1,-3.1,1,999.8,1,999.8,100,999.8,100,34.2,100,33.1,100,85,100,88,100,41.4,100,40.3,100
2022-11-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:30:00.000Z,110,2022-11-14T09:33:36.418Z,45.48708,100,-61.14138000000001,100,10.0,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.8,100,94,100,34.2,100,5,100,6,1,-2.8,1,1000.0,1,1000.0,100,1000.0,100,28.8,100,27.7,100,94,100,97,100,34.2,100,34.2,100
2022-11-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:40:00.000Z,110,2022-11-14T09:42:37.222Z,45.4871,100,-61.141369999999995,100,10.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.7,100,99,100,33.1,100,5,100,6,1,-3.0,1,999.6,1,999.6,100,999.6,100,27.7,100,26.6,100,99,100,102,100,33.1,100,33.1,100
2022-11-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T09:50:00.000Z,110,2022-11-14T09:53:40.235Z,45.48708,100,-61.14137,100,10.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,28.1,100,102,100,32.8,100,5,100,6,1,-3.2,1,999.3,1,999.3,100,999.3,100,28.1,100,27.4,100,102,100,105,100,32.8,100,33.1,100
2022-11-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T10:00:00.000Z,108,2022-11-14T10:02:38.523Z,45.48707,100,-61.141369999999995,100,10.4,100,10.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.8,100,0.9,100,1.1,100,4.9,100,3.8,100,5.9,100,999.2,100,24.5,100,115,100,28.4,100,5,100,6,1,-3.1,1,999.2,1,999.2,100,999.2,100,24.5,100,23.8,100,115,100,118,100,28.4,100,28.4,100
2022-11-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T10:10:00.000Z,110,2022-11-14T10:15:54.245Z,45.4871,100,-61.14133,100,10.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.0,100,152,100,34.2,100,5,100,6,1,-3.0,1,999.3,1,999.3,100,999.3,100,23.0,100,22.7,100,152,100,154,100,34.2,100,33.1,100
2022-11-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T10:20:00.000Z,110,2022-11-14T10:23:53.229Z,45.48713,100,-61.14125,100,11.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.0,100,215,100,46.8,100,5,100,6,1,-3.1,1,999.2,1,999.2,100,999.2,100,36.0,100,35.6,100,215,100,217,100,46.8,100,46.8,100
2022-11-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T10:30:00.000Z,110,2022-11-14T10:32:58.197Z,45.48712,100,-61.14122,100,11.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,33.8,100,231,100,41.8,100,5,100,6,1,-2.5,1,999.4,1,999.4,100,999.4,100,33.8,100,33.1,100,231,100,233,100,41.8,100,41.0,100
2022-11-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T10:40:00.000Z,110,2022-11-14T10:42:57.832Z,45.487120000000004,100,-61.14118000000001,100,11.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.9,100,235,100,42.8,100,5,100,6,1,-2.0,1,999.5,1,999.5,100,999.6,100,34.9,100,34.6,100,235,100,238,100,42.8,100,41.8,100
2022-11-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T10:50:00.000Z,110,2022-11-14T10:52:59.510Z,45.48715,100,-61.14115,100,11.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,39.2,100,236,100,49.7,100,5,100,5,1,-1.6,1,999.5,1,999.5,100,999.5,100,39.2,100,38.5,100,236,100,239,100,49.7,100,48.2,100
2022-11-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T11:00:00.000Z,108,2022-11-14T11:02:58.594Z,45.48715,100,-61.14108,100,11.7,100,10.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.2,100,3.4,100,6.3,100,999.5,100,43.6,100,233,100,55.1,100,5,100,5,1,-1.5,1,999.5,1,999.5,100,999.5,100,43.6,100,42.5,100,233,100,235,100,55.1,100,54.4,100
2022-11-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T11:10:00.000Z,110,2022-11-14T11:16:00.292Z,45.48717,100,-61.14112,100,11.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,42.5,100,229,100,52.2,100,5,100,5,1,-1.3,1,999.6,1,999.6,100,999.6,100,42.5,100,41.0,100,229,100,231,100,52.2,100,51.1,100
2022-11-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T11:20:00.000Z,110,2022-11-14T11:23:01.603Z,45.48717,100,-61.141119999999994,100,11.1,100,10.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,40.0,100,229,100,50.0,100,5,100,5,1,-1.1,1,999.6,1,999.6,100,999.7,100,40.0,100,38.9,100,229,100,232,100,50.0,100,49.0,100
2022-11-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T11:30:00.000Z,110,2022-11-14T11:33:07.701Z,45.48718,100,-61.1411,100,11.1,100,10.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,37.8,100,230,100,45.7,100,5,100,5,1,-1.0,1,999.7,1,999.7,100,999.7,100,37.8,100,36.7,100,230,100,233,100,45.7,100,46.4,100
2022-11-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T11:40:00.000Z,110,2022-11-14T11:43:08.445Z,45.48717,100,-61.141130000000004,100,11.2,100,10.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.5,100,228,100,46.8,100,5,100,5,1,-0.7,1,999.8,1,999.8,100,999.8,100,38.5,100,37.8,100,228,100,230,100,46.8,100,45.7,100
2022-11-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T11:50:00.000Z,110,2022-11-14T11:53:05.704Z,45.48718,100,-61.1411,100,11.1,100,10.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.7,100,231,100,45.0,100,5,100,5,1,-0.2,1,1000.0,1,1000.0,100,1000.0,100,36.7,100,35.6,100,231,100,234,100,45.0,100,45.0,100
2022-11-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T12:00:00.000Z,108,2022-11-14T12:03:07.891Z,45.48717,100,-61.141119999999994,100,11.1,100,10.6,100,12.5,100,0.7,100,3.6,100,0.7,100,1.8,100,4.1,100,1.1,100,1.3,100,3.9,100,3.7,100,4.0,100,1000.0,100,40.3,100,232,100,51.8,100,5,100,5,1,-0.2,1,1000.0,1,1000.0,100,1000.0,100,40.3,100,39.2,100,232,100,235,100,51.8,100,50.8,100
2022-11-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T12:10:00.000Z,110,2022-11-14T12:16:11.975Z,45.48717,100,-61.1411,100,11.0,100,10.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.0,100,232,100,50.8,100,5,100,3,1,0.2,1,1000.1,1,1000.1,100,1000.1,100,40.0,100,39.2,100,232,100,235,100,50.8,100,51.1,100
2022-11-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T12:20:00.000Z,110,2022-11-14T12:23:25.287Z,45.4872,100,-61.141119999999994,100,10.9,100,10.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.0,100,233,100,51.8,100,5,100,3,1,0.4,1,1000.2,1,1000.2,100,1000.2,100,41.0,100,40.0,100,233,100,236,100,51.8,100,50.4,100
2022-11-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T12:30:00.000Z,110,2022-11-14T12:33:26.439Z,45.48722,100,-61.14108,100,10.8,100,10.6,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,40.3,100,234,100,53.3,100,5,100,3,1,0.3,1,1000.3,1,1000.3,100,1000.3,100,40.3,100,39.2,100,234,100,237,100,53.3,100,53.3,100
2022-11-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T12:40:00.000Z,110,2022-11-14T12:43:26.510Z,45.48723,100,-61.14103000000001,100,10.6,100,10.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.5,100,236,100,54.0,100,5,100,3,1,0.6,1,1000.2,1,1000.2,100,1000.3,100,42.5,100,41.4,100,236,100,239,100,54.0,100,52.9,100
2022-11-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T12:50:00.000Z,110,2022-11-14T12:53:27.398Z,45.48722,100,-61.140980000000006,100,10.6,100,10.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,48.2,100,248,100,60.1,100,5,100,3,1,1.1,1,1000.4,1,1000.4,100,1000.4,100,48.2,100,46.8,100,248,100,251,100,60.1,100,57.6,100
2022-11-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T13:00:00.000Z,108,2022-11-14T13:03:28.187Z,45.48723,100,-61.140980000000006,100,10.3,100,10.6,100,13.4,100,3.2,100,3.6,100,0.7,100,1.7,100,4.0,100,1.1,100,1.4,100,3.9,100,3.6,100,4.1,100,1000.5,100,51.1,100,251,100,63.7,100,5,100,3,1,1.3,1,1000.5,1,1000.5,100,1000.5,100,51.1,100,49.7,100,251,100,254,100,63.7,100,61.6,100
2022-11-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T13:10:00.000Z,110,2022-11-14T13:16:41.035Z,45.48725,100,-61.14095,100,9.8,100,10.6,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,54.0,100,252,100,68.0,100,5,100,3,1,1.3,1,1000.6,1,1000.6,100,1000.7,100,54.0,100,52.6,100,252,100,255,100,68.0,100,65.5,100
2022-11-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T13:20:00.000Z,110,2022-11-14T13:23:41.032Z,45.4872,100,-61.140930000000004,100,9.5,100,10.6,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,56.2,100,253,100,73.1,100,5,100,3,1,1.7,1,1000.8,1,1000.8,100,1000.8,100,56.2,100,54.4,100,253,100,255,100,73.1,100,69.8,100
2022-11-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T13:30:00.000Z,110,2022-11-14T13:33:47.226Z,45.48723,100,-61.14093,100,9.2,100,10.6,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,50.0,100,256,100,61.9,100,5,100,3,1,1.9,1,1001.3,1,1001.3,100,1001.3,100,50.0,100,48.6,100,256,100,259,100,61.9,100,61.2,100
2022-11-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T13:40:00.000Z,110,2022-11-14T13:43:49.501Z,45.4872,100,-61.14095,100,8.9,100,10.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,48.6,100,258,100,62.3,100,5,100,3,1,2.1,1,1001.6,1,1001.6,100,1001.6,100,48.6,100,46.8,100,258,100,261,100,62.3,100,61.6,100
2022-11-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T13:50:00.000Z,110,2022-11-14T13:52:46.654Z,45.4872,100,-61.14088,100,8.6,100,10.6,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,56.5,100,256,100,72.0,100,5,100,3,1,2.2,1,1001.7,1,1001.7,100,1001.7,100,56.5,100,54.7,100,256,100,258,100,72.0,100,69.5,100
2022-11-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T14:00:00.000Z,108,2022-11-14T14:02:46.506Z,45.48718,100,-61.140919999999994,100,8.3,100,10.6,100,13.7,100,4.2,100,3.6,100,0.9,100,2.1,100,4.4,100,1.4,100,1.7,100,4.3,100,3.9,100,4.8,100,1001.9,100,56.5,100,255,100,69.5,100,5,100,3,1,2.4,1,1001.9,1,1001.9,100,1001.9,100,56.5,100,54.7,100,255,100,258,100,69.5,100,67.3,100
2022-11-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T14:10:00.000Z,110,2022-11-14T14:15:50.804Z,45.48718,100,-61.14092,100,8.2,100,10.5,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,55.1,100,259,100,70.9,100,5,100,3,1,2.5,1,1002.0,1,1002.0,100,1002.1,100,55.1,100,53.3,100,259,100,262,100,70.9,100,69.5,100
2022-11-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T14:20:00.000Z,110,2022-11-14T14:22:50.735Z,45.48718,100,-61.140919999999994,100,8.2,100,10.5,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,52.9,100,256,100,68.4,100,5,100,3,1,2.6,1,1002.2,1,1002.2,100,1002.2,100,52.9,100,51.1,100,256,100,259,100,68.4,100,66.6,100
2022-11-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T14:30:00.000Z,110,2022-11-14T14:32:51.820Z,45.48722,100,-61.14093,100,8.1,100,10.5,100,13.8,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.7,100,252,100,66.2,100,5,100,3,1,2.6,1,1002.3,1,1002.3,100,1002.3,100,49.7,100,47.9,100,252,100,255,100,66.2,100,63.4,100
2022-11-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T14:40:00.000Z,110,2022-11-14T14:42:56.765Z,45.48722,100,-61.140930000000004,100,7.9,100,10.5,100,13.8,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,53.3,100,253,100,64.8,100,5,100,3,1,2.5,1,1002.2,1,1002.2,100,1002.3,100,53.3,100,51.5,100,253,100,256,100,64.8,100,63.7,100
2022-11-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T14:50:00.000Z,110,2022-11-14T14:52:56.304Z,45.48718,100,-61.14092,100,7.9,100,10.5,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,51.5,100,252,100,69.1,100,5,100,3,1,2.3,1,1002.3,1,1002.3,100,1002.3,100,51.5,100,49.7,100,252,100,255,100,69.1,100,68.0,100
2022-11-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T15:00:00.000Z,108,2022-11-14T15:02:57.936Z,45.48718,100,-61.140919999999994,100,8.0,100,10.5,100,13.7,100,4.0,100,3.6,100,0.9,100,2.4,100,4.4,100,1.4,100,1.8,100,4.3,100,3.9,100,4.9,100,1002.5,100,51.5,100,258,100,64.1,100,5,100,3,1,2.5,1,1002.5,1,1002.5,100,1002.6,100,51.5,100,50.0,100,258,100,261,100,64.1,100,64.1,100
2022-11-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T15:10:00.000Z,110,2022-11-14T15:16:12.595Z,45.48715,100,-61.14092,100,7.9,100,10.5,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,49.3,100,265,100,63.7,100,5,100,3,1,2.8,1,1002.9,1,1002.9,100,1002.9,100,49.3,100,47.9,100,265,100,268,100,63.7,100,61.9,100
2022-11-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T15:20:00.000Z,110,2022-11-14T15:23:15.652Z,45.4872,100,-61.14088,100,7.8,100,10.5,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,52.9,100,261,100,68.0,100,5,100,3,1,2.8,1,1003.0,1,1003.0,100,1003.0,100,52.9,100,51.1,100,261,100,263,100,68.0,100,65.9,100
2022-11-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T15:30:00.000Z,110,2022-11-14T15:33:13.128Z,45.48717,100,-61.14088,100,7.7,100,10.5,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,55.1,100,261,100,68.4,100,5,100,1,1,2.8,1,1003.1,1,1003.1,100,1003.1,100,55.1,100,52.9,100,261,100,263,100,68.4,100,67.3,100
2022-11-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T15:40:00.000Z,110,2022-11-14T15:43:21.269Z,45.48715,100,-61.14088,100,7.6,100,10.5,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,55.1,100,267,100,73.4,100,5,100,1,1,3.0,1,1003.2,1,1003.2,100,1003.3,100,55.1,100,53.3,100,267,100,269,100,73.4,100,72.0,100
2022-11-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T15:50:00.000Z,110,2022-11-14T15:53:17.268Z,45.48718,100,-61.14093,100,7.6,100,10.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.3,100,267,100,65.9,100,5,100,2,1,3.3,1,1003.6,1,1003.6,100,1003.6,100,49.3,100,47.5,100,267,100,270,100,65.9,100,66.6,100
