sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T07:50:00.000Z,110,2021-01-21T07:53:48.360Z,45.48725,100,-61.1413,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.0,100,355,100,19.1,100,5.0,100,-0.4,1,5,1,1004.2,1,1004.2,100,1004.2,100,14.0,100,13.7,100,355,100,1,100,19.1,100,19.4,100
2021-01-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T08:00:00.000Z,108,2021-01-21T08:03:50.917Z,45.48722,100,-61.14133,100,-4.8,100,3.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1004.3,100,13.7,100,354,100,20.2,100,5.0,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.3,100,13.7,100,13.3,100,354,100,0,100,20.2,100,20.2,100
2021-01-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T08:10:00.000Z,110,2021-01-21T08:16:47.043Z,45.48722,100,-61.14133,100,-4.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,347,100,23.4,100,5.0,100,-0.1,1,5,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,16.6,100,347,100,352,100,23.4,100,21.2,100
2021-01-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T08:20:00.000Z,110,2021-01-21T08:23:49.197Z,45.48722,100,-61.14133,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,347,100,23.0,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,16.9,100,347,100,352,100,23.0,100,22.7,100
2021-01-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T08:30:00.000Z,110,2021-01-21T08:33:50.377Z,45.4872,100,-61.14135,100,-4.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.0,100,351,100,22.7,100,5.0,100,0.2,1,3,1,1004.5,1,1004.5,100,1004.5,100,18.0,100,16.9,100,351,100,356,100,22.7,100,22.7,100
2021-01-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T08:40:00.000Z,110,2021-01-21T08:43:02.654Z,45.4872,100,-61.14133,100,-4.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.3,100,353,100,23.0,100,5.0,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,17.3,100,16.6,100,353,100,358,100,23.0,100,22.3,100
2021-01-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T08:50:00.000Z,110,2021-01-21T08:53:02.814Z,45.48722,100,-61.14133,100,-5.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.6,100,354,100,21.6,100,5.0,100,0.3,1,3,1,1004.7,1,1004.7,100,1004.7,100,16.6,100,15.8,100,354,100,359,100,21.6,100,21.2,100
2021-01-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T09:00:00.000Z,108,2021-01-21T09:03:48.726Z,45.48722,100,-61.141369999999995,100,-5.0,100,3.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.2,100,0.2,100,2.6,100,2.5,100,10.5,100,1004.8,100,16.9,100,355,100,22.0,100,5.0,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.2,100,355,100,0,100,22.0,100,22.0,100
2021-01-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T09:10:00.000Z,110,2021-01-21T09:16:16.783Z,45.48718,100,-61.14133,100,-4.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,359,100,21.6,100,5.0,100,0.5,1,3,1,1004.7,1,1004.7,100,1004.8,100,18.0,100,17.3,100,359,100,4,100,21.6,100,21.2,100
2021-01-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T09:20:00.000Z,110,2021-01-21T09:23:11.649Z,45.48722,100,-61.141369999999995,100,-4.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,357,100,22.3,100,5.0,100,0.5,1,3,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,17.6,100,357,100,2,100,22.3,100,22.0,100
2021-01-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T09:30:00.000Z,110,2021-01-21T09:33:16.651Z,45.4872,100,-61.14135,100,-4.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.3,100,359,100,22.7,100,5.0,100,0.8,1,3,1,1005.0,1,1005.0,100,1005.0,100,17.3,100,16.6,100,359,100,4,100,22.7,100,20.9,100
2021-01-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T09:40:00.000Z,110,2021-01-21T09:43:26.679Z,45.48717,100,-61.14133,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.3,100,1,100,21.6,100,5.0,100,1.2,1,3,1,1005.2,1,1005.2,100,1005.3,100,17.3,100,16.6,100,1,100,6,100,21.6,100,20.5,100
2021-01-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T09:50:00.000Z,110,2021-01-21T09:53:20.077Z,45.48718,100,-61.14135,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.5,100,352,100,21.6,100,5.0,100,1.4,1,3,1,1005.3,1,1005.3,100,1005.3,100,15.5,100,14.8,100,352,100,357,100,21.6,100,21.6,100
2021-01-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T10:00:00.000Z,108,2021-01-21T10:04:50.282Z,45.48715,100,-61.14128,100,-4.8,100,2.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,6.2,100,3.1,100,9.5,100,1005.3,100,14.4,100,1,100,19.4,100,5.0,100,1.5,1,3,1,1005.3,1,1005.3,100,1005.4,100,14.4,100,13.7,100,1,100,6,100,19.4,100,19.1,100
2021-01-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T10:10:00.000Z,110,2021-01-21T10:16:23.461Z,45.48718,100,-61.14133,100,-4.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.8,100,2,100,20.9,100,5.0,100,1.6,1,3,1,1005.5,1,1005.5,100,1005.5,100,15.8,100,14.8,100,2,100,7,100,20.9,100,20.5,100
2021-01-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T10:20:00.000Z,110,2021-01-21T10:23:28.637Z,45.48718,100,-61.14133,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.6,100,359,100,21.2,100,5.0,100,1.7,1,3,1,1005.5,1,1005.5,100,1005.5,100,16.6,100,15.5,100,359,100,4,100,21.2,100,20.5,100
2021-01-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T10:30:00.000Z,110,2021-01-21T10:33:35.489Z,45.48717,100,-61.14133,100,-4.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,357,100,23.0,100,5.0,100,1.5,1,1,1,1005.4,1,1005.4,100,1005.4,100,18.7,100,17.6,100,357,100,2,100,23.0,100,22.0,100
2021-01-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T10:40:00.000Z,110,2021-01-21T10:43:34.701Z,45.48718,100,-61.14131999999999,100,-4.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.4,100,355,100,22.0,100,5.0,100,1.2,1,1,1,1005.3,1,1005.3,100,1005.4,100,18.4,100,16.9,100,355,100,0,100,22.0,100,22.0,100
2021-01-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T10:50:00.000Z,110,2021-01-21T10:53:40.335Z,45.48723,100,-61.14131999999999,100,-4.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.8,100,351,100,23.0,100,5.0,100,1.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,19.8,100,18.4,100,351,100,356,100,23.0,100,23.0,100
2021-01-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T11:00:00.000Z,108,2021-01-21T11:03:42.998Z,45.48722,100,-61.14131999999999,100,-4.9,100,2.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.9,100,2.7,100,10.0,100,1005.4,100,18.7,100,347,100,22.7,100,5.0,100,1.1,1,1,1,1005.4,1,1005.4,100,1005.4,100,18.7,100,17.3,100,347,100,352,100,22.7,100,22.0,100
2021-01-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T11:10:00.000Z,110,2021-01-21T11:16:44.000Z,45.48722,100,-61.14131999999999,100,-5.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.1,100,344,100,24.8,100,5.0,100,1.2,1,1,1,1005.5,1,1005.5,100,1005.5,100,19.1,100,18.0,100,344,100,349,100,24.8,100,24.5,100
2021-01-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T11:20:00.000Z,110,2021-01-21T11:23:42.485Z,45.4872,100,-61.14131999999999,100,-5.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.1,100,345,100,23.8,100,5.0,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.6,100,19.1,100,17.3,100,345,100,350,100,23.8,100,22.7,100
2021-01-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T11:30:00.000Z,110,2021-01-21T11:33:43.195Z,45.4872,100,-61.1413,100,-5.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.7,100,341,100,22.3,100,5.0,100,1.1,1,1,1,1005.6,1,1005.6,100,1005.6,100,18.7,100,17.3,100,341,100,346,100,22.3,100,22.0,100
2021-01-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T11:40:00.000Z,110,2021-01-21T11:43:44.818Z,45.48722,100,-61.14131999999999,100,-5.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,343,100,24.5,100,5.0,100,0.9,1,1,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,17.3,100,343,100,348,100,24.5,100,23.0,100
2021-01-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T11:50:00.000Z,110,2021-01-21T11:53:52.069Z,45.48718,100,-61.1413,100,-4.9,100,3.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.1,100,339,100,25.2,100,5.0,100,0.8,1,1,1,1005.6,1,1005.6,100,1005.6,100,19.1,100,17.6,100,339,100,344,100,25.2,100,23.4,100
2021-01-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T12:00:00.000Z,108,2021-01-21T12:04:09.712Z,45.48735,100,-61.14085,100,-4.8,100,2.9,100,12.3,100,0.2,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.7,100,2.3,100,9.5,100,1005.6,100,18.0,100,343,100,22.0,100,5.0,100,0.9,1,1,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,16.9,100,343,100,348,100,22.0,100,21.2,100
2021-01-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T12:10:00.000Z,110,2021-01-21T12:15:55.217Z,45.4873,100,-61.14052,100,-4.7,100,2.9,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.9,100,347,100,24.8,100,5.0,100,1.0,1,1,1,1005.8,1,1005.8,100,1005.8,100,16.9,100,16.2,100,347,100,352,100,24.8,100,24.8,100
2021-01-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T12:20:00.000Z,110,2021-01-21T12:22:57.188Z,45.48757,100,-61.14023,100,-4.8,100,3.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,15.1,100,350,100,19.4,100,5.0,100,1.1,1,1,1,1006.0,1,1006.0,100,1006.0,100,15.1,100,14.4,100,350,100,356,100,19.4,100,19.1,100
2021-01-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T12:30:00.000Z,110,2021-01-21T12:33:02.086Z,45.48717,100,-61.14133,100,-4.6,100,3.0,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,17.3,100,341,100,25.6,100,5.0,100,0.9,1,2,1,1006.0,1,1006.0,100,1006.0,100,17.3,100,16.2,100,341,100,346,100,25.6,100,23.4,100
2021-01-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T12:40:00.000Z,110,2021-01-21T12:43:12.872Z,45.48722,100,-61.14131999999999,100,-4.6,100,3.0,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.8,100,338,100,25.2,100,5.0,100,0.7,1,3,1,1005.9,1,1005.9,100,1005.9,100,19.8,100,18.7,100,338,100,343,100,25.2,100,23.8,100
2021-01-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T12:50:00.000Z,110,2021-01-21T12:54:11.070Z,45.48722,100,-61.14133,100,-4.6,100,3.0,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,335,100,27.7,100,5.0,100,0.7,1,3,1,1005.9,1,1005.9,100,1006.0,100,20.5,100,19.4,100,335,100,340,100,27.7,100,25.9,100
2021-01-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T13:00:00.000Z,108,2021-01-21T13:04:31.507Z,45.48722,100,-61.1413,100,-4.7,100,3.1,100,12.7,100,1.8,100,3.6,100,0.1,100,0.2,100,3.1,100,0.2,100,0.2,100,3.4,100,2.6,100,10.5,100,1006.1,100,18.4,100,340,100,24.5,100,5.0,100,0.8,1,3,1,1006.1,1,1006.1,100,1006.1,100,18.4,100,17.6,100,340,100,346,100,24.5,100,24.8,100
2021-01-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T13:10:00.000Z,110,2021-01-21T13:17:17.643Z,45.48723,100,-61.1413,100,-4.7,100,3.1,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.3,100,340,100,24.5,100,5.0,100,0.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,17.3,100,16.6,100,340,100,345,100,24.5,100,22.3,100
2021-01-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T13:20:00.000Z,110,2021-01-21T13:23:16.637Z,45.48722,100,-61.14135,100,-4.7,100,3.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.6,100,336,100,24.5,100,5.0,100,0.8,1,3,1,1006.3,1,1006.3,100,1006.3,100,17.6,100,16.9,100,336,100,341,100,24.5,100,24.5,100
2021-01-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T13:30:00.000Z,110,2021-01-21T13:33:22.876Z,45.48725,100,-61.14128,100,-4.6,100,3.2,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.6,100,332,100,21.6,100,5.0,100,0.9,1,3,1,1006.3,1,1006.3,100,1006.3,100,16.6,100,16.2,100,332,100,337,100,21.6,100,20.5,100
2021-01-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T13:40:00.000Z,110,2021-01-21T13:43:32.435Z,45.48723,100,-61.1413,100,-4.7,100,3.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.9,100,332,100,22.7,100,5.0,100,1.0,1,3,1,1006.4,1,1006.4,100,1006.4,100,16.9,100,16.6,100,332,100,337,100,22.7,100,22.7,100
2021-01-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T13:50:00.000Z,110,2021-01-21T13:53:29.297Z,45.48722,100,-61.14133,100,-4.5,100,3.2,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.5,100,327,100,20.9,100,5.0,100,1.1,1,3,1,1006.4,1,1006.4,100,1006.4,100,15.5,100,15.1,100,327,100,332,100,20.9,100,20.5,100
2021-01-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T14:00:00.000Z,108,2021-01-21T14:03:30.846Z,45.48723,100,-61.14135,100,-4.6,100,3.2,100,13.0,100,4.2,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.5,100,2.5,100,1006.5,100,15.8,100,325,100,20.9,100,5.0,100,1.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,15.8,100,15.5,100,325,100,330,100,20.9,100,20.5,100
2021-01-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T14:10:00.000Z,110,2021-01-21T14:16:36.332Z,45.48725,100,-61.14137,100,-4.7,100,3.2,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.8,100,323,100,23.4,100,5.0,100,1.1,1,3,1,1006.6,1,1006.6,100,1006.6,100,15.8,100,15.5,100,323,100,328,100,23.4,100,23.0,100
2021-01-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T14:20:00.000Z,110,2021-01-21T14:23:34.770Z,45.48723,100,-61.14131999999999,100,-4.5,100,3.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.8,100,326,100,21.2,100,5.0,100,1.1,1,2,1,1006.6,1,1006.6,100,1006.7,100,15.8,100,15.5,100,326,100,331,100,21.2,100,21.6,100
2021-01-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T14:30:00.000Z,110,2021-01-21T14:34:40.938Z,45.48723,100,-61.1413,100,-4.5,100,3.2,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.4,100,320,100,31.0,100,5.0,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,19.4,100,18.7,100,320,100,325,100,31.0,100,28.8,100
2021-01-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T14:40:00.000Z,110,2021-01-21T14:43:33.841Z,45.48722,100,-61.14127,100,-4.5,100,3.3,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,309,100,32.8,100,5.0,100,1.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,24.8,100,23.4,100,309,100,314,100,32.8,100,32.8,100
2021-01-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T14:50:00.000Z,110,2021-01-21T14:53:55.586Z,45.48722,100,-61.14115,100,-4.6,100,3.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,26.6,100,302,100,33.1,100,5.0,100,0.8,1,1,1,1006.4,1,1006.4,100,1006.4,100,26.6,100,25.2,100,302,100,307,100,33.1,100,32.8,100
2021-01-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T15:00:00.000Z,108,2021-01-21T15:05:58.053Z,45.48727,100,-61.14131999999999,100,-4.8,100,3.3,100,13.7,100,2.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,1006.4,100,24.8,100,300,100,32.0,100,5.0,100,0.7,1,0,1,1006.4,1,1006.4,100,1006.4,100,24.8,100,23.4,100,300,100,305,100,32.0,100,31.3,100
2021-01-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T15:10:00.000Z,110,2021-01-21T15:24:00.945Z,45.48727,100,-61.14133,100,-4.8,100,3.3,100,12.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.9,100,305,100,33.5,100,5.0,100,0.5,1,0,1,1006.3,1,1006.3,100,1006.3,100,25.9,100,24.5,100,305,100,310,100,33.5,100,32.8,100
2021-01-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T15:20:00.000Z,110,2021-01-21T15:27:01.536Z,45.48728,100,-61.14138000000001,100,-4.8,100,3.3,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.6,100,312,100,35.6,100,5.0,100,0.1,1,0,1,1006.0,1,1006.0,100,1006.0,100,26.6,100,25.2,100,312,100,317,100,35.6,100,34.6,100
2021-01-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T15:30:00.000Z,110,2021-01-21T15:43:09.274Z,45.48722,100,-61.14133,100,-4.9,100,3.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,313,100,35.3,100,5.0,100,-0.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,27.7,100,25.9,100,313,100,318,100,35.3,100,33.8,100
