sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T08:00:00.000Z,108,2024-03-18T08:03:20.897Z,45.4872,100,-61.14127,100,3.1,100,1.7,100,12.1,100,0.0,100,3.5,100,0.9,100,2.2,100,6.6,100,1.4,100,1.7,100,6.9,100,5.0,100,7.4,100,995.6,100,23.0,100,245,100,25.6,100,5,100,6,1,-3.5,1,995.6,1,995.6,100,995.5,100,23.0,100,22.3,100,245,100,240,100,25.6,100,25.6,100
2024-03-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T08:10:00.000Z,110,2024-03-18T08:16:23.148Z,45.4872,100,-61.14125,100,3.1,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,20.5,100,256,100,24.8,100,5,100,6,1,-2.9,1,995.7,1,995.7,100,995.6,100,20.5,100,20.2,100,256,100,251,100,24.8,100,24.8,100
2024-03-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T08:20:00.000Z,110,2024-03-18T08:23:20.692Z,45.4872,100,-61.14123000000001,100,2.8,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,13.3,100,275,100,18.0,100,5,100,6,1,-2.6,1,995.8,1,995.8,100,995.8,100,13.3,100,13.0,100,275,100,270,100,18.0,100,17.6,100
2024-03-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T08:30:00.000Z,110,2024-03-18T08:33:22.036Z,45.48718,100,-61.14122,100,2.6,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,10.1,100,289,100,13.3,100,5,100,6,1,-2.2,1,995.8,1,995.8,100,995.7,100,10.1,100,10.1,100,289,100,285,100,13.3,100,12.2,100
2024-03-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T08:40:00.000Z,110,2024-03-18T08:43:22.460Z,45.4872,100,-61.14123000000001,100,2.6,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,13.7,100,275,100,18.0,100,5,100,6,1,-2.1,1,995.6,1,995.6,100,995.6,100,13.7,100,13.0,100,275,100,270,100,18.0,100,17.6,100
2024-03-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T08:50:00.000Z,110,2024-03-18T08:53:28.005Z,45.48717,100,-61.14118000000001,100,3.0,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.4,100,292,100,28.4,100,5,100,6,1,-1.8,1,995.6,1,995.6,100,995.6,100,19.4,100,19.1,100,292,100,287,100,28.4,100,27.7,100
2024-03-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T09:00:00.000Z,108,2024-03-18T09:03:29.692Z,45.48715,100,-61.14118000000001,100,3.5,100,1.7,100,12.1,100,0.0,100,3.5,100,0.9,100,2.1,100,6.7,100,1.4,100,1.6,100,6.3,100,5.4,100,8.3,100,995.6,100,23.8,100,314,100,29.9,100,5,100,6,1,-1.5,1,995.6,1,995.6,100,995.6,100,23.8,100,23.8,100,314,100,309,100,29.9,100,29.9,100
2024-03-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T09:10:00.000Z,110,2024-03-18T09:16:41.875Z,45.48718,100,-61.14123000000001,100,3.8,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,23.4,100,322,100,33.1,100,5,100,6,1,-1.4,1,995.5,1,995.5,100,995.5,100,23.4,100,23.0,100,322,100,316,100,33.1,100,32.8,100
2024-03-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T09:20:00.000Z,110,2024-03-18T09:22:36.763Z,45.48717,100,-61.1412,100,3.6,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.1,100,319,100,27.7,100,5,100,6,1,-0.8,1,995.6,1,995.6,100,995.6,100,19.1,100,18.7,100,319,100,314,100,27.7,100,27.7,100
2024-03-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T09:30:00.000Z,110,2024-03-18T09:33:41.634Z,45.48718,100,-61.14127,100,3.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,16.6,100,303,100,19.4,100,5,100,5,1,-0.5,1,995.9,1,995.9,100,995.8,100,16.6,100,16.2,100,303,100,299,100,19.4,100,19.4,100
2024-03-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T09:40:00.000Z,110,2024-03-18T09:42:45.940Z,45.48718,100,-61.1412,100,3.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.2,100,292,100,19.8,100,5,100,5,1,-0.2,1,996.0,1,996.0,100,996.0,100,16.2,100,15.8,100,292,100,288,100,19.8,100,18.7,100
2024-03-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T09:50:00.000Z,110,2024-03-18T09:52:39.522Z,45.48717,100,-61.14122,100,3.5,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.8,100,289,100,23.0,100,5,100,5,1,0.0,1,996.1,1,996.1,100,996.0,100,19.8,100,19.1,100,289,100,285,100,23.0,100,22.3,100
2024-03-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T10:00:00.000Z,108,2024-03-18T10:02:40.990Z,45.48718,100,-61.14123000000001,100,3.5,100,1.7,100,12.1,100,0.0,100,3.5,100,0.8,100,1.8,100,6.8,100,1.2,100,1.4,100,6.9,100,5.8,100,7.1,100,996.1,100,22.7,100,291,100,26.3,100,5,100,3,1,0.2,1,996.1,1,996.1,100,996.1,100,22.7,100,22.0,100,291,100,286,100,26.3,100,25.9,100
2024-03-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T10:10:00.000Z,110,2024-03-18T10:15:59.364Z,45.48718,100,-61.14123000000001,100,3.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,20.9,100,289,100,25.2,100,5,100,3,1,0.4,1,996.1,1,996.1,100,996.1,100,20.9,100,20.2,100,289,100,284,100,25.2,100,24.8,100
2024-03-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T10:20:00.000Z,110,2024-03-18T10:22:58.865Z,45.48718,100,-61.14123000000001,100,3.2,100,1.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,20.9,100,288,100,23.4,100,5,100,3,1,0.3,1,996.2,1,996.2,100,996.1,100,20.9,100,19.8,100,288,100,283,100,23.4,100,22.3,100
2024-03-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T10:30:00.000Z,110,2024-03-18T10:32:55.430Z,45.48717,100,-61.14123000000001,100,3.4,100,1.7,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,20.9,100,295,100,23.8,100,5,100,3,1,0.3,1,996.2,1,996.2,100,996.1,100,20.9,100,19.8,100,295,100,290,100,23.8,100,22.7,100
2024-03-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T10:40:00.000Z,110,2024-03-18T10:42:58.736Z,45.48717,100,-61.14122,100,3.3,100,1.7,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,20.5,100,299,100,25.9,100,5,100,3,1,0.5,1,996.2,1,996.2,100,996.2,100,20.5,100,19.8,100,299,100,295,100,25.9,100,25.9,100
2024-03-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T10:50:00.000Z,110,2024-03-18T10:52:57.343Z,45.48717,100,-61.14123000000001,100,3.2,100,1.7,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.8,100,292,100,24.1,100,5,100,3,1,0.9,1,996.5,1,996.5,100,996.4,100,19.8,100,18.7,100,292,100,287,100,24.1,100,23.0,100
2024-03-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T11:00:00.000Z,108,2024-03-18T11:03:00.735Z,45.48715,100,-61.14123000000001,100,3.2,100,1.7,100,12.7,100,2.2,100,3.5,100,0.7,100,1.7,100,7.1,100,1.0,100,1.4,100,7.2,100,5.7,100,8.3,100,996.6,100,18.0,100,285,100,20.2,100,5,100,3,1,1.1,1,996.6,1,996.6,100,996.6,100,18.0,100,16.6,100,285,100,280,100,20.2,100,19.1,100
2024-03-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T11:10:00.000Z,110,2024-03-18T11:16:04.989Z,45.48717,100,-61.14123000000001,100,3.2,100,1.7,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,16.2,100,286,100,18.7,100,5,100,3,1,1.1,1,996.8,1,996.8,100,996.7,100,16.2,100,14.4,100,286,100,281,100,18.7,100,17.3,100
2024-03-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T11:20:00.000Z,110,2024-03-18T11:23:12.064Z,45.48717,100,-61.14123000000001,100,3.2,100,1.7,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,15.1,100,272,100,17.3,100,5,100,3,1,0.9,1,996.8,1,996.8,100,996.7,100,15.1,100,13.0,100,272,100,266,100,17.3,100,14.8,100
2024-03-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T11:30:00.000Z,110,2024-03-18T11:33:17.304Z,45.48717,100,-61.14123000000001,100,3.2,100,1.8,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,15.1,100,269,100,16.6,100,5,100,3,1,0.9,1,996.7,1,996.7,100,996.7,100,15.1,100,13.3,100,269,100,263,100,16.6,100,15.5,100
2024-03-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T11:40:00.000Z,110,2024-03-18T11:43:13.542Z,45.48717,100,-61.14122,100,2.9,100,1.8,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,16.2,100,261,100,19.1,100,5,100,2,1,1.0,1,996.6,1,996.6,100,996.6,100,16.2,100,14.0,100,261,100,255,100,19.1,100,17.3,100
2024-03-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T11:50:00.000Z,110,2024-03-18T11:53:14.716Z,45.48713,100,-61.1412,100,3.1,100,1.8,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,21.2,100,265,100,23.8,100,5,100,1,1,1.1,1,996.7,1,996.7,100,996.6,100,21.2,100,18.7,100,265,100,260,100,23.8,100,22.7,100
2024-03-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T12:00:00.000Z,108,2024-03-18T12:03:21.030Z,45.48717,100,-61.1412,100,3.0,100,1.8,100,13.0,100,3.0,100,3.5,100,0.7,100,1.9,100,7.3,100,1.1,100,1.3,100,7.3,100,6.3,100,7.7,100,996.6,100,20.9,100,262,100,23.8,100,5,100,1,1,1.0,1,996.6,1,996.6,100,996.6,100,20.9,100,18.4,100,262,100,256,100,23.8,100,22.3,100
2024-03-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T12:10:00.000Z,110,2024-03-18T12:16:17.351Z,45.48717,100,-61.14122,100,2.9,100,1.8,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,23.0,100,266,100,25.9,100,5,100,0,1,1.2,1,996.7,1,996.7,100,996.6,100,23.0,100,21.6,100,266,100,261,100,25.9,100,24.1,100
2024-03-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T12:20:00.000Z,110,2024-03-18T12:23:16.969Z,45.48715,100,-61.1412,100,3.1,100,1.8,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.2,100,274,100,25.2,100,5,100,1,1,1.2,1,996.8,1,996.8,100,996.8,100,20.2,100,18.7,100,274,100,268,100,25.2,100,24.1,100
2024-03-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T12:30:00.000Z,110,2024-03-18T12:33:20.062Z,45.48717,100,-61.1412,100,3.1,100,1.8,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.8,100,275,100,22.3,100,5,100,2,1,1.2,1,997.0,1,997.0,100,997.0,100,19.8,100,18.0,100,275,100,270,100,22.3,100,20.9,100
2024-03-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T12:40:00.000Z,110,2024-03-18T12:43:31.207Z,45.48717,100,-61.1412,100,3.0,100,1.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.8,100,270,100,23.0,100,5,100,3,1,1.4,1,997.4,1,997.4,100,997.3,100,19.8,100,18.0,100,270,100,264,100,23.0,100,22.0,100
2024-03-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T12:50:00.000Z,110,2024-03-18T12:53:33.531Z,45.48717,100,-61.14123000000001,100,3.1,100,1.8,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,16.2,100,272,100,20.5,100,5,100,3,1,1.5,1,997.5,1,997.5,100,997.5,100,16.2,100,14.4,100,272,100,267,100,20.5,100,19.4,100
2024-03-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T13:00:00.000Z,108,2024-03-18T13:03:37.168Z,45.48718,100,-61.14122,100,3.2,100,1.8,100,12.7,100,1.0,100,3.5,100,0.6,100,1.6,100,7.3,100,1.0,100,1.2,100,7.0,100,5.8,100,7.7,100,997.7,100,13.3,100,277,100,15.5,100,5,100,3,1,1.6,1,997.7,1,997.7,100,997.7,100,13.3,100,11.5,100,277,100,271,100,15.5,100,14.8,100
2024-03-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T13:10:00.000Z,110,2024-03-18T13:15:36.592Z,45.48717,100,-61.14123000000001,100,3.3,100,1.9,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.4,100,268,100,17.6,100,5,100,3,1,1.7,1,997.9,1,997.9,100,997.8,100,14.4,100,12.6,100,268,100,263,100,17.6,100,15.5,100
2024-03-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T13:20:00.000Z,110,2024-03-18T13:22:40.146Z,45.48717,100,-61.14122,100,3.4,100,1.9,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,14.8,100,267,100,19.1,100,5,100,3,1,1.6,1,997.8,1,997.8,100,997.7,100,14.8,100,13.0,100,267,100,262,100,19.1,100,16.6,100
2024-03-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T13:30:00.000Z,110,2024-03-18T13:32:41.715Z,45.48717,100,-61.14122,100,3.6,100,1.9,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.8,100,276,100,19.8,100,5,100,3,1,1.6,1,997.7,1,997.7,100,997.7,100,15.8,100,14.0,100,276,100,270,100,19.8,100,19.4,100
2024-03-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T13:40:00.000Z,110,2024-03-18T13:42:38.747Z,45.48717,100,-61.14122,100,3.6,100,1.9,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.6,100,277,100,22.3,100,5,100,3,1,1.7,1,997.9,1,997.9,100,997.9,100,16.6,100,14.8,100,277,100,272,100,22.3,100,21.2,100
2024-03-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T13:50:00.000Z,110,2024-03-18T13:52:42.589Z,45.48717,100,-61.1412,100,3.8,100,1.9,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.9,100,274,100,22.7,100,5,100,3,1,1.5,1,997.9,1,997.9,100,997.9,100,16.9,100,15.1,100,274,100,269,100,22.7,100,21.6,100
2024-03-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T14:00:00.000Z,108,2024-03-18T14:02:57.367Z,45.48717,100,-61.14123000000001,100,3.7,100,1.9,100,13.6,100,4.0,100,3.5,100,0.6,100,1.5,100,7.2,100,0.9,100,1.2,100,7.3,100,5.8,100,7.4,100,997.8,100,16.6,100,272,100,20.2,100,5,100,3,1,1.2,1,997.8,1,997.8,100,997.8,100,16.6,100,15.1,100,272,100,267,100,20.2,100,19.1,100
2024-03-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T14:10:00.000Z,110,2024-03-18T14:15:50.639Z,45.48718,100,-61.14122,100,3.7,100,2.0,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,18.0,100,271,100,20.9,100,5,100,0,1,1.1,1,997.8,1,997.8,100,997.8,100,18.0,100,16.6,100,271,100,266,100,20.9,100,19.8,100
2024-03-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T14:20:00.000Z,110,2024-03-18T14:22:50.562Z,45.48717,100,-61.14123000000001,100,3.8,100,2.0,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.1,100,265,100,23.0,100,5,100,0,1,0.9,1,997.7,1,997.7,100,997.7,100,19.1,100,18.0,100,265,100,260,100,23.0,100,22.0,100
2024-03-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T14:30:00.000Z,110,2024-03-18T14:32:56.096Z,45.48717,100,-61.14123000000001,100,4.0,100,2.0,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.2,100,262,100,23.8,100,5,100,0,1,0.8,1,997.5,1,997.5,100,997.5,100,20.2,100,19.1,100,262,100,257,100,23.8,100,23.0,100
2024-03-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T14:40:00.000Z,110,2024-03-18T14:42:58.985Z,45.48717,100,-61.14122,100,4.0,100,2.0,100,13.0,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.7,100,262,100,22.0,100,5,100,0,1,0.8,1,997.5,1,997.5,100,997.4,100,18.7,100,17.3,100,262,100,257,100,22.0,100,20.9,100
2024-03-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T14:50:00.000Z,110,2024-03-18T14:52:53.559Z,45.48717,100,-61.14122,100,4.1,100,2.0,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.2,100,261,100,26.3,100,5,100,0,1,0.7,1,997.4,1,997.4,100,997.4,100,21.2,100,19.8,100,261,100,256,100,26.3,100,25.2,100
2024-03-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T15:00:00.000Z,108,2024-03-18T15:02:55.415Z,45.48718,100,-61.14125,100,4.4,100,2.0,100,12.9,100,1.9,100,3.5,100,0.6,100,1.6,100,7.7,100,1.0,100,1.2,100,7.5,100,5.6,100,9.1,100,997.5,100,22.3,100,265,100,26.3,100,5,100,0,1,0.9,1,997.5,1,997.5,100,997.4,100,22.3,100,21.2,100,265,100,259,100,26.3,100,24.8,100
2024-03-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T15:10:00.000Z,110,2024-03-18T15:16:06.926Z,45.48718,100,-61.14123000000001,100,4.4,100,2.0,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.4,100,260,100,23.0,100,5,100,0,1,0.7,1,997.4,1,997.4,100,997.3,100,19.4,100,18.4,100,260,100,255,100,23.0,100,22.0,100
2024-03-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T15:20:00.000Z,110,2024-03-18T15:23:07.331Z,45.48723,100,-61.14125,100,4.1,100,2.1,100,13.1,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.9,100,256,100,18.4,100,5,100,0,1,0.6,1,997.4,1,997.4,100,997.4,100,16.9,100,15.1,100,256,100,250,100,18.4,100,17.3,100
2024-03-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T15:30:00.000Z,110,2024-03-18T15:33:09.895Z,45.48723,100,-61.14123000000001,100,4.2,100,2.1,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,17.6,100,248,100,23.8,100,5,100,0,1,0.3,1,997.3,1,997.3,100,997.2,100,17.6,100,16.6,100,248,100,243,100,23.8,100,22.7,100
2024-03-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T15:40:00.000Z,110,2024-03-18T15:43:12.671Z,45.48718,100,-61.14123000000001,100,4.7,100,2.1,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.7,100,259,100,27.0,100,5,100,8,1,-0.3,1,997.1,1,997.1,100,997.0,100,22.7,100,21.6,100,259,100,254,100,27.0,100,26.3,100
2024-03-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T15:50:00.000Z,110,2024-03-18T15:53:14.006Z,45.48718,100,-61.14122,100,4.6,100,2.2,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,20.9,100,267,100,27.0,100,5,100,8,1,-0.5,1,997.0,1,997.0,100,997.0,100,20.9,100,19.8,100,267,100,262,100,27.0,100,25.9,100
2024-03-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T16:00:00.000Z,108,2024-03-18T16:03:10.668Z,45.48718,100,-61.14123000000001,100,4.8,100,2.2,100,13.0,100,2.3,100,3.5,100,0.6,100,1.6,100,7.7,100,0.9,100,1.2,100,7.5,100,5.9,100,9.1,100,996.8,100,21.6,100,255,100,25.2,100,5,100,8,1,-0.9,1,996.8,1,996.8,100,996.8,100,21.6,100,20.2,100,255,100,250,100,25.2,100,24.1,100
