sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T08:00:00.000Z,108,2023-09-22T08:03:26.519Z,45.48697,100,-61.14082,100,10.0,100,9.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,9.9,100,3.7,100,12.5,100,1024.8,100,16.2,100,16,100,20.9,100,5,100,1.1,1,3,1,1024.8,1,1024.8,100,1024.7,100,16.2,100,16.2,100,16,100,10,100,20.9,100,20.5,100
2023-09-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T08:10:00.000Z,110,2023-09-22T08:16:39.936Z,45.48698,100,-61.14083,100,9.8,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,11,100,16.2,100,5,100,1.3,1,3,1,1025.1,1,1025.1,100,1025.0,100,13.7,100,13.7,100,11,100,6,100,16.2,100,15.8,100
2023-09-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T08:20:00.000Z,110,2023-09-22T08:23:41.071Z,45.486979999999996,100,-61.1408,100,9.9,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,10,100,18.0,100,5,100,1.4,1,3,1,1025.3,1,1025.3,100,1025.2,100,15.1,100,15.1,100,10,100,5,100,18.0,100,18.0,100
2023-09-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T08:30:00.000Z,110,2023-09-22T08:32:42.491Z,45.48697,100,-61.14082,100,10.5,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.2,100,13,100,30.2,100,5,100,1.5,1,3,1,1025.4,1,1025.4,100,1025.3,100,20.2,100,19.8,100,13,100,8,100,30.2,100,29.9,100
2023-09-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T08:40:00.000Z,110,2023-09-22T08:42:50.115Z,45.486979999999996,100,-61.14088,100,10.6,100,10.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.4,100,12,100,22.3,100,5,100,1.5,1,3,1,1025.4,1,1025.4,100,1025.3,100,18.4,100,17.6,100,12,100,7,100,22.3,100,22.3,100
2023-09-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T08:50:00.000Z,110,2023-09-22T08:52:46.402Z,45.48695,100,-61.14082,100,10.6,100,10.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.9,100,8,100,21.2,100,5,100,1.6,1,3,1,1025.5,1,1025.5,100,1025.4,100,16.9,100,16.2,100,8,100,3,100,21.2,100,20.5,100
2023-09-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T09:00:00.000Z,108,2023-09-22T09:02:48.053Z,45.48697,100,-61.14082,100,10.6,100,11.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.8,100,2.9,100,13.3,100,1025.5,100,15.5,100,14,100,19.8,100,5,100,1.5,1,3,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.1,100,14,100,9,100,19.8,100,19.1,100
2023-09-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T09:10:00.000Z,110,2023-09-22T09:15:54.453Z,45.486999999999995,100,-61.14086999999999,100,10.7,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,19,100,19.8,100,5,100,1.6,1,3,1,1025.7,1,1025.7,100,1025.6,100,16.9,100,16.6,100,19,100,14,100,19.8,100,19.1,100
2023-09-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T09:20:00.000Z,110,2023-09-22T09:23:54.821Z,45.48695,100,-61.14075,100,10.7,100,11.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,14,100,18.4,100,5,100,1.9,1,3,1,1025.9,1,1025.9,100,1025.8,100,14.4,100,14.0,100,14,100,9,100,18.4,100,18.0,100
2023-09-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T09:30:00.000Z,110,2023-09-22T09:32:55.879Z,45.48697,100,-61.14082,100,10.7,100,11.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,11,100,18.4,100,5,100,2.2,1,3,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,11,100,6,100,18.4,100,18.4,100
2023-09-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T09:40:00.000Z,110,2023-09-22T09:42:53.762Z,45.48697,100,-61.1408,100,10.7,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,17,100,18.4,100,5,100,2.3,1,2,1,1026.1,1,1026.1,100,1026.0,100,14.4,100,14.0,100,17,100,12,100,18.4,100,18.4,100
2023-09-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T09:50:00.000Z,110,2023-09-22T09:52:54.726Z,45.486999999999995,100,-61.14085,100,10.7,100,11.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,15,100,16.9,100,5,100,2.3,1,3,1,1026.3,1,1026.3,100,1026.2,100,14.4,100,14.0,100,15,100,10,100,16.9,100,16.6,100
2023-09-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T10:00:00.000Z,108,2023-09-22T10:02:57.078Z,45.487,100,-61.14088,100,10.6,100,11.7,100,12.4,100,0.1,100,3.5,100,0.1,100,0.1,100,3.9,100,0.1,100,0.1,100,4.7,100,3.1,100,11.8,100,1026.5,100,11.9,100,14,100,14.4,100,5,100,2.4,1,3,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.5,100,14,100,8,100,14.4,100,14.0,100
2023-09-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T10:10:00.000Z,110,2023-09-22T10:16:14.702Z,45.486999999999995,100,-61.14088,100,10.7,100,11.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,12,100,15.5,100,5,100,2.5,1,2,1,1026.7,1,1026.7,100,1026.6,100,12.2,100,11.9,100,12,100,7,100,15.5,100,14.8,100
2023-09-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T10:20:00.000Z,110,2023-09-22T10:23:14.999Z,45.486979999999996,100,-61.1409,100,10.7,100,11.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.3,100,18,100,16.2,100,5,100,2.4,1,1,1,1026.7,1,1026.7,100,1026.7,100,13.3,100,13.0,100,18,100,13,100,16.2,100,15.8,100
2023-09-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T10:30:00.000Z,110,2023-09-22T10:33:15.178Z,45.486999999999995,100,-61.14088,100,10.8,100,12.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.2,100,22,100,19.1,100,5,100,2.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,16.2,100,15.8,100,22,100,17,100,19.1,100,18.4,100
2023-09-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T10:40:00.000Z,110,2023-09-22T10:43:16.161Z,45.487,100,-61.14088,100,11.0,100,12.0,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.3,100,19,100,21.6,100,5,100,2.4,1,2,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,16.6,100,19,100,14,100,21.6,100,20.9,100
2023-09-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T10:50:00.000Z,110,2023-09-22T10:53:17.851Z,45.486999999999995,100,-61.14088,100,11.1,100,12.0,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,15,100,25.2,100,5,100,2.4,1,1,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,19.1,100,15,100,10,100,25.2,100,24.8,100
2023-09-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T11:00:00.000Z,108,2023-09-22T11:03:17.348Z,45.487,100,-61.14088,100,11.1,100,12.1,100,12.9,100,0.9,100,3.5,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,8.4,100,3.8,100,11.8,100,1027.2,100,19.4,100,12,100,23.8,100,5,100,2.4,1,2,1,1027.2,1,1027.2,100,1027.1,100,19.4,100,18.4,100,12,100,7,100,23.8,100,22.7,100
2023-09-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T11:10:00.000Z,110,2023-09-22T11:16:23.096Z,45.486999999999995,100,-61.14088,100,11.1,100,12.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,12,100,24.8,100,5,100,2.2,1,3,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.4,100,12,100,7,100,24.8,100,23.8,100
2023-09-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T11:20:00.000Z,110,2023-09-22T11:23:21.148Z,45.48702,100,-61.14088,100,11.1,100,12.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,13,100,23.4,100,5,100,2.2,1,3,1,1027.4,1,1027.4,100,1027.4,100,19.4,100,18.7,100,13,100,8,100,23.4,100,22.7,100
2023-09-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T11:30:00.000Z,110,2023-09-22T11:33:26.091Z,45.486999999999995,100,-61.14088,100,11.0,100,12.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.7,100,12,100,22.7,100,5,100,2.2,1,2,1,1027.5,1,1027.5,100,1027.5,100,18.7,100,18.0,100,12,100,6,100,22.7,100,22.0,100
2023-09-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T11:40:00.000Z,110,2023-09-22T11:43:29.290Z,45.487,100,-61.14088,100,11.0,100,12.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,12,100,23.4,100,5,100,2.2,1,1,1,1027.6,1,1027.6,100,1027.5,100,19.1,100,18.4,100,12,100,7,100,23.4,100,22.7,100
2023-09-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T11:50:00.000Z,110,2023-09-22T11:53:26.632Z,45.486999999999995,100,-61.14088,100,11.2,100,12.2,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.3,100,12,100,20.5,100,5,100,2.2,1,1,1,1027.7,1,1027.7,100,1027.6,100,17.3,100,16.6,100,12,100,7,100,20.5,100,19.8,100
2023-09-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T12:00:00.000Z,108,2023-09-22T12:03:27.745Z,45.487,100,-61.14088,100,11.3,100,12.2,100,13.4,100,3.2,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,5.4,100,2.9,100,11.8,100,1027.8,100,19.1,100,11,100,24.8,100,5,100,2.3,1,1,1,1027.8,1,1027.8,100,1027.8,100,19.1,100,18.4,100,11,100,5,100,24.8,100,24.1,100
2023-09-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T12:10:00.000Z,110,2023-09-22T12:16:42.872Z,45.486999999999995,100,-61.14086999999999,100,11.5,100,12.2,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.5,100,12,100,27.4,100,5,100,2.2,1,1,1,1027.9,1,1027.9,100,1027.8,100,20.5,100,19.8,100,12,100,7,100,27.4,100,26.6,100
2023-09-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T12:20:00.000Z,110,2023-09-22T12:23:41.609Z,45.48697,100,-61.14086999999999,100,11.7,100,12.3,100,13.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.6,100,11,100,26.6,100,5,100,2.1,1,1,1,1028.0,1,1028.0,100,1027.9,100,21.6,100,20.9,100,11,100,6,100,26.6,100,26.3,100
2023-09-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T12:30:00.000Z,110,2023-09-22T12:32:42.799Z,45.486999999999995,100,-61.14086999999999,100,11.9,100,12.3,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.2,100,14,100,25.6,100,5,100,2.0,1,1,1,1028.0,1,1028.0,100,1028.0,100,21.2,100,20.5,100,14,100,9,100,25.6,100,24.8,100
2023-09-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T12:40:00.000Z,110,2023-09-22T12:43:50.173Z,45.486979999999996,100,-61.14086999999999,100,11.9,100,12.3,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.5,100,12,100,27.0,100,5,100,2.0,1,1,1,1028.1,1,1028.1,100,1028.1,100,20.5,100,19.8,100,12,100,7,100,27.0,100,25.9,100
2023-09-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T12:50:00.000Z,110,2023-09-22T12:52:47.353Z,45.48698,100,-61.1409,100,12.0,100,12.3,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.9,100,15,100,25.9,100,5,100,2.0,1,1,1,1028.3,1,1028.3,100,1028.2,100,20.9,100,20.2,100,15,100,10,100,25.9,100,25.6,100
2023-09-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T13:00:00.000Z,108,2023-09-22T13:02:44.897Z,45.486979999999996,100,-61.14086999999999,100,12.1,100,12.4,100,13.6,100,2.2,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,11.8,100,1028.5,100,16.6,100,18,100,21.2,100,5,100,2.0,1,2,1,1028.5,1,1028.5,100,1028.4,100,16.6,100,16.2,100,18,100,14,100,21.2,100,20.9,100
2023-09-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T13:10:00.000Z,110,2023-09-22T13:16:00.614Z,45.486999999999995,100,-61.14088,100,12.3,100,12.5,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.2,100,20,100,27.0,100,5,100,1.8,1,2,1,1028.5,1,1028.5,100,1028.4,100,21.2,100,20.5,100,20,100,15,100,27.0,100,27.0,100
2023-09-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T13:20:00.000Z,110,2023-09-22T13:22:58.942Z,45.486979999999996,100,-61.1409,100,12.4,100,12.6,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,19,100,27.0,100,5,100,1.9,1,1,1,1028.6,1,1028.6,100,1028.5,100,22.0,100,21.6,100,19,100,14,100,27.0,100,26.6,100
2023-09-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T13:30:00.000Z,110,2023-09-22T13:33:06.251Z,45.48698,100,-61.14088,100,12.5,100,12.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,15,100,29.2,100,5,100,1.8,1,1,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,21.2,100,15,100,9,100,29.2,100,28.8,100
2023-09-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T13:40:00.000Z,110,2023-09-22T13:43:06.655Z,45.48697,100,-61.14088,100,12.5,100,12.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.9,100,22,100,32.8,100,5,100,1.6,1,1,1,1028.6,1,1028.6,100,1028.5,100,25.9,100,25.6,100,22,100,17,100,32.8,100,31.3,100
2023-09-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T13:50:00.000Z,110,2023-09-22T13:53:02.109Z,45.48698,100,-61.1409,100,12.6,100,12.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,24.5,100,27,100,30.6,100,5,100,1.5,1,1,1,1028.6,1,1028.6,100,1028.5,100,24.5,100,24.1,100,27,100,22,100,30.6,100,31.0,100
2023-09-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T14:00:00.000Z,108,2023-09-22T14:03:05.464Z,45.486979999999996,100,-61.14088,100,12.8,100,12.8,100,13.6,100,1.5,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.4,100,2.5,100,12.5,100,1028.6,100,23.4,100,19,100,29.9,100,5,100,1.4,1,1,1,1028.6,1,1028.6,100,1028.5,100,23.4,100,23.0,100,19,100,14,100,29.9,100,28.1,100
2023-09-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T14:10:00.000Z,110,2023-09-22T14:16:11.189Z,45.48698,100,-61.14092,100,12.9,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.2,100,28,100,32.0,100,5,100,1.3,1,1,1,1028.6,1,1028.6,100,1028.6,100,25.2,100,24.8,100,28,100,23,100,32.0,100,32.0,100
2023-09-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T14:20:00.000Z,110,2023-09-22T14:23:08.375Z,45.486979999999996,100,-61.1409,100,12.9,100,13.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.6,100,11,100,33.8,100,5,100,1.1,1,0,1,1028.5,1,1028.5,100,1028.4,100,26.6,100,25.6,100,11,100,6,100,33.8,100,32.4,100
2023-09-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T14:30:00.000Z,110,2023-09-22T14:33:12.424Z,45.486999999999995,100,-61.1409,100,12.9,100,13.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.4,100,18,100,34.9,100,5,100,0.9,1,0,1,1028.4,1,1028.4,100,1028.4,100,28.4,100,27.7,100,18,100,13,100,34.9,100,34.2,100
2023-09-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T14:40:00.000Z,110,2023-09-22T14:43:12.102Z,45.48702,100,-61.140919999999994,100,13.0,100,13.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.6,100,22,100,33.8,100,5,100,0.9,1,0,1,1028.4,1,1028.4,100,1028.4,100,25.6,100,25.2,100,22,100,17,100,33.8,100,33.8,100
2023-09-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T14:50:00.000Z,110,2023-09-22T14:53:10.543Z,45.486999999999995,100,-61.14093,100,13.3,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.6,100,21,100,31.7,100,5,100,0.6,1,0,1,1028.3,1,1028.3,100,1028.3,100,25.6,100,25.2,100,21,100,16,100,31.7,100,31.3,100
2023-09-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T15:00:00.000Z,108,2023-09-22T15:03:11.353Z,45.487,100,-61.1409,100,13.2,100,13.3,100,13.6,100,1.4,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.6,100,11.8,100,1028.3,100,23.8,100,14,100,35.6,100,5,100,0.5,1,0,1,1028.3,1,1028.3,100,1028.2,100,23.8,100,23.4,100,14,100,9,100,35.6,100,34.9,100
2023-09-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T15:10:00.000Z,110,2023-09-22T15:16:25.411Z,45.48702,100,-61.14095,100,13.1,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.0,100,1,100,34.2,100,5,100,0.4,1,0,1,1028.2,1,1028.2,100,1028.2,100,27.0,100,26.3,100,1,100,356,100,34.2,100,32.8,100
2023-09-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T15:20:00.000Z,110,2023-09-22T15:23:24.896Z,45.487,100,-61.14088,100,13.2,100,13.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,26.3,100,11,100,31.3,100,5,100,0.4,1,0,1,1028.3,1,1028.3,100,1028.3,100,26.3,100,25.9,100,11,100,6,100,31.3,100,31.3,100
2023-09-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T15:30:00.000Z,110,2023-09-22T15:33:29.223Z,45.48705,100,-61.14092,100,13.4,100,13.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.0,100,17,100,29.9,100,5,100,0.5,1,1,1,1028.5,1,1028.5,100,1028.5,100,23.0,100,22.7,100,17,100,12,100,29.9,100,29.9,100
2023-09-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T15:40:00.000Z,110,2023-09-22T15:43:26.743Z,45.487,100,-61.140919999999994,100,13.5,100,13.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.3,100,8,100,30.6,100,5,100,0.5,1,1,1,1028.6,1,1028.6,100,1028.5,100,22.3,100,22.0,100,8,100,3,100,30.6,100,29.9,100
2023-09-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T15:50:00.000Z,110,2023-09-22T15:53:32.368Z,45.48698,100,-61.14086999999999,100,13.4,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.6,100,7,100,32.4,100,5,100,0.3,1,1,1,1028.5,1,1028.5,100,1028.5,100,26.6,100,26.3,100,7,100,2,100,32.4,100,31.0,100
