sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T08:00:00.000Z,108,2024-01-04T08:03:33.479Z,45.48697,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,7.2,100,3.6,100,10.5,100,1012.5,100,12.2,100,328,100,16.2,100,5,100,0.1,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,12.2,100,328,100,323,100,16.2,100,16.2,100
2024-01-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T08:10:00.000Z,110,2024-01-04T08:16:37.268Z,45.48695,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,334,100,18.0,100,5,100,0.3,1,1.0,1,1012.6,1,1012.6,100,1012.5,100,12.6,100,12.6,100,334,100,329,100,18.0,100,18.7,100
2024-01-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T08:20:00.000Z,110,2024-01-04T08:23:36.475Z,45.48697,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,328,100,18.4,100,5,100,0.1,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,13.7,100,328,100,323,100,18.4,100,18.7,100
2024-01-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T08:30:00.000Z,110,2024-01-04T08:33:39.186Z,45.48698,100,-61.14112,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,335,100,21.2,100,5,100,0.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.6,100,335,100,330,100,21.2,100,21.6,100
2024-01-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T08:40:00.000Z,110,2024-01-04T08:44:42.290Z,45.48697,100,-61.14106999999999,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,334,100,20.9,100,5,100,0.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.9,100,334,100,328,100,20.9,100,20.5,100
2024-01-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T08:50:00.000Z,110,2024-01-04T08:52:43.790Z,45.48697,100,-61.14108,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,329,100,22.0,100,5,100,0.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.0,100,329,100,324,100,22.0,100,21.6,100
2024-01-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T09:00:00.000Z,108,2024-01-04T09:02:45.961Z,45.48697,100,-61.1411,100,0.1,100,4.0,100,11.9,100,0.0,100,3.5,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.4,100,2.5,100,9.5,100,1012.3,100,18.0,100,336,100,21.6,100,5,100,-0.2,1,8.0,1,1012.3,1,1012.3,100,1012.2,100,18.0,100,18.0,100,336,100,331,100,21.6,100,21.6,100
2024-01-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T09:10:00.000Z,110,2024-01-04T09:15:43.613Z,45.48697,100,-61.14106999999999,100,0.1,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,334,100,20.5,100,5,100,-0.5,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,14.8,100,334,100,329,100,20.5,100,20.5,100
2024-01-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T09:20:00.000Z,110,2024-01-04T09:22:53.981Z,45.48695,100,-61.1411,100,0.0,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,328,100,20.9,100,5,100,-0.5,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,328,100,323,100,20.9,100,20.9,100
2024-01-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T09:30:00.000Z,110,2024-01-04T09:32:54.826Z,45.48693,100,-61.1411,100,0.0,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,328,100,20.5,100,5,100,-0.5,1,7.0,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,16.2,100,328,100,323,100,20.5,100,20.9,100
2024-01-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T09:40:00.000Z,110,2024-01-04T09:42:58.262Z,45.48697,100,-61.1411,100,0.1,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,334,100,21.2,100,5,100,-0.7,1,6.0,1,1012.2,1,1012.2,100,1012.1,100,16.9,100,16.9,100,334,100,329,100,21.2,100,21.2,100
2024-01-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T09:50:00.000Z,110,2024-01-04T09:52:58.649Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,332,100,19.8,100,5,100,-0.6,1,7.0,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,14.4,100,332,100,327,100,19.8,100,19.4,100
2024-01-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T10:00:00.000Z,108,2024-01-04T10:02:59.588Z,45.48697,10,-61.141119999999994,100,0.0,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,9.5,100,1012.0,100,14.8,100,337,100,18.0,100,5,100,-0.5,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.8,100,337,100,333,100,18.0,100,18.0,100
2024-01-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T10:10:00.000Z,110,2024-01-04T10:16:01.816Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,333,100,20.2,100,5,100,-0.3,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.8,100,333,100,328,100,20.2,100,20.5,100
2024-01-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T10:20:00.000Z,110,2024-01-04T10:23:05.981Z,45.48697,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,341,100,20.2,100,5,100,-0.3,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,16.2,100,341,100,336,100,20.2,100,20.5,100
2024-01-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T10:30:00.000Z,110,2024-01-04T10:32:59.157Z,45.48695,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,334,100,21.6,100,5,100,-0.4,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,334,100,329,100,21.6,100,22.0,100
2024-01-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T10:40:00.000Z,110,2024-01-04T10:42:59.975Z,45.48695,100,-61.14108,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,332,100,20.2,100,5,100,-0.3,1,5.0,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,15.8,100,332,100,327,100,20.2,100,20.2,100
2024-01-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T10:50:00.000Z,110,2024-01-04T10:53:01.322Z,45.48697,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,325,100,21.2,100,5,100,-0.2,1,5.0,1,1012.4,1,1012.4,100,1012.3,100,16.9,100,16.6,100,325,100,320,100,21.2,100,21.2,100
2024-01-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T11:00:00.000Z,108,2024-01-04T11:03:16.147Z,45.48697,10,-61.141119999999994,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.1,100,2.5,100,8.7,100,1012.4,100,16.2,100,329,100,20.2,100,5,100,-0.1,1,5.0,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,16.2,100,329,100,324,100,20.2,100,20.5,100
2024-01-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T11:10:00.000Z,110,2024-01-04T11:16:13.554Z,45.48697,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,327,100,19.1,100,5,100,0.0,1,5.0,1,1012.6,1,1012.6,100,1012.5,100,15.5,100,15.1,100,327,100,322,100,19.1,100,18.7,100
2024-01-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T11:20:00.000Z,110,2024-01-04T11:23:13.847Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,322,100,19.1,100,5,100,0.3,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,14.4,100,14.4,100,322,100,318,100,19.1,100,18.7,100
2024-01-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T11:30:00.000Z,110,2024-01-04T11:33:19.941Z,45.48697,100,-61.1411,100,0.3,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,323,100,22.7,100,5,100,0.5,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,323,100,318,100,22.7,100,22.3,100
2024-01-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T11:40:00.000Z,110,2024-01-04T11:43:22.161Z,45.48693,100,-61.14105,100,0.3,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,334,100,22.0,100,5,100,0.6,1,3.0,1,1012.9,1,1012.9,100,1012.8,100,16.9,100,16.6,100,334,100,329,100,22.0,100,22.3,100
2024-01-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T11:50:00.000Z,110,2024-01-04T11:53:21.312Z,45.48698,100,-61.14115,100,0.3,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,323,100,25.6,100,5,100,0.7,1,3.0,1,1013.0,1,1013.0,100,1012.9,100,19.8,100,19.4,100,323,100,318,100,25.6,100,25.9,100
2024-01-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T12:00:00.000Z,108,2024-01-04T12:03:17.435Z,45.486979999999996,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.2,100,1.9,0,1013.2,100,18.7,100,315,100,22.0,100,5,100,0.9,1,3.0,1,1013.2,1,1013.2,100,1013.1,100,18.7,100,18.4,100,315,100,310,100,22.0,100,22.3,100
2024-01-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T12:10:00.000Z,110,2024-01-04T12:16:18.952Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,317,100,22.3,100,5,100,0.9,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,18.0,100,317,100,312,100,22.3,100,22.3,100
2024-01-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T12:20:00.000Z,110,2024-01-04T12:22:33.034Z,45.48697,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,314,100,23.0,100,5,100,0.9,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.6,100,314,100,309,100,23.0,100,22.3,100
2024-01-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T12:30:00.000Z,110,2024-01-04T12:33:33.813Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,317,100,22.0,100,5,100,1.0,1,3.0,1,1013.2,1,1013.2,100,1013.1,100,18.0,100,17.6,100,317,100,312,100,22.0,100,22.3,100
2024-01-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T12:40:00.000Z,110,2024-01-04T12:42:45.930Z,45.48697,100,-61.1411,100,-0.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,320,100,19.4,100,5,100,1.0,1,3.0,1,1013.2,1,1013.2,100,1013.1,100,15.8,100,15.8,100,320,100,315,100,19.4,100,19.8,100
2024-01-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T12:50:00.000Z,110,2024-01-04T12:52:44.294Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,321,100,20.9,100,5,100,0.9,1,1.0,1,1013.0,1,1013.0,100,1012.9,100,15.5,100,15.5,100,321,100,316,100,20.9,100,20.5,100
2024-01-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T13:00:00.000Z,108,2024-01-04T13:02:45.655Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.1,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.2,100,2.3,100,2.3,100,1012.8,100,14.4,100,325,100,17.3,100,5,100,0.8,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,14.4,100,325,100,320,100,17.3,100,17.6,100
2024-01-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T13:10:00.000Z,110,2024-01-04T13:15:45.713Z,45.48697,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,317,100,19.4,100,5,100,0.8,1,0.0,1,1012.9,1,1012.9,100,1012.8,100,15.1,100,15.1,100,317,100,312,100,19.4,100,19.4,100
2024-01-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T13:20:00.000Z,110,2024-01-04T13:22:52.500Z,45.486979999999996,100,-61.14108,100,0.0,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,315,100,20.2,100,5,100,0.6,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.8,100,315,100,310,100,20.2,100,19.4,100
2024-01-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T13:30:00.000Z,110,2024-01-04T13:32:50.481Z,45.48697,100,-61.14112,100,-0.1,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,310,100,18.7,100,5,100,0.6,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,15.5,100,310,100,305,100,18.7,100,18.4,100
2024-01-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T13:40:00.000Z,110,2024-01-04T13:42:49.778Z,45.48697,100,-61.1411,100,-0.1,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,317,100,16.2,100,5,100,0.4,1,0.0,1,1012.7,1,1012.7,100,1012.6,100,13.0,100,13.0,100,317,100,312,100,16.2,100,16.2,100
2024-01-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T13:50:00.000Z,110,2024-01-04T13:53:02.261Z,45.48698,100,-61.14112,100,-0.1,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.0,100,305,100,17.3,100,5,100,0.4,1,0.0,1,1012.8,1,1012.8,100,1012.7,100,14.0,100,13.7,100,305,100,300,100,17.3,100,17.3,100
2024-01-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T14:00:00.000Z,108,2024-01-04T14:02:59.989Z,45.486979999999996,100,-61.141119999999994,100,-0.1,100,3.9,100,11.9,100,0.2,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1012.6,100,13.7,100,307,100,16.9,100,5,100,0.2,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,13.7,100,307,100,302,100,16.9,100,17.3,100
2024-01-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T14:10:00.000Z,110,2024-01-04T14:16:01.664Z,45.48702,100,-61.14118000000001,100,0.0,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,309,100,16.2,100,5,100,-0.1,1,8.0,1,1012.5,1,1012.5,100,1012.4,100,13.3,100,13.0,100,309,100,304,100,16.2,100,16.2,100
2024-01-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T14:20:00.000Z,110,2024-01-04T14:23:06.312Z,45.487,100,-61.14115,100,-0.1,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,313,100,16.2,100,5,100,-0.4,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,13.0,100,313,100,308,100,16.2,100,16.2,100
2024-01-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T14:30:00.000Z,110,2024-01-04T14:33:07.888Z,45.48698,100,-61.1411,100,0.0,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,303,100,18.4,100,5,100,-0.4,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.8,100,303,100,298,100,18.4,100,18.7,100
2024-01-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T14:40:00.000Z,110,2024-01-04T14:43:05.637Z,45.486979999999996,100,-61.1411,100,0.1,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,309,100,18.0,100,5,100,-0.4,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,15.1,100,309,100,304,100,18.0,100,18.0,100
2024-01-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T14:50:00.000Z,110,2024-01-04T14:53:09.430Z,45.48698,100,-61.14113,100,0.1,100,3.9,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,317,100,17.6,100,5,100,-0.5,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,12.2,100,317,100,312,100,17.6,100,17.6,100
2024-01-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T15:00:00.000Z,108,2024-01-04T15:03:07.791Z,45.48697,100,-61.14118000000001,100,0.1,100,3.9,100,12.0,100,0.4,100,3.5,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,4.0,100,2.8,100,10.0,100,1012.3,100,8.3,100,354,100,11.2,100,5,100,-0.8,1,7.0,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,8.3,100,354,100,350,100,11.2,100,11.5,100
2024-01-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T15:10:00.000Z,110,2024-01-04T15:16:11.664Z,45.48698,100,-61.14112,100,0.1,100,3.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.6,100,34,100,10.8,100,5,100,-1.0,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,7.6,100,7.6,100,34,100,29,100,10.8,100,11.2,100
2024-01-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T15:20:00.000Z,110,2024-01-04T15:23:19.711Z,45.48697,100,-61.141130000000004,100,0.1,100,3.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.2,100,52,100,10.8,100,5,100,-1.2,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,7.2,100,7.2,100,52,100,47,100,10.8,100,10.8,100
2024-01-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T15:30:00.000Z,110,2024-01-04T15:33:20.876Z,45.48698,100,-61.14112,100,0.2,100,3.9,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,56,100,9.4,100,5,100,-1.3,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,5.4,100,5.4,100,56,100,51,100,9.4,100,9.4,100
2024-01-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T15:40:00.000Z,110,2024-01-04T15:43:22.374Z,45.486979999999996,100,-61.141130000000004,100,0.3,100,3.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.2,100,323,100,4.7,100,5,100,-1.3,1,8.0,1,1011.9,1,1011.9,100,1011.8,100,2.2,100,2.2,100,323,100,319,100,4.7,100,4.3,100
2024-01-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T15:50:00.000Z,110,2024-01-04T15:53:25.551Z,45.48698,100,-61.14113,100,0.3,100,3.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,4.3,100,347,100,6.1,100,5,100,-1.1,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,4.3,100,4.3,100,347,100,342,100,6.1,100,6.5,100
