sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T08:00:00.000Z,108,2023-06-03T08:02:55.420Z,45.4869,100,-61.14105,100,8.8,100,8.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.5,100,2.7,100,4.0,100,1017.0,100,15.8,100,98,100,20.2,100,5,100,6,1,-0.8,1,1017.0,1,1017.0,100,1016.9,100,15.8,100,14.4,100,98,100,92,100,20.2,100,18.7,100
2023-06-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T08:10:00.000Z,110,2023-06-03T08:16:03.016Z,45.4869,100,-61.14106999999999,100,8.8,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,95,100,20.5,100,5,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,14.4,100,95,100,89,100,20.5,100,19.4,100
2023-06-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T08:20:00.000Z,110,2023-06-03T08:23:03.790Z,45.4869,100,-61.14106999999999,100,8.7,100,8.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,97,100,21.2,100,5,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.1,100,97,100,91,100,21.2,100,19.8,100
2023-06-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T08:30:00.000Z,110,2023-06-03T08:33:06.719Z,45.4869,100,-61.14105,100,8.7,100,8.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,91,100,19.1,100,5,100,5,1,-0.5,1,1017.1,1,1017.1,100,1017.0,100,14.8,100,13.0,100,91,100,85,100,19.1,100,16.6,100
2023-06-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T08:40:00.000Z,110,2023-06-03T08:43:06.178Z,45.4869,100,-61.14105,100,8.8,100,8.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,82,100,18.0,100,5,100,5,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.0,100,82,100,76,100,18.0,100,16.9,100
2023-06-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T08:50:00.000Z,110,2023-06-03T08:53:10.407Z,45.48692,100,-61.14105,100,8.8,100,8.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,84,100,18.7,100,5,100,5,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,13.7,100,84,100,78,100,18.7,100,17.6,100
2023-06-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T09:00:00.000Z,108,2023-06-03T09:03:08.096Z,45.4869,100,-61.14103000000001,100,8.7,100,8.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.6,100,2.9,100,3.8,100,1017.1,100,20.5,100,83,100,27.0,100,5,100,5,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.4,100,83,100,77,100,27.0,100,25.6,100
2023-06-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T09:10:00.000Z,110,2023-06-03T09:16:20.636Z,45.48688,100,-61.14105,100,8.6,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,87,100,28.1,100,5,100,5,1,-0.3,1,1017.1,1,1017.1,100,1017.0,100,22.7,100,21.6,100,87,100,81,100,28.1,100,26.6,100
2023-06-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T09:20:00.000Z,110,2023-06-03T09:22:55.795Z,45.4869,100,-61.14106999999999,100,8.5,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,90,100,31.3,100,5,100,6,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,24.1,100,90,100,84,100,31.3,100,31.0,100
2023-06-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T09:30:00.000Z,110,2023-06-03T09:33:52.660Z,45.4869,100,-61.14105,100,8.5,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,91,100,30.2,100,5,100,6,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.4,100,91,100,86,100,30.2,100,28.8,100
2023-06-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T09:40:00.000Z,110,2023-06-03T09:43:03.055Z,45.4869,100,-61.14106999999999,100,8.4,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,91,100,26.3,100,5,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,20.2,100,91,100,85,100,26.3,100,24.8,100
2023-06-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T09:50:00.000Z,110,2023-06-03T09:53:10.296Z,45.4869,100,-61.14105,100,8.4,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,83,100,26.3,100,5,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,18.0,100,83,100,77,100,26.3,100,25.9,100
2023-06-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T10:00:00.000Z,108,2023-06-03T10:03:09.284Z,45.4869,100,-61.14105,100,8.3,100,8.4,100,12.3,100,0.1,100,3.5,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.2,100,2.7,100,3.7,100,1017.2,100,20.9,100,83,100,34.2,100,5,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,19.8,100,83,100,77,100,34.2,100,32.4,100
2023-06-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T10:10:00.000Z,110,2023-06-03T10:16:10.616Z,45.4869,100,-61.14105,100,8.3,100,8.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,85,100,27.4,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,19.4,100,18.4,100,85,100,79,100,27.4,100,26.6,100
2023-06-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T10:20:00.000Z,110,2023-06-03T10:23:11.646Z,45.4869,100,-61.14103000000001,100,8.3,100,8.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,85,100,22.0,100,5,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,16.9,100,85,100,79,100,22.0,100,21.6,100
2023-06-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T10:30:00.000Z,110,2023-06-03T10:33:10.045Z,45.48688,100,-61.14102,100,8.2,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,89,100,27.0,100,5,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,18.4,100,89,100,83,100,27.0,100,26.6,100
2023-06-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T10:40:00.000Z,110,2023-06-03T10:43:11.408Z,45.4869,100,-61.14105,100,8.2,100,8.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,92,100,25.2,100,5,100,2,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,19.8,100,92,100,86,100,25.2,100,24.8,100
2023-06-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T10:50:00.000Z,110,2023-06-03T10:53:22.050Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,91,100,28.1,100,5,100,2,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.2,100,91,100,85,100,28.1,100,26.3,100
2023-06-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T11:00:00.000Z,108,2023-06-03T11:03:23.058Z,45.4869,10,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.9,100,2.5,100,2.3,100,1017.6,100,23.4,100,93,100,31.0,100,5,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.5,100,23.4,100,22.3,100,93,100,87,100,31.0,100,29.9,100
2023-06-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T11:10:00.000Z,110,2023-06-03T11:16:32.927Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,86,100,31.0,100,5,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.5,100,86,100,81,100,31.0,100,28.8,100
2023-06-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T11:20:00.000Z,110,2023-06-03T11:23:30.188Z,45.48688,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.3,100,87,100,27.7,100,5,100,3,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,22.3,100,21.2,100,87,100,81,100,27.7,100,27.4,100
2023-06-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T11:30:00.000Z,110,2023-06-03T11:33:31.388Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,85,100,25.6,100,5,100,3,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,18.7,100,85,100,79,100,25.6,100,25.2,100
2023-06-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T11:40:00.000Z,110,2023-06-03T11:42:42.606Z,45.48688,100,-61.14103000000001,100,8.1,100,8.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.4,100,83,100,25.9,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,18.4,100,83,100,77,100,25.9,100,25.9,100
2023-06-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T11:50:00.000Z,110,2023-06-03T11:53:42.714Z,45.4869,100,-61.14103000000001,100,8.0,100,8.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,81,100,28.4,100,5,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,20.5,100,81,100,75,100,28.4,100,28.4,100
2023-06-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T12:00:00.000Z,108,2023-06-03T12:03:41.910Z,45.4869,10,-61.14105,100,8.0,100,8.4,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.5,100,2.2,100,1018.4,100,20.2,100,87,100,27.4,100,5,100,3,1,1.3,1,1018.4,1,1018.4,100,1018.3,100,20.2,100,19.4,100,87,100,81,100,27.4,100,25.9,100
2023-06-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T12:10:00.000Z,110,2023-06-03T12:15:46.111Z,45.4869,100,-61.14105,100,8.0,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,81,100,22.3,100,5,100,3,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.3,100,81,100,75,100,22.3,100,21.6,100
2023-06-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T12:20:00.000Z,110,2023-06-03T12:22:44.608Z,45.48688,100,-61.14105,100,8.0,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,80,100,24.8,100,5,100,3,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.4,100,80,100,75,100,24.8,100,23.0,100
2023-06-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T12:30:00.000Z,110,2023-06-03T12:32:46.081Z,45.4869,100,-61.14102,100,8.0,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,80,100,21.6,100,5,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,16.9,100,80,100,75,100,21.6,100,20.5,100
2023-06-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T12:40:00.000Z,110,2023-06-03T12:42:55.216Z,45.4869,100,-61.14103000000001,100,7.9,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,80,100,23.0,100,5,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.7,100,19.1,100,18.0,100,80,100,74,100,23.0,100,22.7,100
2023-06-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T12:50:00.000Z,110,2023-06-03T12:54:00.772Z,45.48688,100,-61.14103000000001,100,7.8,100,8.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,81,100,26.6,100,5,100,3,1,1.5,1,1018.7,1,1018.7,100,1018.6,100,21.6,100,20.9,100,81,100,75,100,26.6,100,25.2,100
2023-06-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T13:00:00.000Z,108,2023-06-03T13:03:31.078Z,45.48688,100,-61.14102,100,7.9,100,8.4,100,12.4,100,0.4,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.6,100,2.8,100,4.4,100,1018.6,100,22.0,100,81,100,26.6,100,5,100,1,1,1.4,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,21.2,100,81,100,75,100,26.6,100,25.9,100
2023-06-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T13:10:00.000Z,110,2023-06-03T13:16:21.030Z,45.4869,100,-61.14105,100,7.9,100,8.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,88,100,24.8,100,5,100,1,1,1.4,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,20.2,100,88,100,82,100,24.8,100,23.8,100
2023-06-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T13:20:00.000Z,110,2023-06-03T13:22:34.139Z,45.4869,100,-61.14103000000001,100,8.0,100,8.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,85,100,25.9,100,5,100,0,1,1.2,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,19.8,100,85,100,80,100,25.9,100,24.8,100
2023-06-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T13:30:00.000Z,110,2023-06-03T13:33:39.354Z,45.48687,100,-61.14103000000001,100,8.0,100,8.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,85,100,29.2,100,5,100,0,1,1.2,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,20.5,100,85,100,79,100,29.2,100,28.8,100
2023-06-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T13:40:00.000Z,110,2023-06-03T13:42:39.752Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,85,100,22.7,100,5,100,1,1,1.4,1,1018.8,1,1018.8,100,1018.7,100,18.7,100,17.6,100,85,100,80,100,22.7,100,22.0,100
2023-06-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T13:50:00.000Z,110,2023-06-03T13:52:45.345Z,45.48688,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,84,100,25.2,100,5,100,1,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,18.7,100,84,100,79,100,25.2,100,24.1,100
2023-06-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T14:00:00.000Z,108,2023-06-03T14:02:46.625Z,45.4869,100,-61.14105,100,8.2,100,8.4,100,12.5,100,0.4,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,4.2,100,1018.8,100,22.0,100,89,100,28.8,100,5,100,1,1,1.2,1,1018.8,1,1018.8,100,1018.7,100,22.0,100,20.9,100,89,100,83,100,28.8,100,27.0,100
2023-06-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T14:10:00.000Z,110,2023-06-03T14:15:50.011Z,45.4869,100,-61.14103000000001,100,8.2,100,8.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,93,100,30.2,100,5,100,1,1,1.1,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.3,100,93,100,87,100,30.2,100,29.2,100
2023-06-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T14:20:00.000Z,110,2023-06-03T14:22:49.345Z,45.4869,100,-61.14105,100,8.1,100,8.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,97,100,27.0,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.8,100,21.2,100,20.2,100,97,100,91,100,27.0,100,25.9,100
2023-06-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T14:30:00.000Z,110,2023-06-03T14:33:06.841Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,94,100,29.5,100,5,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.8,100,23.0,100,22.0,100,94,100,89,100,29.5,100,27.7,100
2023-06-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T14:40:00.000Z,110,2023-06-03T14:43:02.454Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,91,100,27.4,100,5,100,1,1,0.7,1,1019.0,1,1019.0,100,1018.9,100,21.2,100,20.2,100,91,100,86,100,27.4,100,26.3,100
2023-06-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T14:50:00.000Z,110,2023-06-03T14:53:33.618Z,45.48688,100,-61.14102,100,8.1,100,8.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,89,100,26.3,100,5,100,1,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,19.8,100,89,100,83,100,26.3,100,25.6,100
2023-06-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T15:00:00.000Z,108,2023-06-03T15:02:37.844Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.4,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,4.4,100,1018.9,100,24.1,100,91,100,29.2,100,5,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.4,100,91,100,85,100,29.2,100,29.2,100
2023-06-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T15:10:00.000Z,110,2023-06-03T15:15:40.589Z,45.48687,100,-61.14100000000001,100,8.1,100,8.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,89,100,27.4,100,5,100,2,1,0.5,1,1019.0,1,1019.0,100,1018.9,100,22.7,100,21.6,100,89,100,83,100,27.4,100,27.0,100
2023-06-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T15:20:00.000Z,110,2023-06-03T15:22:53.381Z,45.48688,100,-61.14105,100,8.2,100,8.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,95,100,24.8,100,5,100,3,1,0.4,1,1019.1,1,1019.1,100,1019.0,100,20.2,100,19.1,100,95,100,89,100,24.8,100,23.4,100
2023-06-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T15:30:00.000Z,110,2023-06-03T15:32:57.136Z,45.4869,100,-61.14103000000001,100,8.2,100,8.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,95,100,28.8,100,5,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.2,100,95,100,89,100,28.8,100,27.7,100
2023-06-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T15:40:00.000Z,110,2023-06-03T15:42:57.238Z,45.48688,100,-61.14100000000001,100,8.2,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,95,100,24.5,100,5,100,3,1,0.7,1,1019.5,1,1019.5,100,1019.4,100,19.4,100,18.4,100,95,100,90,100,24.5,100,23.4,100
2023-06-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T15:50:00.000Z,110,2023-06-03T15:53:01.116Z,45.4869,100,-61.14103000000001,100,8.2,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,93,100,23.8,100,5,100,3,1,0.9,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,17.6,100,93,100,87,100,23.8,100,23.4,100
