sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:10:00.000Z,110,2023-01-27T08:16:00.681Z,45.48725,100,-61.14106999999999,100,5.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,38.5,100,238,100,45.7,100,5,100,1,1,2.4,1,1000.9,1,1000.9,100,1000.9,100,38.5,100,35.3,100,238,100,240,100,45.7,100,45.0,100
2023-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:20:00.000Z,110,2023-01-27T08:23:01.470Z,45.4873,100,-61.14106999999999,100,5.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.2,100,234,100,48.6,100,5,100,1,1,2.2,1,1000.9,1,1000.9,100,1000.9,100,39.2,100,36.7,100,234,100,237,100,48.6,100,47.5,100
2023-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:30:00.000Z,110,2023-01-27T08:33:05.750Z,45.48728,100,-61.14105,100,5.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,40.0,100,236,100,52.9,100,5,100,1,1,2.1,1,1000.9,1,1000.9,100,1000.9,100,40.0,100,36.7,100,236,100,239,100,52.9,100,46.1,100
2023-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:40:00.000Z,110,2023-01-27T08:43:00.807Z,45.4873,100,-61.14105,100,5.2,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.8,100,237,100,47.5,100,5,100,1,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,37.8,100,34.9,100,237,100,240,100,47.5,100,46.8,100
2023-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T08:50:00.000Z,110,2023-01-27T08:53:22.202Z,45.48725,100,-61.14106999999999,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.2,100,236,100,41.8,100,5,100,1,1,2.5,1,1001.3,1,1001.3,100,1001.3,100,34.2,100,31.7,100,236,100,239,100,41.8,100,38.9,100
2023-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:00:00.000Z,108,2023-01-27T09:03:13.628Z,45.487320000000004,100,-61.14108,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,0.7,100,2.0,100,6.1,100,1.1,100,1.4,100,7.0,100,4.4,100,9.5,100,1001.4,100,33.8,100,234,100,40.7,100,5,100,1,1,2.3,1,1001.4,1,1001.4,100,1001.4,100,33.8,100,31.3,100,234,100,236,100,40.7,100,38.9,100
2023-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:10:00.000Z,110,2023-01-27T09:16:16.462Z,45.48728,100,-61.14108,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.8,100,236,100,48.2,100,5,100,1,1,2.0,1,1001.4,1,1001.4,100,1001.4,100,37.8,100,34.9,100,236,100,239,100,48.2,100,47.2,100
2023-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:20:00.000Z,110,2023-01-27T09:23:20.040Z,45.48728,100,-61.14103000000001,100,5.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.5,100,238,100,45.7,100,5,100,1,1,2.0,1,1001.4,1,1001.4,100,1001.5,100,38.5,100,35.6,100,238,100,241,100,45.7,100,43.6,100
2023-01-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:30:00.000Z,110,2023-01-27T09:34:24.686Z,45.48725,100,-61.14103000000001,100,5.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,38.9,100,241,100,46.1,100,5,100,1,1,2.1,1,1001.6,1,1001.6,100,1001.7,100,38.9,100,36.4,100,241,100,243,100,46.1,100,42.5,100
2023-01-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:40:00.000Z,110,2023-01-27T09:43:21.242Z,45.48723,100,-61.14102,100,4.6,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.5,100,260,100,58.0,100,5,100,3,1,2.3,1,1002.1,1,1002.1,100,1002.1,100,42.5,100,40.3,100,260,100,263,100,58.0,100,53.6,100
2023-01-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T09:50:00.000Z,110,2023-01-27T09:53:25.255Z,45.48718,100,-61.14108,100,1.8,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.2,100,319,100,47.9,100,5,100,3,1,2.6,1,1002.8,1,1002.8,100,1002.8,100,38.2,100,37.1,100,319,100,322,100,47.9,100,47.2,100
2023-01-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T10:00:00.000Z,108,2023-01-27T10:03:38.190Z,45.48718,100,-61.14103000000001,100,1.6,100,3.9,100,11.9,100,0.0,100,3.6,100,0.7,100,1.8,100,6.2,100,1.0,100,1.3,100,7.9,100,4.6,100,11.1,100,1003.1,100,30.2,100,317,100,37.4,100,5,100,3,1,2.8,1,1003.1,1,1003.1,100,1003.2,100,30.2,100,29.5,100,317,100,320,100,37.4,100,36.4,100
2023-01-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T10:10:00.000Z,110,2023-01-27T10:16:38.244Z,45.48717,100,-61.14103000000001,100,1.5,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,312,100,33.1,100,5,100,3,1,2.9,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,27.0,100,312,100,314,100,33.1,100,32.8,100
2023-01-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T10:20:00.000Z,110,2023-01-27T10:23:41.823Z,45.4872,100,-61.14108,100,1.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.4,100,305,100,28.4,100,5,100,3,1,3.2,1,1003.9,1,1003.9,100,1003.9,100,23.4,100,21.6,100,305,100,307,100,28.4,100,28.1,100
2023-01-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T10:30:00.000Z,110,2023-01-27T10:33:41.812Z,45.48717,100,-61.14105,100,1.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.2,100,302,100,25.2,100,5,100,3,1,3.5,1,1004.2,1,1004.2,100,1004.2,100,20.2,100,18.7,100,302,100,304,100,25.2,100,23.4,100
2023-01-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T10:40:00.000Z,110,2023-01-27T10:43:40.064Z,45.4872,100,-61.14108,100,1.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.3,100,305,100,23.4,100,5,100,3,1,3.7,1,1004.5,1,1004.5,100,1004.5,100,17.3,100,16.2,100,305,100,307,100,23.4,100,23.0,100
2023-01-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T10:50:00.000Z,110,2023-01-27T10:53:45.977Z,45.4872,100,-61.14108,100,1.3,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,311,100,21.2,100,5,100,3,1,3.7,1,1004.5,1,1004.5,100,1004.5,100,17.6,100,16.9,100,311,100,313,100,21.2,100,20.9,100
2023-01-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T11:00:00.000Z,108,2023-01-27T11:02:45.080Z,45.48718,100,-61.1411,100,1.4,100,3.8,100,11.9,100,0.0,100,3.6,100,0.6,100,1.6,100,9.3,100,1.1,100,1.3,100,9.1,100,5.5,100,11.1,100,1004.7,100,17.6,100,305,100,22.7,100,5,100,3,1,3.8,1,1004.7,1,1004.7,100,1004.7,100,17.6,100,16.6,100,305,100,307,100,22.7,100,21.2,100
2023-01-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T11:10:00.000Z,110,2023-01-27T11:15:58.161Z,45.48722,100,-61.1411,100,1.6,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.3,100,305,100,21.6,100,5,100,3,1,4.1,1,1005.0,1,1005.0,100,1005.0,100,17.3,100,16.6,100,305,100,307,100,21.6,100,20.9,100
2023-01-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T11:20:00.000Z,110,2023-01-27T11:23:03.475Z,45.48718,100,-61.14102,100,2.0,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.2,100,295,100,28.4,100,5,100,3,1,4.4,1,1005.2,1,1005.2,100,1005.3,100,20.2,100,19.1,100,295,100,297,100,28.4,100,27.7,100
2023-01-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T11:30:00.000Z,110,2023-01-27T11:33:04.778Z,45.4872,100,-61.14105,100,2.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,297,100,27.7,100,5,100,3,1,4.6,1,1005.5,1,1005.5,100,1005.5,100,21.6,100,20.5,100,297,100,299,100,27.7,100,27.7,100
2023-01-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T11:40:00.000Z,110,2023-01-27T11:43:05.657Z,45.4872,100,-61.1411,100,2.4,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,287,100,29.5,100,5,100,3,1,4.6,1,1005.7,1,1005.7,100,1005.7,100,24.8,100,23.4,100,287,100,290,100,29.5,100,29.9,100
2023-01-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T11:50:00.000Z,110,2023-01-27T11:53:02.036Z,45.48723,100,-61.14108,100,2.5,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,281,100,31.7,100,5,100,1,1,4.6,1,1005.9,1,1005.9,100,1005.9,100,24.8,100,23.4,100,281,100,284,100,31.7,100,29.9,100
2023-01-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T12:00:00.000Z,108,2023-01-27T12:03:03.697Z,45.48723,100,-61.141119999999994,100,2.3,100,3.8,100,11.9,100,0.1,100,3.6,100,0.6,100,1.7,100,8.6,100,1.0,100,1.2,100,9.5,100,5.2,100,11.8,100,1006.2,100,23.0,100,289,100,28.8,100,5,100,1,1,4.8,1,1006.2,1,1006.2,100,1006.2,100,23.0,100,22.0,100,289,100,291,100,28.8,100,28.8,100
2023-01-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T12:10:00.000Z,110,2023-01-27T12:16:06.944Z,45.48723,100,-61.14112,100,2.3,100,3.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,283,100,28.4,100,5,100,1,1,5.0,1,1006.5,1,1006.5,100,1006.5,100,21.2,100,20.2,100,283,100,286,100,28.4,100,26.6,100
2023-01-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T12:20:00.000Z,110,2023-01-27T12:23:10.224Z,45.48723,100,-61.141130000000004,100,2.4,100,3.8,100,12.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.4,100,268,100,24.5,100,5,100,1,1,5.2,1,1006.7,1,1006.7,100,1006.7,100,18.4,100,17.3,100,268,100,271,100,24.5,100,22.3,100
2023-01-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T12:30:00.000Z,110,2023-01-27T12:33:17.685Z,45.48725,100,-61.14113,100,2.5,100,3.8,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,264,100,33.1,100,5,100,1,1,5.2,1,1006.8,1,1006.8,100,1006.8,100,24.8,100,23.8,100,264,100,267,100,33.1,100,33.1,100
2023-01-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T12:40:00.000Z,110,2023-01-27T12:43:27.796Z,45.48725,100,-61.1411,100,2.4,100,3.8,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.6,100,260,100,38.5,100,5,100,1,1,5.0,1,1007.1,1,1007.1,100,1007.1,100,30.6,100,29.5,100,260,100,263,100,38.5,100,37.4,100
2023-01-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T12:50:00.000Z,110,2023-01-27T12:53:25.171Z,45.48727,100,-61.14115,100,2.3,100,3.8,100,12.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,262,100,35.3,100,5,100,1,1,4.7,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,26.6,100,262,100,265,100,35.3,100,34.6,100
2023-01-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T13:00:00.000Z,108,2023-01-27T13:03:22.153Z,45.48728,100,-61.1411,100,2.3,100,3.8,100,12.1,100,0.6,100,3.6,100,0.6,100,1.9,100,8.5,100,1.0,100,1.4,100,9.3,100,5.1,100,11.8,100,1007.6,100,30.2,100,255,100,39.6,100,5,100,1,1,4.4,1,1007.6,1,1007.6,100,1007.6,100,30.2,100,29.2,100,255,100,257,100,39.6,100,38.9,100
2023-01-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T13:10:00.000Z,110,2023-01-27T13:16:23.966Z,45.48727,100,-61.14106999999999,100,2.2,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,272,100,45.0,100,5,100,1,1,4.4,1,1007.9,1,1007.9,100,1007.9,100,31.3,100,30.2,100,272,100,274,100,45.0,100,43.6,100
2023-01-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T13:20:00.000Z,110,2023-01-27T13:23:30.646Z,45.48728,100,-61.14108,100,1.9,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,269,100,48.2,100,5,100,3,1,4.2,1,1008.1,1,1008.1,100,1008.1,100,35.3,100,33.8,100,269,100,272,100,48.2,100,48.2,100
2023-01-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T13:30:00.000Z,110,2023-01-27T13:33:33.992Z,45.48723,100,-61.1411,100,1.9,100,3.8,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.7,100,276,100,44.3,100,5,100,3,1,4.1,1,1008.3,1,1008.3,100,1008.3,100,36.7,100,35.6,100,276,100,278,100,44.3,100,43.9,100
2023-01-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T13:40:00.000Z,110,2023-01-27T13:43:30.167Z,45.48725,100,-61.14105,100,1.5,100,3.8,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.3,100,281,100,49.0,100,5,100,3,1,4.1,1,1008.5,1,1008.5,100,1008.5,100,40.3,100,38.5,100,281,100,284,100,49.0,100,47.5,100
2023-01-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T13:50:00.000Z,110,2023-01-27T13:53:43.883Z,45.48725,100,-61.14108,100,1.3,100,3.8,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.2,100,273,100,51.1,100,5,100,2,1,4.3,1,1008.8,1,1008.8,100,1008.9,100,38.2,100,36.4,100,273,100,276,100,51.1,100,49.3,100
2023-01-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T14:00:00.000Z,108,2023-01-27T14:03:42.301Z,45.48727,100,-61.14106999999999,100,1.2,100,3.8,100,12.3,100,0.8,100,3.6,100,0.7,100,1.9,100,6.6,100,1.2,100,1.4,100,8.2,100,4.5,100,11.8,100,1008.9,100,39.6,100,273,100,49.3,100,5,100,1,1,4.2,1,1008.9,1,1008.9,100,1009.0,100,39.6,100,37.4,100,273,100,275,100,49.3,100,47.5,100
2023-01-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T14:10:00.000Z,110,2023-01-27T14:16:44.230Z,45.48725,100,-61.1411,100,1.0,100,3.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,271,100,46.1,100,5,100,1,1,4.2,1,1009.1,1,1009.1,100,1009.2,100,38.2,100,36.4,100,271,100,274,100,46.1,100,44.6,100
2023-01-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T14:20:00.000Z,110,2023-01-27T14:23:47.850Z,45.48725,100,-61.14105,100,1.0,100,3.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,272,100,45.4,100,5,100,1,1,4.1,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,35.3,100,272,100,275,100,45.4,100,45.4,100
2023-01-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T14:30:00.000Z,110,2023-01-27T14:32:53.423Z,45.48723,100,-61.1411,100,0.9,100,3.8,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.2,100,265,100,41.8,100,5,100,1,1,3.8,1,1009.3,1,1009.3,100,1009.4,100,34.2,100,32.4,100,265,100,267,100,41.8,100,40.3,100
2023-01-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T14:40:00.000Z,110,2023-01-27T14:42:49.198Z,45.48725,100,-61.141119999999994,100,0.9,100,3.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,269,100,41.4,100,5,100,1,1,3.8,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,30.6,100,269,100,271,100,41.4,100,40.0,100
2023-01-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T14:50:00.000Z,110,2023-01-27T14:52:56.175Z,45.48725,100,-61.14108,100,0.8,100,3.8,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,274,100,39.6,100,5,100,1,1,3.9,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,30.2,100,274,100,276,100,39.6,100,38.2,100
2023-01-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T15:00:00.000Z,108,2023-01-27T15:03:03.014Z,45.48722,100,-61.14106999999999,100,0.7,100,3.8,100,12.2,100,0.6,100,3.6,100,0.6,100,1.7,100,5.9,100,1.0,100,1.3,100,7.6,100,4.1,100,11.8,100,1009.9,100,35.3,100,278,100,45.0,100,5,100,1,1,3.7,1,1009.9,1,1009.9,100,1009.9,100,35.3,100,33.8,100,278,100,280,100,45.0,100,45.0,100
2023-01-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T15:10:00.000Z,110,2023-01-27T15:16:02.592Z,45.48722,100,-61.1411,100,0.5,100,3.8,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,281,100,43.6,100,5,100,1,1,3.7,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.1,100,281,100,284,100,43.6,100,42.5,100
2023-01-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T15:20:00.000Z,110,2023-01-27T15:24:04.687Z,45.48723,100,-61.14106999999999,100,0.4,100,3.8,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.7,100,279,100,38.5,100,5,100,1,1,3.7,1,1010.3,1,1010.3,100,1010.4,100,31.7,100,29.9,100,279,100,281,100,38.5,100,37.4,100
2023-01-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T15:30:00.000Z,110,2023-01-27T15:33:13.706Z,45.48722,100,-61.14112,100,0.3,100,3.8,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,289,100,33.5,100,5,100,1,1,3.7,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,26.3,100,289,100,292,100,33.5,100,33.8,100
2023-01-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T15:40:00.000Z,110,2023-01-27T15:43:12.458Z,45.48722,100,-61.1411,100,-0.4,100,3.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,312,100,33.8,100,5,100,1,1,3.4,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,25.9,100,312,100,314,100,33.8,100,31.3,100
2023-01-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T15:50:00.000Z,110,2023-01-27T15:53:08.453Z,45.48723,100,-61.14108,100,0.0,100,3.8,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.9,100,294,100,40.7,100,5,100,1,1,3.1,1,1010.5,1,1010.5,100,1010.5,100,29.9,100,28.8,100,294,100,296,100,40.7,100,40.3,100
2023-01-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T16:00:00.000Z,108,2023-01-27T16:03:14.877Z,45.48722,100,-61.14108,100,0.4,100,3.8,100,12.5,100,1.5,100,3.6,100,0.6,100,1.6,100,6.8,100,1.0,100,1.3,100,8.7,100,4.5,100,11.8,100,1010.6,100,37.4,100,281,100,48.2,100,5,100,1,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,37.4,100,35.6,100,281,100,284,100,48.2,100,47.2,100
