sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T15:50:00.000Z,110,2023-02-18T17:42:13.534Z,45.4869,100,-61.14118000000001,100,-5.0,100,1.4,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,317.0,100,38.5,100,5,100,,4,,4,1013.2,1,1013.2,100,1013.2,100,,100,21.6,100,,100,317.0,100,,100,38.5,100
2023-02-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T16:00:00.000Z,108,2023-02-18T17:42:13.514Z,45.4869,100,-61.14118000000001,100,-5.1,100,1.4,100,12.5,100,3.6,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,2.9,100,1013.4,100,49.7,100,221.0,100,219.2,100,5,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,,100,49.7,100,,100,221.0,100,,100,219.2,100
2023-02-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T16:10:00.000Z,110,2023-02-18T17:42:13.586Z,45.4869,100,-61.14115,100,-5.1,100,1.4,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,112.0,100,247.0,100,207.0,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,,100,112.0,100,,100,247.0,100,,100,207.0,100
2023-02-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T16:20:00.000Z,110,2023-02-18T17:42:13.558Z,45.48692,100,-61.141169999999995,100,-5.3,100,1.4,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.4,100,342.0,100,56.5,100,5,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,,100,36.4,100,,100,342.0,100,,100,56.5,100
2023-02-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T17:40:00.000Z,110,2023-02-18T17:43:08.029Z,45.48692,100,-61.1412,100,-5.5,100,1.4,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,60.1,100,353.0,100,75.2,100,5,100,,4,3.1,1,1014.4,1,1014.4,100,1014.4,100,60.1,100,36.0,100,353.0,100,350.0,100,75.2,100,48.2,100
2023-02-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T17:50:00.000Z,110,2023-02-18T17:53:12.484Z,45.48693,100,-61.14117,100,-5.5,100,1.4,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,53.3,100,339.0,100,72.7,100,5,100,,4,3.1,1,1014.6,1,1014.6,100,1014.6,100,53.3,100,35.3,100,339.0,100,340.0,100,72.7,100,44.3,100
2023-02-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T18:00:00.000Z,108,2023-02-18T18:03:13.471Z,45.48692,100,-61.141169999999995,100,-5.4,100,1.4,100,12.6,100,1.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.6,100,1015.0,100,45.7,100,332.0,100,68.0,100,5,100,,4,3.1,1,1015.0,1,1015.0,100,1015.0,100,45.7,100,31.7,100,332.0,100,331.0,100,68.0,100,42.1,100
2023-02-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T18:10:00.000Z,110,2023-02-18T18:16:10.373Z,45.48693,100,-61.1411,100,-5.3,100,1.4,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,329.0,100,59.4,100,5,100,,4,3.1,1,1015.1,1,1015.1,100,1015.2,100,36.0,100,32.8,100,329.0,100,331.0,100,59.4,100,44.3,100
2023-02-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T18:20:00.000Z,110,2023-02-18T18:23:23.242Z,45.48693,100,-61.141130000000004,100,-5.3,100,1.4,100,12.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,325.0,100,59.4,100,5,100,,4,2.9,1,1015.3,1,1015.3,100,1015.3,100,37.1,100,35.3,100,325.0,100,328.0,100,59.4,100,44.6,100
2023-02-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T18:30:00.000Z,110,2023-02-18T18:33:23.119Z,45.48693,100,-61.14113,100,-5.5,100,1.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,329.0,100,52.9,100,5,100,,4,2.7,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,35.3,100,329.0,100,332.0,100,52.9,100,47.5,100
2023-02-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T18:40:00.000Z,110,2023-02-18T18:43:27.010Z,45.48695,100,-61.141119999999994,100,-5.4,100,1.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,334.0,100,42.1,100,5,100,,4,2.6,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,34.9,100,334.0,100,337.0,100,42.1,100,42.5,100
2023-02-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T18:50:00.000Z,110,2023-02-18T18:53:29.085Z,45.48695,100,-61.14115,100,-5.4,100,1.4,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.3,100,330.0,100,44.3,100,5,100,,4,2.5,1,1015.7,1,1015.7,100,1015.8,100,35.3,100,34.2,100,330.0,100,332.0,100,44.3,100,44.3,100
2023-02-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T19:00:00.000Z,108,2023-02-18T19:03:27.816Z,45.48695,100,-61.141119999999994,100,-5.4,100,1.4,100,12.4,100,0.9,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.9,100,3.0,100,1015.9,100,33.1,100,336.0,100,41.8,100,5,100,,4,2.6,1,1015.9,1,1015.9,100,1015.9,100,33.1,100,32.0,100,336.0,100,338.0,100,41.8,100,40.0,100
2023-02-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T19:10:00.000Z,110,2023-02-18T19:16:30.018Z,45.48693,100,-61.14115,100,-5.4,100,1.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.6,100,340.0,100,45.4,100,5,100,,4,2.4,1,1016.0,1,1016.0,100,1016.0,100,35.6,100,34.2,100,340.0,100,343.0,100,45.4,100,43.9,100
2023-02-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T19:20:00.000Z,110,2023-02-18T19:23:30.678Z,45.48692,100,-61.14115,100,-5.4,100,1.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,329.0,100,46.1,100,5,100,,4,2.4,1,1016.2,1,1016.2,100,1016.2,100,37.1,100,34.9,100,329.0,100,332.0,100,46.1,100,41.8,100
2023-02-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T19:30:00.000Z,110,2023-02-18T19:33:32.484Z,45.48695,100,-61.14117,100,-5.5,100,1.4,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,39.6,100,334.0,100,47.2,100,5,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,39.6,100,37.8,100,334.0,100,336.0,100,47.2,100,45.0,100
2023-02-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T19:40:00.000Z,110,2023-02-18T19:42:39.469Z,45.48693,100,-61.14115,100,-5.6,100,1.4,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.3,100,338.0,100,53.3,100,5,100,,4,,4,1016.6,1,1016.6,100,1016.7,100,40.3,100,38.2,100,338.0,100,340.0,100,53.3,100,51.1,100
2023-02-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T19:50:00.000Z,110,2023-02-18T19:53:35.237Z,45.48692,100,-61.14118000000001,100,-5.6,100,1.4,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.7,100,333.0,100,48.2,100,5,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,36.7,100,34.9,100,333.0,100,335.0,100,48.2,100,47.9,100
2023-02-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T20:00:00.000Z,108,2023-02-18T20:03:49.783Z,45.48693,100,-61.141169999999995,100,-5.6,100,1.4,100,12.3,100,0.5,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1017.1,100,37.8,100,335.0,100,47.9,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,37.8,100,35.6,100,335.0,100,338.0,100,47.9,100,46.4,100
2023-02-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T20:10:00.000Z,110,2023-02-18T20:15:53.704Z,45.48695,100,-61.14113,100,-5.7,100,1.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,327.0,100,49.7,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,37.1,100,35.3,100,327.0,100,330.0,100,49.7,100,49.0,100
2023-02-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T20:20:00.000Z,110,2023-02-18T20:22:52.303Z,45.48693,100,-61.141119999999994,100,-5.5,100,1.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.9,100,321.0,100,49.7,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,38.9,100,36.4,100,321.0,100,324.0,100,49.7,100,48.6,100
2023-02-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T20:30:00.000Z,110,2023-02-18T20:32:52.171Z,45.4869,100,-61.14113,100,-5.6,100,1.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.2,100,335.0,100,43.6,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,34.2,100,32.4,100,335.0,100,338.0,100,43.6,100,42.8,100
2023-02-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T20:40:00.000Z,110,2023-02-18T20:42:57.448Z,45.48695,100,-61.14115,100,-5.5,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,326.0,100,38.2,100,5,100,2.0,1,3.5,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,26.6,100,326.0,100,329.0,100,38.2,100,35.3,100
2023-02-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T20:50:00.000Z,110,2023-02-18T20:52:54.002Z,45.48697,100,-61.14113,100,-5.5,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.8,100,324.0,100,47.5,100,5,100,1.0,1,3.2,1,1017.8,1,1017.8,100,1017.8,100,37.8,100,36.0,100,324.0,100,327.0,100,47.5,100,45.7,100
2023-02-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T21:00:00.000Z,108,2023-02-18T21:02:54.943Z,45.48693,100,-61.14115,100,-5.5,100,1.3,100,12.1,100,0.2,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1017.9,100,36.7,100,330.0,100,44.6,100,5,100,1.0,1,3.0,1,1017.9,1,1017.9,100,1018.0,100,36.7,100,34.9,100,330.0,100,333.0,100,44.6,100,43.6,100
2023-02-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T21:10:00.000Z,110,2023-02-18T21:15:56.773Z,45.48693,100,-61.1411,100,-5.5,100,1.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,334.0,100,45.4,100,5,100,1.0,1,2.9,1,1018.1,1,1018.1,100,1018.1,100,35.3,100,33.8,100,334.0,100,337.0,100,45.4,100,43.9,100
2023-02-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T21:20:00.000Z,110,2023-02-18T21:23:04.832Z,45.48702,100,-61.141169999999995,100,-5.7,100,1.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,326.0,100,45.7,100,5,100,1.0,1,3.1,1,1018.3,1,1018.3,100,1018.4,100,35.6,100,33.5,100,326.0,100,329.0,100,45.7,100,42.8,100
2023-02-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T21:30:00.000Z,110,2023-02-18T21:33:09.904Z,45.48692,100,-61.14108,100,-5.5,100,1.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.5,100,333.0,100,40.0,100,5,100,3.0,1,3.3,1,1018.7,1,1018.7,100,1018.7,100,33.5,100,32.0,100,333.0,100,336.0,100,40.0,100,38.9,100
2023-02-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T21:40:00.000Z,110,2023-02-18T21:43:13.602Z,45.48688,100,-61.14102,100,-5.5,100,1.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.8,100,327.0,100,41.4,100,5,100,3.0,1,3.5,1,1019.1,1,1019.1,100,1019.1,100,32.8,100,31.0,100,327.0,100,330.0,100,41.4,100,40.0,100
2023-02-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T21:50:00.000Z,110,2023-02-18T21:53:22.691Z,45.4869,100,-61.14105,100,-5.7,100,1.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.4,100,326.0,100,41.4,100,5,100,3.0,1,3.5,1,1019.3,1,1019.3,100,1019.3,100,32.4,100,30.6,100,326.0,100,328.0,100,41.4,100,41.0,100
2023-02-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T22:00:00.000Z,108,2023-02-18T22:03:25.718Z,45.48697,100,-61.141130000000004,100,-5.6,100,1.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1019.4,100,25.6,100,329.0,100,33.8,100,5,100,3.0,1,3.5,1,1019.4,1,1019.4,100,1019.5,100,25.6,100,24.5,100,329.0,100,331.0,100,33.8,100,33.5,100
2023-02-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T22:10:00.000Z,110,2023-02-18T22:16:25.772Z,45.48697,100,-61.14113,100,-5.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,332.0,100,28.1,100,5,100,3.0,1,3.7,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,20.9,100,332.0,100,335.0,100,28.1,100,26.6,100
2023-02-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T22:20:00.000Z,110,2023-02-18T22:23:27.298Z,45.48697,100,-61.141119999999994,100,-5.6,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,338.0,100,28.4,100,5,100,2.0,1,3.4,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.5,100,338.0,100,341.0,100,28.4,100,27.4,100
2023-02-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T22:30:00.000Z,110,2023-02-18T22:33:29.977Z,45.48698,100,-61.14112,100,-5.6,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,332.0,100,28.8,100,5,100,1.0,1,3.2,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.2,100,332.0,100,335.0,100,28.8,100,27.7,100
2023-02-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T22:40:00.000Z,110,2023-02-18T22:43:31.408Z,45.48697,100,-61.141119999999994,100,-5.5,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,322.0,100,28.1,100,5,100,1.0,1,3.3,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.4,100,322.0,100,325.0,100,28.1,100,26.3,100
2023-02-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T22:50:00.000Z,110,2023-02-18T22:53:32.613Z,45.48695,100,-61.1411,100,-5.5,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,326.0,100,25.6,100,5,100,2.0,1,3.2,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.9,100,326.0,100,328.0,100,25.6,100,24.5,100
2023-02-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T23:00:00.000Z,108,2023-02-18T23:03:38.504Z,45.48695,100,-61.14106999999999,100,-5.3,100,1.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,2.5,100,1020.3,100,25.2,100,313.0,100,38.5,100,5,100,2.0,1,3.2,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.1,100,313.0,100,316.0,100,38.5,100,37.1,100
2023-02-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T23:10:00.000Z,110,2023-02-18T23:16:47.371Z,45.48697,100,-61.14108,100,-5.2,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,310.0,100,41.4,100,5,100,2.0,1,2.9,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,24.8,100,310.0,100,312.0,100,41.4,100,39.6,100
2023-02-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T23:20:00.000Z,110,2023-02-18T23:23:49.282Z,45.48695,100,-61.14108,100,-5.1,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,311.0,100,38.2,100,5,100,2.0,1,2.9,1,1020.4,1,1020.4,100,1020.5,100,27.7,100,26.3,100,311.0,100,314.0,100,38.2,100,37.8,100
2023-02-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-18T23:30:00.000Z,110,2023-02-18T23:33:47.582Z,45.486999999999995,100,-61.14106999999999,100,-5.3,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,306.0,100,41.4,100,5,100,1.0,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.3,100,306.0,100,308.0,100,41.4,100,39.6,100
2023-02-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-18T23:40:00.000Z,110,2023-02-18T23:42:52.630Z,45.48702,100,-61.1411,100,-5.4,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,287.0,100,36.0,100,5,100,1.0,1,2.8,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,25.6,100,287.0,100,289.0,100,36.0,100,34.9,100
2023-02-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-18T23:50:00.000Z,110,2023-02-18T23:52:51.355Z,45.48702,100,-61.14110,100,-5.6,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,287,100,33.8,100,5,100,1,1,3,1,1020.8,1,1020.8,100,1020.8,100,25.2,100,24.1,100,287,100,290,100,33.8,100,32.8,100
