sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:00:00.000Z,108,2022-05-29T08:03:24.875Z,45.48715,100,-61.14127,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.1,100,3.2,100,8.3,100,1006.9,100,14.0,100,209,100,17.3,100,5,100,3,1,0.8,1,1006.9,1,1006.9,100,1006.9,100,14.0,100,13.3,100,209,100,211,100,17.3,100,15.8,100
2022-05-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:10:00.000Z,110,2022-05-29T08:16:37.881Z,45.48715,100,-61.14128,100,9.5,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.6,100,189,100,15.5,100,5,100,3,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,12.6,100,11.9,100,189,100,191,100,15.5,100,14.8,100
2022-05-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:20:00.000Z,110,2022-05-29T08:23:34.345Z,45.487120000000004,100,-61.14128,100,9.3,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,6.8,100,180,100,10.8,100,5,100,3,1,1.4,1,1007.3,1,1007.3,100,1007.3,100,6.8,100,6.5,100,180,100,183,100,10.8,100,10.4,100
2022-05-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:30:00.000Z,110,2022-05-29T08:33:35.502Z,45.48713,100,-61.14127,100,9.6,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,4.0,100,233,100,6.8,100,5,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.5,100,4.0,100,4.0,100,233,100,238,100,6.8,100,6.8,100
2022-05-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:40:00.000Z,110,2022-05-29T08:43:39.349Z,45.48713,100,-61.14128,100,9.7,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,4.7,100,3,100,6.8,100,5,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.6,100,4.7,100,4.3,100,3,100,6,100,6.8,100,6.5,100
2022-05-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T08:50:00.000Z,110,2022-05-29T08:54:39.749Z,45.48712,100,-61.14125,100,9.6,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,5.8,100,253,100,8.6,100,5,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,5.8,100,5.8,100,253,100,256,100,8.6,100,8.6,100
2022-05-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:00:00.000Z,108,2022-05-29T09:03:53.624Z,45.487120000000004,100,-61.14125,100,9.2,100,7.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.7,100,3.9,100,0.4,100,0.5,100,4.5,100,3.0,100,8.3,100,1007.6,100,12.2,100,239,100,16.6,100,5,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.7,100,12.2,100,11.9,100,239,100,241,100,16.6,100,16.2,100
2022-05-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:10:00.000Z,110,2022-05-29T09:16:44.283Z,45.48713,100,-61.14125,100,9.2,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,251,100,18.4,100,5,100,3,1,1.8,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,16.2,100,251,100,253,100,18.4,100,18.4,100
2022-05-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:20:00.000Z,110,2022-05-29T09:23:47.553Z,45.487120000000004,100,-61.14122,100,9.8,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,257,100,23.0,100,5,100,3,1,2.2,1,1008.0,1,1008.0,100,1008.1,100,17.3,100,16.6,100,257,100,259,100,23.0,100,23.0,100
2022-05-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:30:00.000Z,110,2022-05-29T09:33:50.251Z,45.48712,100,-61.14125,100,10.6,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,284,100,17.6,100,5,100,3,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,14.4,100,14.0,100,284,100,286,100,17.6,100,17.3,100
2022-05-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:40:00.000Z,110,2022-05-29T09:43:50.233Z,45.487120000000004,100,-61.14125,100,11.5,100,7.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.6,100,299,100,20.2,100,5,100,3,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,17.6,100,17.3,100,299,100,301,100,20.2,100,20.2,100
2022-05-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T09:50:00.000Z,110,2022-05-29T09:54:01.571Z,45.4871,100,-61.1413,100,11.2,100,7.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,302,100,19.4,100,5,100,3,1,2.3,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,14.4,100,302,100,304,100,19.4,100,19.1,100
2022-05-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T10:00:00.000Z,108,2022-05-29T10:03:02.273Z,45.487120000000004,100,-61.14125,100,11.0,100,7.9,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.7,100,3.6,100,6.5,100,1008.8,100,12.2,100,305,100,15.1,100,5,100,3,1,2.5,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.9,100,305,100,308,100,15.1,100,14.8,100
2022-05-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T10:10:00.000Z,110,2022-05-29T10:16:04.398Z,45.4871,100,-61.14125,100,11.0,100,8.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.5,100,306,100,14.8,100,5,100,3,1,2.7,1,1008.9,1,1008.9,100,1008.9,100,11.5,100,11.2,100,306,100,308,100,14.8,100,14.4,100
2022-05-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T10:20:00.000Z,110,2022-05-29T10:23:05.905Z,45.487120000000004,100,-61.14127,100,11.0,100,8.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,312,100,14.8,100,5,100,1,1,3.1,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.9,100,312,100,314,100,14.8,100,14.4,100
2022-05-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T10:30:00.000Z,110,2022-05-29T10:33:23.379Z,45.4871,100,-61.14127,100,11.6,100,8.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,335,100,15.8,100,5,100,1,1,2.7,1,1009.0,1,1009.0,100,1009.1,100,14.0,100,13.7,100,335,100,338,100,15.8,100,15.5,100
2022-05-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T10:40:00.000Z,110,2022-05-29T10:43:23.327Z,45.48708,100,-61.14125,100,11.7,100,8.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.8,100,340,100,17.3,100,5,100,1,1,2.7,1,1009.2,1,1009.2,100,1009.2,100,14.8,100,14.4,100,340,100,342,100,17.3,100,16.9,100
2022-05-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T10:50:00.000Z,110,2022-05-29T10:54:17.860Z,45.4871,100,-61.14125,100,12.1,100,8.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,329,100,18.0,100,5,100,1,1,2.5,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,14.8,100,329,100,332,100,18.0,100,17.3,100
2022-05-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T11:00:00.000Z,108,2022-05-29T11:03:12.490Z,45.48708,100,-61.14125,100,12.0,100,8.0,100,13.2,100,1.8,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.3,100,6.4,100,4.3,100,7.7,100,1009.3,100,15.5,100,323,100,18.0,100,5,100,1,1,2.5,1,1009.3,1,1009.3,100,1009.4,100,15.5,100,15.1,100,323,100,325,100,18.0,100,17.6,100
2022-05-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T11:10:00.000Z,110,2022-05-29T11:16:31.288Z,45.48708,100,-61.14125,100,11.9,100,8.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,322,100,16.6,100,5,100,1,1,2.4,1,1009.5,1,1009.5,100,1009.5,100,14.4,100,13.7,100,322,100,325,100,16.6,100,16.2,100
2022-05-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T11:20:00.000Z,110,2022-05-29T11:23:31.979Z,45.48708,100,-61.14125,100,11.8,100,8.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,313,100,18.0,100,5,100,1,1,2.4,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,12.2,100,313,100,315,100,18.0,100,16.9,100
2022-05-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T11:30:00.000Z,110,2022-05-29T11:38:34.760Z,45.4871,100,-61.14125,100,11.7,100,8.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,314,100,16.9,100,5,100,1,1,2.3,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,12.6,100,314,100,316,100,16.9,100,16.6,100
2022-05-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T11:40:00.000Z,110,2022-05-29T11:43:33.562Z,45.48708,100,-61.14122,100,11.6,100,8.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,314,100,17.3,100,5,100,1,1,2.4,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.4,100,314,100,316,100,17.3,100,16.2,100
2022-05-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T11:50:00.000Z,110,2022-05-29T11:53:37.289Z,45.48705,100,-61.14122,100,11.8,100,8.1,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,316,100,22.0,100,5,100,1,1,2.3,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,16.6,100,316,100,318,100,22.0,100,20.9,100
2022-05-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T12:00:00.000Z,108,2022-05-29T12:03:37.082Z,45.48707,100,-61.14125,100,12.1,100,8.1,100,13.6,100,1.7,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.3,100,6.8,100,4.6,100,8.0,100,1009.9,100,20.2,100,319,100,22.7,100,5,100,1,1,2.3,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.1,100,319,100,321,100,22.7,100,21.6,100
2022-05-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T12:10:00.000Z,110,2022-05-29T12:16:40.793Z,45.48703,100,-61.14122,100,12.0,100,8.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,328,100,22.3,100,5,100,1,1,2.3,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,18.4,100,328,100,330,100,22.3,100,21.2,100
2022-05-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T12:20:00.000Z,110,2022-05-29T12:23:45.840Z,45.48703,100,-61.14123000000001,100,12.2,100,8.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,318,100,22.3,100,5,100,1,1,2.1,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,19.1,100,318,100,321,100,22.3,100,21.6,100
2022-05-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T12:30:00.000Z,110,2022-05-29T12:33:45.402Z,45.48707,100,-61.14123000000001,100,12.2,100,8.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,311,100,24.1,100,5,100,1,1,2.0,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.5,100,311,100,313,100,24.1,100,23.0,100
2022-05-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T12:40:00.000Z,110,2022-05-29T12:43:49.421Z,45.48707,100,-61.14122,100,12.4,100,8.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,314,100,28.8,100,5,100,1,1,1.8,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,21.6,100,314,100,316,100,28.8,100,28.4,100
2022-05-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T12:50:00.000Z,110,2022-05-29T12:53:46.569Z,45.48705,100,-61.14123000000001,100,12.8,100,8.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,317,100,33.1,100,5,100,2,1,1.8,1,1010.4,1,1010.4,100,1010.5,100,28.8,100,27.4,100,317,100,319,100,33.1,100,32.0,100
2022-05-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T13:00:00.000Z,108,2022-05-29T13:03:48.263Z,45.48705,100,-61.14123000000001,100,12.8,100,8.3,100,13.6,100,1.5,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.7,100,3.8,100,6.9,100,1010.6,100,27.4,100,314,100,32.4,100,5,100,3,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,27.4,100,26.3,100,314,100,317,100,32.4,100,31.3,100
2022-05-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T13:10:00.000Z,110,2022-05-29T13:16:55.446Z,45.48705,100,-61.14122,100,12.6,100,8.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,313,100,29.5,100,5,100,3,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,24.8,100,313,100,316,100,29.5,100,29.5,100
2022-05-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T13:20:00.000Z,110,2022-05-29T13:23:58.346Z,45.48705,100,-61.14123000000001,100,12.4,100,8.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,314,100,25.6,100,5,100,3,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,20.9,100,314,100,316,100,25.6,100,24.5,100
2022-05-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T13:30:00.000Z,110,2022-05-29T13:32:59.640Z,45.48705,100,-61.14123000000001,100,13.1,100,8.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,319,100,24.5,100,5,100,1,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,20.9,100,319,100,321,100,24.5,100,24.5,100
2022-05-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T13:40:00.000Z,110,2022-05-29T13:43:01.930Z,45.48705,100,-61.14123000000001,100,13.0,100,8.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,316,100,23.4,100,5,100,1,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.2,100,316,100,318,100,23.4,100,22.3,100
2022-05-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T13:50:00.000Z,110,2022-05-29T13:54:07.423Z,45.48705,100,-61.14122,100,13.2,100,8.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,320,100,25.6,100,5,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.2,100,320,100,322,100,25.6,100,24.5,100
2022-05-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T14:00:00.000Z,108,2022-05-29T14:03:05.215Z,45.48707,100,-61.14125,100,13.1,100,8.5,100,13.6,100,1.4,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.4,100,3.3,100,8.0,100,1011.0,100,20.9,100,322,100,24.1,100,5,100,1,1,1.7,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,19.8,100,322,100,325,100,24.1,100,23.4,100
2022-05-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T14:10:00.000Z,110,2022-05-29T14:16:19.238Z,45.48702,100,-61.14123000000001,100,13.1,100,8.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,319,100,24.8,100,5,100,1,1,1.7,1,1011.1,1,1011.1,100,1011.2,100,22.3,100,21.2,100,319,100,321,100,24.8,100,24.8,100
2022-05-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T14:20:00.000Z,110,2022-05-29T14:23:15.776Z,45.48707,100,-61.14123000000001,100,13.3,100,8.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,317,100,23.0,100,5,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.2,100,317,100,319,100,23.0,100,22.7,100
2022-05-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T14:30:00.000Z,110,2022-05-29T14:33:21.099Z,45.48705,100,-61.14122,100,13.3,100,8.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,320,100,24.5,100,5,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,21.2,100,20.5,100,320,100,323,100,24.5,100,24.1,100
2022-05-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T14:40:00.000Z,110,2022-05-29T14:43:21.573Z,45.48702,100,-61.14122,100,13.3,100,8.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,319,100,25.2,100,5,100,2,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,20.9,100,319,100,322,100,25.2,100,23.8,100
2022-05-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T14:50:00.000Z,110,2022-05-29T14:53:19.955Z,45.48705,100,-61.14122,100,13.4,100,8.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,319,100,28.1,100,5,100,2,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.7,100,319,100,322,100,28.1,100,27.0,100
2022-05-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T15:00:00.000Z,108,2022-05-29T15:03:22.027Z,45.48708,100,-61.14123000000001,100,13.6,100,8.7,100,13.6,100,1.2,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.6,100,3.8,100,9.5,100,1011.5,100,23.0,100,323,100,26.3,100,5,100,1,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,23.0,100,22.0,100,323,100,326,100,26.3,100,25.9,100
2022-05-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T15:10:00.000Z,110,2022-05-29T15:16:41.281Z,45.48707,100,-61.14123000000001,100,13.6,100,8.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,321,100,24.1,100,5,100,1,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.2,100,321,100,323,100,24.1,100,24.1,100
2022-05-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T15:20:00.000Z,110,2022-05-29T15:23:31.589Z,45.48707,100,-61.14125,100,13.7,100,8.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,322,100,25.6,100,5,100,1,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,22.0,100,21.2,100,322,100,325,100,25.6,100,25.6,100
2022-05-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T15:30:00.000Z,110,2022-05-29T15:33:29.779Z,45.48707,100,-61.14125,100,13.9,100,8.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,321,100,26.6,100,5,100,1,1,1.2,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.0,100,321,100,323,100,26.6,100,25.9,100
2022-05-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T15:40:00.000Z,110,2022-05-29T15:43:36.238Z,45.48707,100,-61.14125,100,14.0,100,8.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,321,100,27.7,100,5,100,1,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.0,100,321,100,324,100,27.7,100,26.3,100
2022-05-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T15:50:00.000Z,110,2022-05-29T15:53:34.636Z,45.48705,100,-61.14118000000001,100,13.9,100,8.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,323,100,29.5,100,5,100,0,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,23.8,100,323,100,325,100,29.5,100,28.1,100
