sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T08:10:00.000Z,110,2022-06-21T08:15:57.373Z,45.48712,100,-61.14123000000001,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,221,100,13.0,100,5,100,1.4,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.0,100,221,100,224,100,13.0,100,12.6,100
2022-06-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T08:20:00.000Z,110,2022-06-21T08:23:03.122Z,45.487120000000004,100,-61.14125,100,10.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,233,100,14.0,100,5,100,1.5,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.4,100,233,100,236,100,14.0,100,14.0,100
2022-06-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T08:30:00.000Z,110,2022-06-21T08:32:59.641Z,45.48713,100,-61.14125,100,10.7,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,230,100,14.0,100,5,100,1.8,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.8,100,230,100,232,100,14.0,100,13.7,100
2022-06-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T08:40:00.000Z,110,2022-06-21T08:43:06.543Z,45.487120000000004,100,-61.14123000000001,100,10.8,100,10.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,229,100,15.8,100,5,100,2.0,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,10.8,100,229,100,231,100,15.8,100,15.1,100
2022-06-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T08:50:00.000Z,110,2022-06-21T08:53:15.028Z,45.48712,100,-61.14123000000001,100,10.9,100,10.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,229,100,16.9,100,5,100,2.0,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,13.3,100,229,100,232,100,16.9,100,16.9,100
2022-06-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T09:00:00.000Z,108,2022-06-21T09:03:14.328Z,45.487120000000004,100,-61.14123000000001,100,10.8,100,10.9,100,12.5,100,0.3,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.8,100,5.3,100,10.0,100,1019.6,100,13.0,100,230,100,15.5,100,5,100,1.9,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,13.0,100,12.2,100,230,100,232,100,15.5,100,15.1,100
2022-06-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T09:10:00.000Z,110,2022-06-21T09:16:22.115Z,45.48712,100,-61.14125,100,10.8,100,10.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,223,100,13.7,100,5,100,1.8,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,11.9,100,11.2,100,223,100,226,100,13.7,100,13.3,100
2022-06-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T09:20:00.000Z,110,2022-06-21T09:23:31.404Z,45.48713,100,-61.14123000000001,100,10.9,100,10.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,211,100,15.1,100,5,100,2.1,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,10.8,100,211,100,213,100,15.1,100,13.7,100
2022-06-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T09:30:00.000Z,110,2022-06-21T09:33:29.431Z,45.4871,100,-61.14122,100,11.0,100,11.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,214,100,15.1,100,5,100,2.1,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,11.5,100,214,100,216,100,15.1,100,14.4,100
2022-06-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T09:40:00.000Z,110,2022-06-21T09:43:31.351Z,45.487120000000004,100,-61.14123000000001,100,11.0,100,11.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,221,100,14.4,100,5,100,2.1,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,11.2,100,221,100,223,100,14.4,100,13.3,100
2022-06-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T09:50:00.000Z,110,2022-06-21T09:53:34.980Z,45.48712,100,-61.14125,100,11.1,100,11.3,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,228,100,15.8,100,5,100,2.1,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,12.2,100,228,100,230,100,15.8,100,15.5,100
2022-06-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T10:00:00.000Z,108,2022-06-21T10:03:29.819Z,45.4871,100,-61.1412,100,11.1,100,11.4,100,13.5,100,2.2,100,3.6,100,0.4,100,1.1,100,7.4,100,0.6,100,0.7,100,7.4,100,5.1,100,9.5,100,1019.9,100,14.0,100,230,100,16.9,100,5,100,2.0,1,1.0,1,1019.9,1,1019.9,100,1020.0,100,14.0,100,12.6,100,230,100,232,100,16.9,100,15.5,100
2022-06-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T10:10:00.000Z,110,2022-06-21T10:15:37.363Z,45.4871,100,-61.14123000000001,100,11.1,100,11.4,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,234,100,14.0,100,5,100,2.0,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,10.1,100,234,100,237,100,14.0,100,13.3,100
2022-06-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T10:20:00.000Z,110,2022-06-21T10:22:41.273Z,45.487120000000004,100,-61.14123000000001,100,11.3,100,11.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,243,100,11.9,100,5,100,2.0,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,7.6,100,243,100,246,100,11.9,100,11.2,100
2022-06-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T10:30:00.000Z,110,2022-06-21T10:32:45.821Z,45.48712,100,-61.14123000000001,100,11.4,100,11.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,230,100,11.5,100,5,100,2.0,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,8.3,100,230,100,233,100,11.5,100,11.2,100
2022-06-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T10:40:00.000Z,110,2022-06-21T10:42:43.492Z,45.487120000000004,100,-61.14123000000001,100,11.3,100,11.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,226,100,11.9,100,5,100,2.0,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.0,100,226,100,229,100,11.9,100,11.2,100
2022-06-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T10:50:00.000Z,110,2022-06-21T10:52:43.807Z,45.48713,100,-61.14125,100,11.3,100,11.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,211,100,11.9,100,5,100,2.0,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,211,100,215,100,11.9,100,11.9,100
2022-06-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T11:00:00.000Z,108,2022-06-21T11:03:03.098Z,45.4871,100,-61.14123000000001,100,11.3,100,11.8,100,13.6,100,1.5,100,3.6,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.0,100,5.5,100,9.5,100,1020.6,100,10.4,100,193,100,13.3,100,5,100,1.9,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.4,100,193,100,197,100,13.3,100,13.3,100
2022-06-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T11:10:00.000Z,110,2022-06-21T11:15:54.977Z,45.48717,100,-61.14127,100,11.3,100,11.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,204,100,13.3,100,5,100,1.8,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,11.2,100,204,100,208,100,13.3,100,13.0,100
2022-06-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T11:20:00.000Z,110,2022-06-21T11:22:51.804Z,45.48713,100,-61.14125,100,11.3,100,11.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,201,100,13.0,100,5,100,1.7,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,11.2,100,201,100,205,100,13.0,100,12.6,100
2022-06-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T11:30:00.000Z,110,2022-06-21T11:33:01.032Z,45.48712,100,-61.14125,100,11.2,100,11.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,186,100,14.8,100,5,100,1.5,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.6,100,186,100,190,100,14.8,100,14.4,100
2022-06-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T11:40:00.000Z,110,2022-06-21T11:43:04.367Z,45.487120000000004,100,-61.14125,100,11.2,100,12.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,182,100,13.7,100,5,100,1.3,1,1.0,1,1020.7,1,1020.7,100,1020.8,100,11.9,100,11.5,100,182,100,185,100,13.7,100,13.7,100
2022-06-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T11:50:00.000Z,110,2022-06-21T11:53:04.912Z,45.48712,100,-61.14125,100,11.4,100,12.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,196,100,13.3,100,5,100,1.3,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,196,100,198,100,13.3,100,13.0,100
2022-06-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T12:00:00.000Z,108,2022-06-21T12:03:07.455Z,45.487120000000004,100,-61.14125,100,11.6,100,12.0,100,13.6,100,1.3,100,3.6,100,0.3,100,0.7,100,7.5,100,0.5,100,0.6,100,7.9,100,5.9,100,10.0,100,1021.0,100,9.7,100,209,100,11.9,100,5,100,1.4,1,2.0,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.4,100,209,100,211,100,11.9,100,11.5,100
2022-06-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T12:10:00.000Z,110,2022-06-21T12:16:18.671Z,45.48712,100,-61.14127,100,11.6,100,12.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,192,100,10.8,100,5,100,1.4,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,9.0,100,8.6,100,192,100,194,100,10.8,100,10.4,100
2022-06-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T12:20:00.000Z,110,2022-06-21T12:23:23.122Z,45.48715,100,-61.14125,100,11.5,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,158,100,10.1,100,5,100,1.2,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,7.9,100,7.6,100,158,100,160,100,10.1,100,9.7,100
2022-06-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T12:30:00.000Z,110,2022-06-21T12:33:26.247Z,45.4871,100,-61.14125,100,11.5,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,181,100,10.8,100,5,100,1.0,1,2.0,1,1020.9,1,1020.9,100,1021.0,100,7.6,100,7.6,100,181,100,183,100,10.8,100,10.8,100
2022-06-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T12:40:00.000Z,110,2022-06-21T12:43:24.247Z,45.487120000000004,100,-61.1413,100,11.5,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,177,100,12.6,100,5,100,0.9,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.1,100,177,100,180,100,12.6,100,12.2,100
2022-06-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T12:50:00.000Z,110,2022-06-21T12:53:23.942Z,45.48712,100,-61.14127,100,11.7,100,12.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,175,100,12.6,100,5,100,1.0,1,1.0,1,1020.9,1,1020.9,100,1021.0,100,10.8,100,10.4,100,175,100,177,100,12.6,100,12.6,100
2022-06-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T13:00:00.000Z,108,2022-06-21T13:03:16.460Z,45.487120000000004,100,-61.14127,100,11.8,100,12.3,100,13.6,100,0.9,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.5,100,5.8,100,9.1,100,1021.0,100,10.8,100,169,100,12.2,100,5,100,1.0,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,169,100,172,100,12.2,100,11.9,100
2022-06-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T13:10:00.000Z,110,2022-06-21T13:16:41.252Z,45.4871,100,-61.14128,100,11.8,100,12.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,151,100,11.9,100,5,100,0.9,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,10.1,100,9.7,100,151,100,154,100,11.9,100,11.9,100
2022-06-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T13:20:00.000Z,110,2022-06-21T13:23:33.929Z,45.4871,100,-61.14127,100,11.7,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,146,100,12.2,100,5,100,0.9,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,146,100,148,100,12.2,100,12.2,100
2022-06-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T13:30:00.000Z,110,2022-06-21T13:33:37.603Z,45.48715,100,-61.1413,100,12.0,100,12.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,145,100,12.2,100,5,100,0.8,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,10.1,100,10.1,100,145,100,147,100,12.2,100,11.9,100
2022-06-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T13:40:00.000Z,110,2022-06-21T17:49:39.454Z,45.48717,100,-61.14133,100,12.1,100,12.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,154,100,10.4,100,5,100,0.5,1,1.0,1,1020.9,1,1020.9,100,1021.0,100,9.0,100,9.0,100,154,100,157,100,10.4,100,10.4,100
2022-06-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T13:50:00.000Z,110,2022-06-21T13:52:39.859Z,45.4871,100,-61.14128,100,12.2,100,12.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,154,100,13.0,100,5,100,0.5,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.4,100,154,100,156,100,13.0,100,12.6,100
2022-06-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T14:00:00.000Z,108,2022-06-21T14:02:39.359Z,45.48713,100,-61.1413,100,12.4,100,12.7,100,13.6,100,0.7,100,3.6,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,6.9,100,5.7,100,9.5,100,1021.0,100,11.5,100,157,100,13.0,100,5,100,0.4,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.5,100,157,100,160,100,13.0,100,13.3,100
2022-06-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T14:10:00.000Z,110,2022-06-21T14:15:44.306Z,45.4871,100,-61.1413,100,12.5,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,161,100,11.9,100,5,100,0.4,1,1.0,1,1021.0,1,1021.0,100,1021.1,100,9.7,100,9.7,100,161,100,163,100,11.9,100,11.5,100
2022-06-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T14:20:00.000Z,110,2022-06-21T14:22:47.341Z,45.48713,100,-61.1413,100,12.7,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,156,100,10.4,100,5,100,0.5,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,156,100,158,100,10.4,100,10.1,100
2022-06-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T14:30:00.000Z,110,2022-06-21T14:32:48.073Z,45.487120000000004,100,-61.1413,100,12.8,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.6,100,147,100,10.8,100,5,100,0.4,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,8.6,100,8.3,100,147,100,149,100,10.8,100,10.8,100
2022-06-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T14:40:00.000Z,110,2022-06-21T14:43:49.080Z,45.48712,100,-61.1413,100,12.8,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,139,100,11.5,100,5,100,0.4,1,,4,1021.1,1,1021.1,100,1021.2,100,10.1,100,9.7,100,139,100,141,100,11.5,100,11.2,100
2022-06-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T14:50:00.000Z,110,2022-06-21T14:52:50.374Z,45.4871,100,-61.14128,100,12.8,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,124,100,16.9,100,5,100,0.2,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.9,100,124,100,127,100,16.9,100,17.3,100
2022-06-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T15:00:00.000Z,108,2022-06-21T15:02:52.670Z,45.48712,100,-61.1413,100,12.3,100,13.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,6.8,100,5.7,100,9.1,100,1021.2,100,14.4,100,117,100,17.6,100,5,100,0.2,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,117,100,119,100,17.6,100,17.3,100
2022-06-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T15:10:00.000Z,110,2022-06-21T15:16:12.651Z,45.487120000000004,100,-61.1413,100,12.2,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,120,100,16.2,100,5,100,0.2,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.7,100,120,100,122,100,16.2,100,16.2,100
2022-06-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T15:20:00.000Z,110,2022-06-21T15:23:10.152Z,45.48712,100,-61.14128,100,12.3,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,121,100,14.0,100,5,100,0.1,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,121,100,124,100,14.0,100,13.7,100
2022-06-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T15:30:00.000Z,110,2022-06-21T15:33:14.392Z,45.4871,100,-61.14128,100,12.6,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.3,100,114,100,10.8,100,5,100,0.2,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,8.3,100,7.9,100,114,100,116,100,10.8,100,10.4,100
2022-06-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T15:40:00.000Z,110,2022-06-21T15:43:16.293Z,45.48712,100,-61.14128,100,12.7,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.5,100,113,100,7.6,100,5,100,0.4,1,,4,1021.3,1,1021.3,100,1021.3,100,6.5,100,6.1,100,113,100,115,100,7.6,100,7.6,100
2022-06-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T15:50:00.000Z,110,2022-06-21T15:53:15.529Z,45.4871,100,-61.1413,100,12.9,100,13.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.5,100,132,100,7.9,100,5,100,0.3,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,6.5,100,6.1,100,132,100,134,100,7.9,100,7.9,100
2022-06-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T16:00:00.000Z,108,2022-06-21T16:03:04.515Z,45.48708,100,-61.14128,100,12.8,100,13.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,7.2,100,5.8,100,9.5,100,1021.4,100,6.1,100,118,100,7.2,100,5,100,0.4,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,5.8,100,118,100,120,100,7.2,100,7.2,100
