sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T08:00:00.000Z,108,2022-06-06T08:03:32.779Z,45.48708,100,-61.1413,100,8.1,100,7.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.1,100,6.4,100,4.6,100,7.7,100,1013.3,100,9.4,100,204,100,11.2,100,5,100,6.0,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.0,100,204,100,207,100,11.2,100,10.8,100
2022-06-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T08:10:00.000Z,110,2022-06-06T08:16:37.713Z,45.48708,100,-61.1413,100,8.2,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,214,100,11.2,100,5,100,5.0,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.3,100,214,100,217,100,11.2,100,10.8,100
2022-06-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T08:20:00.000Z,110,2022-06-06T08:23:33.080Z,45.4871,100,-61.14131999999999,100,8.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,229,100,7.6,100,5,100,5.0,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.1,100,229,100,231,100,7.6,100,7.2,100
2022-06-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T08:30:00.000Z,110,2022-06-06T08:33:35.765Z,45.4871,100,-61.1413,100,8.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.4,100,240,100,6.1,100,5,100,5.0,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,5.4,100,5.4,100,240,100,242,100,6.1,100,6.1,100
2022-06-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T08:40:00.000Z,110,2022-06-06T08:43:39.105Z,45.48708,100,-61.14128,100,8.0,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,258,100,7.6,100,5,100,5.0,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.8,100,258,100,261,100,7.6,100,7.2,100
2022-06-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T08:50:00.000Z,110,2022-06-06T08:53:37.341Z,45.48708,100,-61.14128,100,8.0,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.8,100,280,100,6.8,100,5,100,5.0,1,-0.1,1,1013.5,1,1013.5,100,1013.6,100,5.8,100,5.4,100,280,100,282,100,6.8,100,6.8,100
2022-06-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T09:00:00.000Z,108,2022-06-06T09:03:42.416Z,45.48708,10,-61.1413,10,8.0,100,7.5,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,5.2,100,0.1,100,0.2,100,4.6,100,3.6,100,6.7,100,1013.5,100,4.3,100,267,100,5.8,100,5,100,5.0,1,0.0,1,1013.5,1,1013.5,100,1013.6,100,4.3,100,4.3,100,267,100,269,100,5.8,100,5.8,100
2022-06-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T09:10:00.000Z,110,2022-06-06T09:16:56.666Z,45.48708,100,-61.14131999999999,100,8.0,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,3.6,100,259,100,5.4,100,5,100,5.0,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,3.6,100,3.6,100,259,100,262,100,5.4,100,5.4,100
2022-06-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T09:20:00.000Z,110,2022-06-06T09:23:55.452Z,45.48708,100,-61.1413,100,8.0,100,7.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,2.9,100,290,100,4.0,100,5,100,5.0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,2.9,100,2.9,100,290,100,295,100,4.0,100,3.6,100
2022-06-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T09:30:00.000Z,110,2022-06-06T09:33:58.228Z,45.4871,100,-61.14131999999999,100,8.1,100,7.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.3,100,246,100,4.7,100,5,100,3.0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,4.3,100,4.0,100,246,100,248,100,4.7,100,4.7,100
2022-06-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T09:40:00.000Z,110,2022-06-06T09:45:04.807Z,45.48708,100,-61.14128,100,8.1,100,7.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,235,100,7.2,100,5,100,3.0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,5.8,100,235,100,236,100,7.2,100,6.8,100
2022-06-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T09:50:00.000Z,110,2022-06-06T09:53:49.985Z,45.4871,100,-61.14131999999999,100,8.1,100,7.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,252,100,6.5,100,5,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,5.4,100,5.0,100,252,100,255,100,6.5,100,6.1,100
2022-06-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T10:00:00.000Z,108,2022-06-06T10:02:52.613Z,45.4871,100,-61.1413,10,8.2,100,7.6,100,12.6,100,0.5,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,5.9,100,4.1,100,7.4,100,1013.8,100,6.1,100,275,100,7.9,100,5,100,3.0,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,6.1,100,6.1,100,275,100,278,100,7.9,100,7.6,100
2022-06-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T10:10:00.000Z,110,2022-06-06T10:16:11.175Z,45.48708,100,-61.14131999999999,100,8.4,100,7.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.8,100,272,100,7.2,100,5,100,3.0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,5.8,100,5.4,100,272,100,275,100,7.2,100,6.8,100
2022-06-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T10:20:00.000Z,110,2022-06-06T10:23:07.215Z,45.4871,100,-61.1413,100,8.4,100,7.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.7,100,303,100,5.8,100,5,100,3.0,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,4.7,100,4.7,100,303,100,306,100,5.8,100,5.8,100
2022-06-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T10:30:00.000Z,110,2022-06-06T10:33:10.090Z,45.48708,100,-61.1413,100,8.8,100,7.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.2,100,285,100,4.3,100,5,100,2.0,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,2.2,100,2.2,100,285,100,284,100,4.3,100,4.3,100
2022-06-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T10:40:00.000Z,110,2022-06-06T10:43:11.268Z,45.48707,100,-61.14128,100,8.7,100,7.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.2,100,51,100,4.3,100,5,100,1.0,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,2.2,100,2.2,100,51,100,57,100,4.3,100,4.3,100
2022-06-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T10:50:00.000Z,110,2022-06-06T10:53:12.187Z,45.48708,100,-61.1413,100,8.3,100,7.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.6,100,109,100,5.0,100,5,100,2.0,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,3.6,100,3.2,100,109,100,113,100,5.0,100,5.0,100
2022-06-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T11:00:00.000Z,108,2022-06-06T11:03:15.061Z,45.4871,100,-61.1413,10,8.6,100,7.6,100,12.9,100,1.2,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.1,100,6.1,100,4.0,100,7.1,100,1014.1,100,4.7,100,105,100,6.5,100,5,100,2.0,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.3,100,105,100,106,100,6.5,100,6.5,100
2022-06-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T11:10:00.000Z,110,2022-06-06T11:16:32.070Z,45.4871,100,-61.1413,100,8.7,100,7.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,114,100,6.5,100,5,100,3.0,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.0,100,114,100,115,100,6.5,100,6.5,100
2022-06-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T11:20:00.000Z,110,2022-06-06T11:23:20.683Z,45.4871,100,-61.14131999999999,100,8.7,100,7.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,3.2,100,126,100,4.3,100,5,100,3.0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,3.2,100,2.9,100,126,100,127,100,4.3,100,4.3,100
2022-06-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T11:30:00.000Z,110,2022-06-06T11:33:20.419Z,45.4871,100,-61.1413,100,8.9,100,7.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.7,100,141,100,5.4,100,5,100,2.0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,4.7,100,4.7,100,141,100,142,100,5.4,100,5.4,100
2022-06-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T11:40:00.000Z,110,2022-06-06T11:43:26.897Z,45.48708,100,-61.14128,100,9.0,100,7.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.0,100,134,100,5.4,100,5,100,2.0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,5.0,100,4.7,100,134,100,136,100,5.4,100,5.4,100
2022-06-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T11:50:00.000Z,110,2022-06-06T11:53:27.933Z,45.48713,100,-61.14131999999999,100,9.1,100,7.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,159,100,5.4,100,5,100,1.0,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,4.7,100,159,100,161,100,5.4,100,5.4,100
2022-06-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T12:00:00.000Z,108,2022-06-06T12:03:29.849Z,45.48708,100,-61.14128,100,8.9,100,8.0,100,13.2,100,1.1,100,3.6,100,0.1,100,0.3,100,4.6,100,0.1,100,0.2,100,4.3,100,3.3,100,7.4,100,1014.1,100,5.4,100,161,100,6.1,100,5,100,1.0,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.0,100,161,100,163,100,6.1,100,5.8,100
2022-06-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T12:10:00.000Z,110,2022-06-06T12:16:40.569Z,45.4871,100,-61.1413,100,8.9,100,8.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.8,100,156,100,6.8,100,5,100,1.0,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.8,100,156,100,158,100,6.8,100,6.8,100
2022-06-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T12:20:00.000Z,110,2022-06-06T12:23:48.361Z,45.4871,100,-61.1413,100,8.8,100,8.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,143,100,6.8,100,5,100,1.0,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,5.8,100,143,100,145,100,6.8,100,6.8,100
2022-06-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T12:30:00.000Z,110,2022-06-06T12:33:45.241Z,45.48708,100,-61.14131999999999,100,9.1,100,8.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,145,100,6.1,100,5,100,1.0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.0,100,145,100,147,100,6.1,100,5.8,100
2022-06-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T12:40:00.000Z,110,2022-06-06T12:43:52.252Z,45.48708,100,-61.1413,100,9.1,100,8.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.8,100,160,100,7.9,100,5,100,1.0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,6.8,100,6.8,100,160,100,162,100,7.9,100,7.9,100
2022-06-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T12:50:00.000Z,110,2022-06-06T12:53:49.909Z,45.4871,100,-61.14133,100,9.0,100,8.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,166,100,8.3,100,5,100,0.0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.6,100,166,100,168,100,8.3,100,8.3,100
2022-06-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T13:00:00.000Z,108,2022-06-06T13:03:51.293Z,45.48708,100,-61.14131999999999,100,9.0,100,8.1,100,13.2,100,1.1,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,5.4,100,3.9,100,7.1,100,1014.0,100,7.9,100,179,100,8.6,100,5,100,1.0,1,0.2,1,1014.0,1,1014.0,100,1014.1,100,7.9,100,7.9,100,179,100,181,100,8.6,100,8.6,100
2022-06-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T13:10:00.000Z,110,2022-06-06T13:15:53.367Z,45.48707,100,-61.14133,100,9.2,100,8.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.6,100,190,100,7.9,100,5,100,0.0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,7.6,100,7.6,100,190,100,192,100,7.9,100,7.9,100
2022-06-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T13:20:00.000Z,110,2022-06-06T13:29:00.423Z,45.48708,100,-61.14131999999999,100,9.3,100,8.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.3,100,189,100,9.4,100,5,100,0.0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,8.3,100,189,100,191,100,9.4,100,9.0,100
2022-06-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T13:30:00.000Z,110,2022-06-06T13:32:58.027Z,45.48708,100,-61.14131999999999,100,9.1,100,8.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,177,100,10.1,100,5,100,1.0,1,0.2,1,1014.0,1,1014.0,100,1014.1,100,9.4,100,9.0,100,177,100,178,100,10.1,100,9.7,100
2022-06-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T13:40:00.000Z,110,2022-06-06T13:43:02.906Z,45.48708,100,-61.1413,100,8.8,100,8.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,154,100,11.9,100,5,100,2.0,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,7.9,100,154,100,156,100,11.9,100,11.9,100
2022-06-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T13:50:00.000Z,110,2022-06-06T13:52:58.487Z,45.4871,100,-61.14131999999999,100,8.4,100,8.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,139,100,11.2,100,5,100,4.0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,9.7,100,9.4,100,139,100,142,100,11.2,100,11.2,100
2022-06-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T14:00:00.000Z,108,2022-06-06T14:02:59.847Z,45.4871,100,-61.14131999999999,100,8.2,100,8.0,100,13.6,100,1.9,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,5.1,100,3.6,100,7.1,100,1014.1,100,9.7,100,137,100,10.4,100,5,100,4.0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,9.7,100,9.4,100,137,100,139,100,10.4,100,10.1,100
2022-06-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T14:10:00.000Z,110,2022-06-06T14:16:14.758Z,45.4871,100,-61.14131999999999,100,8.2,100,8.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,133,100,11.2,100,5,100,0.0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,9.0,100,133,100,135,100,11.2,100,11.2,100
2022-06-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T14:20:00.000Z,110,2022-06-06T14:23:21.478Z,45.48708,100,-61.14131999999999,100,8.2,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,143,100,9.4,100,5,100,4.0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.6,100,143,100,146,100,9.4,100,9.4,100
2022-06-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T14:30:00.000Z,110,2022-06-06T14:33:19.082Z,45.48708,100,-61.1413,100,8.3,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,134,100,9.7,100,5,100,4.0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,8.6,100,8.3,100,134,100,136,100,9.7,100,9.4,100
2022-06-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T14:40:00.000Z,110,2022-06-06T14:43:20.546Z,45.4871,100,-61.14131999999999,100,8.4,100,8.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.6,100,143,100,9.7,100,5,100,8.0,1,-0.1,1,1013.9,1,1013.9,100,1014.0,100,8.6,100,8.6,100,143,100,145,100,9.7,100,9.4,100
2022-06-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T14:50:00.000Z,110,2022-06-06T14:53:24.326Z,45.48713,100,-61.14133,100,8.5,100,8.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,143,100,10.1,100,5,100,8.0,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.9,100,143,100,146,100,10.1,100,9.7,100
2022-06-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T15:00:00.000Z,108,2022-06-06T15:03:23.584Z,45.48712,100,-61.14133,100,8.6,100,8.1,100,13.7,100,1.2,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.5,100,4.0,100,6.9,100,1013.8,100,8.6,100,175,100,10.4,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,8.6,100,8.6,100,175,100,178,100,10.4,100,10.1,100
2022-06-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T15:10:00.000Z,110,2022-06-06T15:16:31.628Z,45.48705,100,-61.14127,100,8.8,100,8.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,182,100,13.0,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,10.1,100,182,100,184,100,13.0,100,13.0,100
2022-06-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T15:20:00.000Z,110,2022-06-06T15:24:27.974Z,45.48712,100,-61.14131999999999,100,8.9,100,8.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,156,100,12.6,100,5,100,8.0,1,-0.2,1,1013.8,1,1013.8,100,1013.9,100,7.9,100,7.9,100,156,100,159,100,12.6,100,12.6,100
2022-06-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T15:30:00.000Z,110,2022-06-06T15:33:33.218Z,45.4871,100,-61.14131999999999,100,8.8,100,8.3,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,148,100,12.2,100,5,100,8.0,1,-0.2,1,1013.8,1,1013.8,100,1013.9,100,10.4,100,10.1,100,148,100,151,100,12.2,100,11.9,100
2022-06-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T15:40:00.000Z,110,2022-06-06T15:43:33.315Z,45.48712,100,-61.14131999999999,100,8.9,100,8.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,169,100,11.2,100,5,100,8.0,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.7,100,169,100,172,100,11.2,100,11.2,100
2022-06-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T15:50:00.000Z,110,2022-06-06T15:53:34.286Z,45.487120000000004,100,-61.14131999999999,100,9.0,100,8.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,183,100,11.2,100,5,100,8.0,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,183,100,186,100,11.2,100,11.2,100
