sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T08:00:00.000Z,108,2023-02-01T08:02:48.162Z,45.48713,100,-61.141130000000004,100,-5.2,100,3.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.6,100,3.1,100,10.5,100,1019.3,100,21.2,100,349,100,26.3,100,5,100,1,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.2,100,349,100,352,100,26.3,100,26.6,100
2023-02-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T08:10:00.000Z,110,2023-02-01T08:15:52.250Z,45.48712,100,-61.14113,100,-5.4,100,3.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,344,100,28.4,100,5,100,1,1,2.1,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.5,100,344,100,346,100,28.4,100,28.1,100
2023-02-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T08:20:00.000Z,110,2023-02-01T08:22:55.694Z,45.48713,100,-61.141130000000004,100,-5.4,100,3.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,339,100,29.2,100,5,100,1,1,2.2,1,1019.7,1,1019.7,100,1019.8,100,22.0,100,20.9,100,339,100,341,100,29.2,100,28.1,100
2023-02-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T08:30:00.000Z,110,2023-02-01T08:32:51.773Z,45.48713,100,-61.14112,100,-5.3,100,3.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,337,100,33.1,100,5,100,3,1,2.1,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,337,100,340,100,33.1,100,32.4,100
2023-02-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T08:40:00.000Z,110,2023-02-01T08:43:00.693Z,45.48715,100,-61.14115,100,-5.3,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,340,100,25.6,100,5,100,3,1,2.0,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.8,100,340,100,343,100,25.6,100,25.6,100
2023-02-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T08:50:00.000Z,110,2023-02-01T08:53:04.817Z,45.48713,100,-61.14115,100,-5.3,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,341,100,24.8,100,5,100,3,1,2.0,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.1,100,341,100,344,100,24.8,100,24.1,100
2023-02-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T09:00:00.000Z,108,2023-02-01T09:03:03.511Z,45.48713,100,-61.14115,100,-5.4,100,3.1,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.3,100,6.9,100,3.3,100,10.5,100,1020.4,100,16.6,100,347,100,22.3,100,5,100,3,1,2.0,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,16.2,100,347,100,349,100,22.3,100,22.0,100
2023-02-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T09:10:00.000Z,110,2023-02-01T09:16:03.455Z,45.48715,100,-61.14115,100,-5.3,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,328,100,21.6,100,5,100,3,1,2.0,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,328,100,331,100,21.6,100,21.2,100
2023-02-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T09:20:00.000Z,110,2023-02-01T09:23:06.959Z,45.48715,100,-61.141119999999994,100,-5.4,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,323,100,21.2,100,5,100,3,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,323,100,325,100,21.2,100,20.9,100
2023-02-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T09:30:00.000Z,110,2023-02-01T09:33:05.776Z,45.48713,100,-61.14112,100,-5.5,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,331,100,21.2,100,5,100,3,1,2.2,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.9,100,331,100,333,100,21.2,100,20.5,100
2023-02-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T09:40:00.000Z,110,2023-02-01T09:43:11.025Z,45.48713,100,-61.141119999999994,100,-5.7,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,342,100,20.9,100,5,100,3,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.1,100,342,100,345,100,20.9,100,20.5,100
2023-02-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T09:50:00.000Z,110,2023-02-01T09:53:13.686Z,45.48715,100,-61.14112,100,-5.9,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,340,100,19.8,100,5,100,3,1,1.9,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,15.1,100,340,100,342,100,19.8,100,18.7,100
2023-02-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T10:00:00.000Z,108,2023-02-01T10:03:11.032Z,45.48715,100,-61.141119999999994,100,-6.0,100,3.1,100,12.0,100,0.0,100,3.6,100,0.1,100,0.5,100,6.7,100,0.2,100,0.3,100,9.0,100,4.2,100,10.0,100,1020.7,100,14.4,100,352,100,19.4,100,5,100,2,1,1.8,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,352,100,355,100,19.4,100,19.4,100
2023-02-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T10:10:00.000Z,110,2023-02-01T10:16:22.151Z,45.48713,100,-61.14113,100,-6.0,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,355,100,22.0,100,5,100,1,1,1.6,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.5,100,355,100,357,100,22.0,100,21.6,100
2023-02-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T10:20:00.000Z,110,2023-02-01T10:23:25.039Z,45.487120000000004,100,-61.141130000000004,100,-6.1,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,352,100,20.9,100,5,100,0,1,1.7,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,15.8,100,352,100,355,100,20.9,100,19.8,100
2023-02-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T10:30:00.000Z,110,2023-02-01T10:33:25.981Z,45.48712,100,-61.1411,100,-6.0,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,350,100,21.6,100,5,100,0,1,1.5,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.3,100,350,100,352,100,21.6,100,20.9,100
2023-02-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T10:40:00.000Z,110,2023-02-01T10:43:27.989Z,45.48713,100,-61.141130000000004,100,-6.0,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,0,100,21.2,100,5,100,0,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,0,100,2,100,21.2,100,21.2,100
2023-02-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T10:50:00.000Z,110,2023-02-01T10:53:28.885Z,45.48717,100,-61.14115,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,357,100,20.2,100,5,100,0,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,15.1,100,357,100,359,100,20.2,100,19.4,100
2023-02-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T11:00:00.000Z,108,2023-02-01T11:03:29.399Z,45.487120000000004,100,-61.14108,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.3,100,9.0,100,4.8,100,10.5,100,1020.8,100,14.8,100,2,100,20.2,100,5,100,1,1,1.5,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.8,100,2,100,4,100,20.2,100,20.2,100
2023-02-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T11:10:00.000Z,110,2023-02-01T11:16:33.715Z,45.48712,100,-61.14105,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,6,100,22.0,100,5,100,1,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,15.1,100,14.8,100,6,100,8,100,22.0,100,21.6,100
2023-02-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T11:20:00.000Z,110,2023-02-01T11:23:43.721Z,45.487120000000004,100,-61.141169999999995,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,359,100,24.5,100,5,100,1,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.4,100,359,100,2,100,24.5,100,23.8,100
2023-02-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T11:30:00.000Z,110,2023-02-01T11:32:44.673Z,45.48713,100,-61.14117,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,356,100,24.5,100,5,100,1,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,17.6,100,356,100,358,100,24.5,100,24.1,100
2023-02-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T11:40:00.000Z,110,2023-02-01T11:42:53.634Z,45.48713,100,-61.141169999999995,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,359,100,26.6,100,5,100,2,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,16.9,100,359,100,1,100,26.6,100,25.9,100
2023-02-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T11:50:00.000Z,110,2023-02-01T11:52:50.773Z,45.48715,100,-61.14115,100,-5.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,6,100,26.3,100,5,100,3,1,0.9,1,1021.2,1,1021.2,100,1021.3,100,19.1,100,18.4,100,6,100,9,100,26.3,100,25.6,100
2023-02-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T12:00:00.000Z,108,2023-02-01T12:02:51.749Z,45.487120000000004,100,-61.141169999999995,100,-5.9,100,3.0,100,12.0,100,0.1,100,3.6,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,8.2,100,4.4,100,10.0,100,1021.3,100,17.3,100,2,100,21.2,100,5,100,3,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,17.3,100,16.9,100,2,100,5,100,21.2,100,20.9,100
2023-02-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T12:10:00.000Z,110,2023-02-01T12:15:58.727Z,45.48713,100,-61.14117,100,-6.0,100,3.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,4,100,19.1,100,5,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,14.8,100,4,100,6,100,19.1,100,18.7,100
2023-02-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T12:20:00.000Z,110,2023-02-01T12:22:52.771Z,45.48715,100,-61.14115,100,-5.9,100,3.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,358,100,18.4,100,5,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,358,100,1,100,18.4,100,18.7,100
2023-02-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T12:30:00.000Z,110,2023-02-01T12:32:57.917Z,45.48715,100,-61.14118000000001,100,-5.8,100,3.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,356,100,20.2,100,5,100,3,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.4,100,356,100,359,100,20.2,100,19.8,100
2023-02-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T12:40:00.000Z,110,2023-02-01T12:42:54.984Z,45.48715,100,-61.14115,100,-5.8,100,3.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,344,100,18.4,100,5,100,3,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,344,100,347,100,18.4,100,18.0,100
2023-02-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T12:50:00.000Z,110,2023-02-01T12:53:06.426Z,45.48717,100,-61.14117,100,-5.8,100,3.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,357,100,19.4,100,5,100,3,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,13.7,100,357,100,359,100,19.4,100,19.1,100
2023-02-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T13:00:00.000Z,108,2023-02-01T13:03:09.036Z,45.48713,100,-61.14115,100,-5.7,100,3.0,100,12.1,100,0.3,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,8.1,100,4.0,100,10.0,100,1022.1,100,15.5,100,353,100,22.3,100,5,100,3,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,14.8,100,353,100,356,100,22.3,100,22.0,100
2023-02-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T13:10:00.000Z,110,2023-02-01T13:16:10.033Z,45.48713,100,-61.14113,100,-5.7,100,3.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,350,100,24.8,100,5,100,3,1,1.6,1,1022.1,1,1022.1,100,1022.1,100,16.9,100,16.6,100,350,100,353,100,24.8,100,24.1,100
2023-02-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T13:20:00.000Z,110,2023-02-01T13:23:12.715Z,45.48713,100,-61.14115,100,-5.7,100,3.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,346,100,25.9,100,5,100,3,1,1.6,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.4,100,346,100,348,100,25.9,100,25.6,100
2023-02-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T13:30:00.000Z,110,2023-02-01T13:33:13.160Z,45.48713,100,-61.14113,100,-5.8,100,3.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,349,100,27.7,100,5,100,2,1,1.7,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.2,100,349,100,351,100,27.7,100,26.3,100
2023-02-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T13:40:00.000Z,110,2023-02-01T13:43:13.792Z,45.487120000000004,100,-61.14106999999999,100,-5.7,100,3.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,342,100,28.1,100,5,100,1,1,1.7,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.5,100,342,100,344,100,28.1,100,27.7,100
2023-02-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T13:50:00.000Z,110,2023-02-01T13:53:16.266Z,45.48713,100,-61.14115,100,-5.7,100,3.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,345,100,24.8,100,5,100,1,1,1.8,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,18.0,100,345,100,347,100,24.8,100,23.8,100
2023-02-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T14:00:00.000Z,108,2023-02-01T14:03:16.186Z,45.48715,100,-61.141119999999994,100,-5.6,100,3.0,100,12.1,100,0.4,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,5.6,100,3.1,100,10.0,100,1022.4,100,18.0,100,342,100,26.6,100,5,100,1,1,1.7,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.3,100,342,100,345,100,26.6,100,24.5,100
2023-02-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T14:10:00.000Z,110,2023-02-01T14:16:30.118Z,45.48715,100,-61.1411,100,-5.7,100,3.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,350,100,24.5,100,5,100,1,1,1.7,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,16.6,100,350,100,353,100,24.5,100,24.1,100
2023-02-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T14:20:00.000Z,110,2023-02-01T14:23:31.577Z,45.48713,100,-61.1411,100,-5.8,100,3.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,347,100,25.9,100,5,100,1,1,1.6,1,1022.3,1,1022.3,100,1022.4,100,19.8,100,19.8,100,347,100,349,100,25.9,100,26.3,100
2023-02-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T14:30:00.000Z,110,2023-02-01T14:33:36.857Z,45.48712,100,-61.14108,100,-5.7,100,3.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.6,100,341,100,37.8,100,5,100,1,1,1.3,1,1022.3,1,1022.3,100,1022.3,100,26.6,100,25.9,100,341,100,344,100,37.8,100,35.3,100
2023-02-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T14:40:00.000Z,110,2023-02-01T14:43:38.472Z,45.48713,100,-61.1411,100,-5.6,100,3.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.8,100,342,100,32.4,100,5,100,1,1,1.2,1,1022.4,1,1022.4,100,1022.4,100,24.8,100,23.8,100,342,100,344,100,32.4,100,32.4,100
2023-02-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T14:50:00.000Z,110,2023-02-01T14:53:33.765Z,45.48715,100,-61.14112,100,-5.5,100,3.1,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.0,100,343,100,29.5,100,5,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,23.0,100,22.3,100,343,100,345,100,29.5,100,28.8,100
2023-02-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T15:00:00.000Z,108,2023-02-01T15:03:39.186Z,45.48713,100,-61.14108,100,-5.5,100,3.1,100,12.2,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1022.5,100,22.0,100,340,100,28.8,100,5,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,20.9,100,340,100,342,100,28.8,100,28.8,100
2023-02-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T15:10:00.000Z,110,2023-02-01T15:15:46.725Z,45.48715,100,-61.14112,100,-5.4,100,3.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,330,100,30.2,100,5,100,1,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,23.0,100,330,100,332,100,30.2,100,29.5,100
2023-02-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T15:20:00.000Z,110,2023-02-01T15:22:38.838Z,45.48715,100,-61.1411,100,-5.5,100,3.1,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,331,100,29.5,100,5,100,1,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,23.0,100,331,100,333,100,29.5,100,29.2,100
2023-02-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T15:30:00.000Z,110,2023-02-01T15:32:40.761Z,45.48715,100,-61.1411,100,-5.3,100,3.1,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,335,100,29.9,100,5,100,1,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.3,100,335,100,338,100,29.9,100,29.2,100
2023-02-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T15:40:00.000Z,110,2023-02-01T15:42:56.313Z,45.48715,100,-61.141119999999994,100,-5.6,100,3.1,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,343,100,33.8,100,5,100,0,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,25.6,100,24.8,100,343,100,345,100,33.8,100,33.1,100
2023-02-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T15:50:00.000Z,110,2023-02-01T15:53:56.941Z,45.48718,100,-61.14113,100,-5.5,100,3.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.8,100,336,100,30.2,100,5,100,0,1,-0.1,1,1022.0,1,1022.0,100,1022.0,100,23.8,100,23.0,100,336,100,338,100,30.2,100,29.5,100
