sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:00:00.000Z,108,2022-08-03T08:03:33.875Z,45.48715,100,-61.14127,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,2.9,100,5.0,100,1008.9,100,16.9,100,242,100,18.4,100,5,100,1,1,1.0,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,16.6,100,242,100,245,100,18.4,100,18.0,100
2022-08-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:10:00.000Z,110,2022-08-03T08:16:44.424Z,45.48712,100,-61.14125,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,250,100,20.9,100,5,100,1,1,0.7,1,1008.9,1,1008.9,100,1009.0,100,17.3,100,16.9,100,250,100,252,100,20.9,100,20.2,100
2022-08-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:20:00.000Z,110,2022-08-03T08:23:40.955Z,45.48713,100,-61.14127,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,251,100,24.8,100,5,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.2,100,251,100,254,100,24.8,100,24.1,100
2022-08-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:30:00.000Z,110,2022-08-03T08:33:40.798Z,45.48712,100,-61.14127,100,18.5,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,249,100,25.6,100,5,100,1,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,21.6,100,249,100,252,100,25.6,100,24.5,100
2022-08-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:40:00.000Z,110,2022-08-03T08:42:46.338Z,45.48713,100,-61.14127,100,18.2,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,249,100,21.6,100,5,100,2,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,19.1,100,249,100,251,100,21.6,100,20.9,100
2022-08-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T08:50:00.000Z,110,2022-08-03T08:52:48.505Z,45.48713,100,-61.14127,100,18.1,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,241,100,19.4,100,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.3,100,18.0,100,17.3,100,241,100,244,100,19.4,100,19.1,100
2022-08-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:00:00.000Z,108,2022-08-03T09:02:50.675Z,45.487120000000004,100,-61.14127,100,18.0,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.2,100,0.3,100,4.5,100,3.4,100,5.6,100,1009.4,100,15.1,100,232,100,16.6,100,5,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,14.8,100,232,100,235,100,16.6,100,16.2,100
2022-08-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:10:00.000Z,110,2022-08-03T09:15:48.006Z,45.48712,100,-61.14128,100,18.1,100,16.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,232,100,21.6,100,5,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.7,100,18.4,100,17.6,100,232,100,234,100,21.6,100,21.2,100
2022-08-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:20:00.000Z,110,2022-08-03T09:22:52.293Z,45.48713,100,-61.14127,100,18.1,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,233,100,21.6,100,5,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.9,100,20.2,100,19.4,100,233,100,235,100,21.6,100,21.2,100
2022-08-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:30:00.000Z,110,2022-08-03T09:32:52.637Z,45.48715,100,-61.1413,100,18.2,100,16.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,226,100,22.0,100,5,100,3,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,226,100,229,100,22.0,100,21.2,100
2022-08-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:40:00.000Z,110,2022-08-03T09:42:56.554Z,45.48713,100,-61.14131999999999,100,18.2,100,16.9,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,223,100,18.4,100,5,100,3,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,15.5,100,223,100,225,100,18.4,100,17.6,100
2022-08-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T09:50:00.000Z,110,2022-08-03T09:52:57.511Z,45.48713,100,-61.14131999999999,100,18.2,100,16.9,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,221,100,16.6,100,5,100,3,1,1.6,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,15.1,100,221,100,223,100,16.6,100,16.6,100
2022-08-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T10:00:00.000Z,108,2022-08-03T10:02:57.482Z,45.48713,100,-61.14133,100,18.2,100,16.9,100,13.3,100,2.3,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.0,100,3.9,100,5.6,100,1010.5,100,13.3,100,228,100,15.5,100,5,100,3,1,1.8,1,1010.5,1,1010.5,100,1010.6,100,13.3,100,13.3,100,228,100,230,100,15.5,100,15.1,100
2022-08-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T10:10:00.000Z,110,2022-08-03T10:16:11.210Z,45.48712,100,-61.1413,100,18.3,100,16.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,230,100,14.0,100,5,100,3,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.6,100,230,100,232,100,14.0,100,14.0,100
2022-08-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T10:20:00.000Z,110,2022-08-03T10:23:09.907Z,45.487120000000004,100,-61.14133,100,18.1,100,17.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,220,100,14.4,100,5,100,3,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.5,100,220,100,222,100,14.4,100,14.4,100
2022-08-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T10:30:00.000Z,110,2022-08-03T10:33:10.966Z,45.48715,100,-61.14131999999999,100,18.1,100,17.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.0,100,215,100,12.2,100,5,100,3,1,1.9,1,1010.7,1,1010.7,100,1010.8,100,9.0,100,9.0,100,215,100,217,100,12.2,100,11.9,100
2022-08-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T10:40:00.000Z,110,2022-08-03T10:43:15.678Z,45.48715,100,-61.14133,100,18.2,100,17.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,218,100,13.7,100,5,100,3,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,11.2,100,218,100,220,100,13.7,100,13.7,100
2022-08-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T10:50:00.000Z,110,2022-08-03T10:53:13.739Z,45.48708,100,-61.1413,100,18.2,100,17.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,223,100,12.2,100,5,100,3,1,2.0,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,11.2,100,223,100,225,100,12.2,100,12.2,100
2022-08-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T11:00:00.000Z,108,2022-08-03T11:03:21.727Z,45.48717,100,-61.14133,100,18.2,100,17.0,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.8,100,3.7,100,5.1,100,1011.0,100,11.5,100,234,100,15.8,100,5,100,2,1,2.1,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.5,100,234,100,236,100,15.8,100,15.8,100
2022-08-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T11:10:00.000Z,110,2022-08-03T11:16:18.629Z,45.48717,100,-61.14135,100,18.3,100,17.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,235,100,19.1,100,5,100,1,1,2.1,1,1011.0,1,1011.0,100,1011.1,100,15.5,100,15.5,100,235,100,238,100,19.1,100,19.1,100
2022-08-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T11:20:00.000Z,110,2022-08-03T11:23:22.647Z,45.48713,100,-61.1413,100,18.2,100,17.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,235,100,20.2,100,5,100,1,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,235,100,238,100,20.2,100,20.2,100
2022-08-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T11:30:00.000Z,110,2022-08-03T11:33:31.157Z,45.48717,100,-61.14133,100,18.1,100,17.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,234,100,22.0,100,5,100,1,1,2.0,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.1,100,234,100,237,100,22.0,100,22.0,100
2022-08-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T11:40:00.000Z,110,2022-08-03T11:43:36.972Z,45.487120000000004,100,-61.14127,100,18.2,100,17.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,241,100,23.4,100,5,100,1,1,2.1,1,1011.2,1,1011.2,100,1011.3,100,20.5,100,19.8,100,241,100,244,100,23.4,100,23.4,100
2022-08-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T11:50:00.000Z,110,2022-08-03T11:53:34.089Z,45.48715,100,-61.14128,100,18.2,100,17.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,247,100,27.4,100,5,100,1,1,2.2,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.3,100,247,100,249,100,27.4,100,27.4,100
2022-08-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T12:00:00.000Z,108,2022-08-03T12:03:33.695Z,45.487120000000004,100,-61.14127,100,18.2,100,17.2,100,13.4,100,1.5,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.3,100,4.1,100,3.1,100,5.1,100,1011.5,100,21.2,100,246,100,24.8,100,5,100,1,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.9,100,246,100,249,100,24.8,100,24.8,100
2022-08-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T12:10:00.000Z,110,2022-08-03T12:15:39.204Z,45.48713,100,-61.14128,100,18.2,100,17.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,244,100,25.9,100,5,100,1,1,1.9,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,22.0,100,244,100,247,100,25.9,100,25.6,100
2022-08-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T12:20:00.000Z,110,2022-08-03T12:22:36.659Z,45.48713,100,-61.14128,100,18.3,100,17.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,241,100,24.1,100,5,100,1,1,1.8,1,1011.6,1,1011.6,100,1011.7,100,20.5,100,20.2,100,241,100,244,100,24.1,100,23.8,100
2022-08-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T12:30:00.000Z,110,2022-08-03T12:32:41.231Z,45.48717,100,-61.1413,100,18.1,100,17.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,251,100,23.0,100,5,100,1,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.9,100,251,100,254,100,23.0,100,22.3,100
2022-08-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T12:40:00.000Z,110,2022-08-03T12:42:44.919Z,45.48713,100,-61.1413,100,18.3,100,17.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,252,100,23.4,100,5,100,1,1,1.4,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.9,100,252,100,255,100,23.4,100,22.7,100
2022-08-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T12:50:00.000Z,110,2022-08-03T12:52:49.250Z,45.48715,100,-61.14128,100,18.3,100,17.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,247,100,24.5,100,5,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.9,100,247,100,250,100,24.5,100,24.1,100
2022-08-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T13:00:00.000Z,108,2022-08-03T13:02:45.272Z,45.48715,100,-61.14128,100,18.4,100,17.3,100,13.4,100,1.3,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1011.5,100,21.2,100,235,100,24.1,100,5,100,1,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.5,100,235,100,238,100,24.1,100,23.4,100
2022-08-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T13:10:00.000Z,110,2022-08-03T13:15:55.625Z,45.48713,100,-61.1413,100,18.4,100,17.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,229,100,23.8,100,5,100,0,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,20.2,100,229,100,232,100,23.8,100,23.4,100
2022-08-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T13:20:00.000Z,110,2022-08-03T13:23:05.335Z,45.48715,100,-61.14128,100,18.5,100,17.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,230,100,25.2,100,5,100,1,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,21.6,100,230,100,233,100,25.2,100,24.8,100
2022-08-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T13:30:00.000Z,110,2022-08-03T13:33:00.027Z,45.48713,100,-61.14123000000001,100,18.5,100,17.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,233,100,25.6,100,5,100,1,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,21.2,100,233,100,236,100,25.6,100,24.8,100
2022-08-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T13:40:00.000Z,110,2022-08-03T13:43:02.703Z,45.48717,100,-61.14128,100,18.6,100,17.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.1,100,234,100,27.4,100,5,100,1,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,24.1,100,23.4,100,234,100,237,100,27.4,100,26.3,100
2022-08-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T13:50:00.000Z,110,2022-08-03T13:53:05.148Z,45.48717,100,-61.14128,100,18.5,100,17.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,231,100,27.7,100,5,100,1,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,22.7,100,231,100,233,100,27.7,100,26.6,100
2022-08-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T14:00:00.000Z,108,2022-08-03T14:03:06.230Z,45.48715,100,-61.14127,100,18.6,100,17.3,100,13.4,100,1.1,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.7,100,2.5,100,1011.9,100,22.3,100,229,100,24.8,100,5,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,21.6,100,229,100,231,100,24.8,100,24.1,100
2022-08-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T14:10:00.000Z,110,2022-08-03T14:16:09.689Z,45.48715,100,-61.14127,100,18.8,100,17.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,227,100,25.2,100,5,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,21.2,100,227,100,229,100,25.2,100,24.8,100
2022-08-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T14:20:00.000Z,110,2022-08-03T14:23:09.125Z,45.48713,100,-61.14127,100,18.7,100,17.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,218,100,23.8,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,19.8,100,218,100,221,100,23.8,100,22.3,100
2022-08-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T14:30:00.000Z,110,2022-08-03T14:33:07.867Z,45.48717,100,-61.14125,100,19.0,100,17.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,226,100,23.0,100,5,100,1,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,19.8,100,226,100,228,100,23.0,100,23.0,100
2022-08-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T14:40:00.000Z,110,2022-08-03T14:43:17.420Z,45.48717,100,-61.14127,100,19.1,100,17.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,231,100,23.4,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.4,100,231,100,234,100,23.4,100,22.0,100
2022-08-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T14:50:00.000Z,110,2022-08-03T14:53:18.896Z,45.48713,100,-61.14125,100,19.0,100,17.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,230,100,20.2,100,5,100,3,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,17.3,100,230,100,232,100,20.2,100,20.2,100
2022-08-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T15:00:00.000Z,108,2022-08-03T15:03:31.216Z,45.48713,100,-61.14127,100,18.9,100,17.3,100,13.4,100,0.9,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.7,100,8.0,100,1012.2,100,17.6,100,227,100,20.2,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,16.9,100,227,100,229,100,20.2,100,19.8,100
2022-08-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T15:10:00.000Z,110,2022-08-03T15:17:16.164Z,45.48713,100,-61.14125,100,19.2,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,223,100,21.2,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.3,100,18.7,100,18.0,100,223,100,226,100,21.2,100,20.5,100
2022-08-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T15:20:00.000Z,110,2022-08-03T15:23:23.765Z,45.48715,100,-61.14127,100,19.3,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,217,100,19.8,100,5,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,16.9,100,217,100,220,100,19.8,100,19.1,100
2022-08-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T15:30:00.000Z,110,2022-08-03T15:33:27.549Z,45.48715,100,-61.14128,100,19.3,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,210,100,20.2,100,5,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,17.3,100,210,100,212,100,20.2,100,19.1,100
2022-08-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T15:40:00.000Z,110,2022-08-03T15:43:32.775Z,45.48715,100,-61.14125,100,19.3,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,214,100,20.2,100,5,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.9,100,214,100,217,100,20.2,100,19.8,100
2022-08-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T15:50:00.000Z,110,2022-08-03T15:53:34.615Z,45.48715,100,-61.14127,100,19.8,100,17.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,229,100,19.8,100,5,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,229,100,231,100,19.8,100,19.1,100
