sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:00:00.000Z,108,2021-09-24T08:03:34.861Z,45.48708,100,-61.141130000000004,100,16.5,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,10.3,100,0.2,100,0.3,100,11.1,100,7.1,100,12.5,100,1025.1,100,7.2,100,253,100,8.6,100,5,100,6,1,-0.4,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,6.8,100,253,100,257,100,8.6,100,8.6,100
2021-09-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:10:00.000Z,110,2021-09-24T08:16:37.718Z,45.48707,100,-61.14112,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.8,100,249,100,7.6,100,5,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.3,100,6.8,100,6.8,100,249,100,253,100,7.6,100,7.6,100
2021-09-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:20:00.000Z,110,2021-09-24T08:23:33.157Z,45.48703,100,-61.1411,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,253,100,6.5,100,5,100,6,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,253,100,257,100,6.5,100,6.5,100
2021-09-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:30:00.000Z,110,2021-09-24T08:33:45.788Z,45.48703,100,-61.14108,100,16.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,253,100,6.5,100,5,100,6,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.8,100,253,100,257,100,6.5,100,6.5,100
2021-09-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:40:00.000Z,110,2021-09-24T08:43:36.857Z,45.48707,100,-61.141119999999994,100,16.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,240,100,8.6,100,5,100,5,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,6.8,100,6.8,100,240,100,244,100,8.6,100,8.3,100
2021-09-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:50:00.000Z,110,2021-09-24T08:53:41.167Z,45.48707,100,-61.14112,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.5,100,260,100,7.6,100,5,100,5,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,6.5,100,6.5,100,260,100,264,100,7.6,100,7.6,100
2021-09-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:00:00.000Z,108,2021-09-24T09:03:42.810Z,45.48707,100,-61.141119999999994,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.9,100,0.2,100,0.3,100,10.6,100,6.8,100,11.8,100,1025.5,100,8.3,100,257,100,9.0,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.6,100,8.3,100,8.3,100,257,100,261,100,9.0,100,9.4,100
2021-09-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:10:00.000Z,110,2021-09-24T09:15:46.635Z,45.48705,100,-61.14112,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,249,100,9.4,100,5,100,3,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.9,100,249,100,253,100,9.4,100,9.4,100
2021-09-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:20:00.000Z,110,2021-09-24T09:22:41.892Z,45.48707,100,-61.141130000000004,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.4,100,267,100,6.5,100,5,100,3,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.4,100,267,100,271,100,6.5,100,6.8,100
2021-09-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:30:00.000Z,110,2021-09-24T09:32:53.789Z,45.48707,100,-61.14113,100,16.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.0,100,291,100,4.7,100,5,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,4.0,100,4.0,100,291,100,297,100,4.7,100,4.7,100
2021-09-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:40:00.000Z,110,2021-09-24T09:42:57.509Z,45.48703,100,-61.141130000000004,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,323,100,5.8,100,5,100,3,1,0.4,1,1025.7,1,1025.7,100,1025.7,100,4.7,100,4.7,100,323,100,327,100,5.8,100,6.1,100
2021-09-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:50:00.000Z,110,2021-09-24T09:53:56.752Z,45.48705,100,-61.14112,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.0,100,325,100,6.5,100,5,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,5.0,100,5.0,100,325,100,329,100,6.5,100,6.5,100
2021-09-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T10:00:00.000Z,108,2021-09-24T10:02:54.001Z,45.48707,100,-61.141119999999994,100,16.6,100,17.7,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,10.9,100,0.2,100,0.3,100,10.5,100,8.5,100,11.8,100,1025.7,100,6.8,100,351,100,8.3,100,5,100,3,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,6.8,100,6.8,100,351,100,355,100,8.3,100,8.3,100
2021-09-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T10:10:00.000Z,110,2021-09-24T10:16:02.454Z,45.48705,100,-61.14113,100,16.4,100,17.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.5,100,1,100,7.9,100,5,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,6.5,100,6.5,100,1,100,5,100,7.9,100,7.9,100
2021-09-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T10:20:00.000Z,110,2021-09-24T10:24:01.356Z,45.48703,100,-61.141130000000004,100,16.4,100,17.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.0,100,357,100,6.1,100,5,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,5.0,100,5.0,100,357,100,1,100,6.1,100,6.1,100
2021-09-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T10:30:00.000Z,110,2021-09-24T10:33:00.823Z,45.48705,100,-61.14113,100,16.5,100,17.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.4,100,357,100,6.8,100,5,100,3,1,0.6,1,1025.8,1,1025.8,100,1025.9,100,5.4,100,5.4,100,357,100,0,100,6.8,100,6.8,100
2021-09-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T10:40:00.000Z,110,2021-09-24T10:44:00.148Z,45.48703,100,-61.141130000000004,100,16.5,100,17.6,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.7,100,4,100,6.1,100,5,100,2,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,4.7,100,4.3,100,4,100,8,100,6.1,100,6.1,100
2021-09-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T10:50:00.000Z,110,2021-09-24T10:53:10.958Z,45.48705,100,-61.14112,100,16.5,100,17.6,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.3,100,7,100,5.0,100,5,100,1,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,4.3,100,4.0,100,7,100,11,100,5.0,100,5.4,100
2021-09-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T11:00:00.000Z,108,2021-09-24T11:09:11.995Z,45.48705,100,-61.14115,100,16.6,100,17.7,100,13.3,100,2.4,100,3.6,100,0.1,100,0.3,100,10.7,100,0.2,100,0.2,100,10.2,100,7.4,100,11.8,100,1025.9,100,3.6,100,0,100,5.0,100,5,100,1,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,3.6,100,3.6,100,0,100,4,100,5.0,100,4.7,100
2021-09-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T11:10:00.000Z,110,2021-09-24T11:17:04.859Z,45.48705,100,-61.14113,100,16.8,100,17.7,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,3.2,100,342,100,4.7,100,5,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,3.2,100,3.2,100,342,100,346,100,4.7,100,4.7,100
2021-09-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T11:20:00.000Z,110,2021-09-24T11:23:15.380Z,45.48705,100,-61.141119999999994,100,16.7,100,17.7,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,3.6,100,330,100,4.7,100,5,100,2,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,3.6,100,3.6,100,330,100,333,100,4.7,100,5.0,100
2021-09-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T11:30:00.000Z,110,2021-09-24T11:33:31.068Z,45.48707,100,-61.14117,100,16.6,100,17.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,4.0,100,323,100,5.8,100,5,100,2,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,4.0,100,4.0,100,323,100,326,100,5.8,100,5.8,100
2021-09-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T11:40:00.000Z,110,2021-09-24T11:43:26.065Z,45.48705,100,-61.141119999999994,100,16.8,100,17.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,2.9,100,308,100,3.6,100,5,100,3,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,2.9,100,2.9,100,308,100,312,100,3.6,100,3.6,100
2021-09-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T11:50:00.000Z,110,2021-09-24T11:53:25.392Z,45.48705,100,-61.14113,100,17.0,100,17.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,2.5,100,286,100,4.3,100,5,100,3,1,1.0,1,1026.4,1,1026.4,100,1026.5,100,2.5,100,2.5,100,286,100,290,100,4.3,100,4.3,100
2021-09-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T12:00:00.000Z,108,2021-09-24T12:03:27.617Z,45.48707,100,-61.141130000000004,100,16.8,100,17.8,100,13.4,100,2.2,100,3.6,100,0.2,100,0.4,100,10.5,100,0.3,100,0.3,100,11.1,100,7.8,100,12.5,100,1026.4,100,4.7,100,290,100,6.8,100,5,100,3,1,0.9,1,1026.4,1,1026.4,100,1026.4,100,4.7,100,4.7,100,290,100,295,100,6.8,100,6.8,100
2021-09-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T12:10:00.000Z,110,2021-09-24T12:16:29.876Z,45.48705,100,-61.14112,100,16.8,100,17.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.8,100,296,100,7.9,100,5,100,3,1,0.9,1,1026.4,1,1026.4,100,1026.5,100,5.8,100,5.8,100,296,100,300,100,7.9,100,7.6,100
2021-09-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T12:20:00.000Z,110,2021-09-24T12:23:27.634Z,45.48705,100,-61.1411,100,16.8,100,17.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,302,100,8.6,100,5,100,3,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,7.2,100,7.2,100,302,100,306,100,8.6,100,8.6,100
2021-09-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T12:30:00.000Z,110,2021-09-24T12:33:27.855Z,45.48705,100,-61.14113,100,16.9,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.1,100,302,100,7.9,100,5,100,3,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,6.1,100,6.1,100,302,100,306,100,7.9,100,8.3,100
2021-09-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T12:40:00.000Z,110,2021-09-24T12:43:33.075Z,45.48707,100,-61.141130000000004,100,17.3,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.0,100,286,100,6.1,100,5,100,3,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,4.0,100,4.0,100,286,100,290,100,6.1,100,5.8,100
2021-09-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T12:50:00.000Z,110,2021-09-24T12:52:43.337Z,45.48705,100,-61.14112,100,17.1,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.1,100,264,100,7.2,100,5,100,3,1,1.1,1,1026.8,1,1026.8,100,1026.8,100,6.1,100,5.8,100,264,100,268,100,7.2,100,6.8,100
2021-09-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T13:00:00.000Z,108,2021-09-24T13:02:48.729Z,45.48707,100,-61.141119999999994,100,17.1,100,18.0,100,13.4,100,1.7,100,3.6,100,0.1,100,0.4,100,10.5,100,0.2,100,0.3,100,10.2,100,7.2,100,10.0,100,1026.8,100,5.4,100,281,100,6.8,100,5,100,3,1,1.0,1,1026.8,1,1026.8,100,1026.8,100,5.4,100,5.4,100,281,100,285,100,6.8,100,6.8,100
2021-09-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T13:10:00.000Z,110,2021-09-24T13:15:46.786Z,45.48707,100,-61.14112,100,17.2,100,18.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.3,100,292,100,5.8,100,5,100,2,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,4.3,100,4.3,100,292,100,296,100,5.8,100,5.4,100
2021-09-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T13:20:00.000Z,110,2021-09-24T13:22:43.837Z,45.48707,100,-61.141119999999994,100,17.3,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,4.3,100,294,100,5.0,100,5,100,2,1,1.0,1,1026.8,1,1026.8,100,1026.8,100,4.3,100,4.3,100,294,100,298,100,5.0,100,5.0,100
2021-09-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T13:30:00.000Z,110,2021-09-24T13:33:46.005Z,45.48705,100,-61.14112,100,17.5,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,4.0,100,286,100,5.0,100,5,100,1,1,1.0,1,1026.8,1,1026.8,100,1026.9,100,4.0,100,4.0,100,286,100,290,100,5.0,100,5.0,100
2021-09-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T13:40:00.000Z,110,2021-09-24T13:47:42.110Z,45.48705,100,-61.141119999999994,100,17.6,100,18.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,3.6,100,296,100,4.3,100,5,100,1,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,3.6,100,3.6,100,296,100,300,100,4.3,100,4.3,100
2021-09-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T13:50:00.000Z,110,2021-09-24T13:52:47.446Z,45.48703,100,-61.14112,100,17.9,100,18.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,2.9,100,270,100,3.6,100,5,100,1,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,2.9,100,2.5,100,270,100,274,100,3.6,100,3.6,100
2021-09-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T14:00:00.000Z,108,2021-09-24T14:02:48.353Z,45.48705,100,-61.141119999999994,100,18.6,100,18.2,100,13.4,100,1.3,100,3.6,100,0.2,100,0.4,100,10.6,100,0.2,100,0.3,100,10.6,100,8.6,100,11.8,100,1026.9,100,1.4,100,274,100,2.5,100,5,100,1,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,1.4,100,1.4,100,274,100,277,100,2.5,100,2.5,100
2021-09-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T14:10:00.000Z,110,2021-09-24T14:18:01.604Z,45.48705,100,-61.14113,100,19.0,100,18.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,1.8,100,227,100,2.9,100,5,100,1,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,1.8,100,1.8,100,227,100,229,100,2.9,100,2.9,100
2021-09-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T14:20:00.000Z,110,2021-09-24T14:23:08.688Z,45.48703,100,-61.141119999999994,100,18.8,100,18.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,1.8,100,249,100,2.9,100,5,100,1,1,0.9,1,1027.0,1,1027.0,100,1027.0,100,1.8,100,1.8,100,249,100,252,100,2.9,100,2.9,100
2021-09-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T14:30:00.000Z,110,2021-09-24T14:33:02.535Z,45.48703,100,-61.14113,100,19.0,100,18.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,1.8,100,210,100,3.2,100,5,100,1,1,0.8,1,1027.0,1,1027.0,100,1027.0,100,1.8,100,1.8,100,210,100,215,100,3.2,100,3.2,100
2021-09-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T14:40:00.000Z,110,2021-09-24T14:44:16.600Z,45.48703,100,-61.141130000000004,100,18.8,100,18.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,1.8,100,184,100,3.2,100,5,100,1,1,0.5,1,1026.9,1,1026.9,100,1026.9,100,1.8,100,1.8,100,184,100,190,100,3.2,100,3.2,100
2021-09-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T14:50:00.000Z,110,2021-09-24T14:53:17.290Z,45.48705,100,-61.14112,100,19.9,100,18.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,1.1,100,64,100,2.2,100,5,100,0,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,1.1,100,1.1,100,64,100,71,100,2.2,100,1.8,100
2021-09-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T15:00:00.000Z,108,2021-09-24T15:03:19.551Z,45.48702,100,-61.141119999999994,100,19.6,100,18.2,100,13.4,100,0.9,100,3.6,100,0.2,100,0.4,100,10.4,100,0.3,100,0.4,100,10.5,100,8.1,100,10.5,100,1026.8,100,1.8,100,89,100,2.9,100,5,100,0,1,0.4,1,1026.8,1,1026.8,100,1026.9,100,1.8,100,1.8,100,89,100,97,100,2.9,100,2.5,100
2021-09-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T15:10:00.000Z,110,2021-09-24T15:17:19.613Z,45.48703,100,-61.1411,100,19.6,100,18.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,2.9,100,93,100,5.8,100,5,100,0,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,2.9,100,2.9,100,93,100,99,100,5.8,100,5.8,100
2021-09-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T15:20:00.000Z,110,2021-09-24T15:23:21.076Z,45.48705,100,-61.1411,100,19.3,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.1,100,107,100,7.9,100,5,100,0,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,6.1,100,5.8,100,107,100,111,100,7.9,100,7.6,100
2021-09-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T15:30:00.000Z,110,2021-09-24T15:33:19.393Z,45.48703,100,-61.1411,100,19.2,100,18.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,114,100,9.7,100,5,100,0,1,0.2,1,1026.7,1,1026.7,100,1026.8,100,8.3,100,7.9,100,114,100,118,100,9.7,100,9.4,100
2021-09-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T15:40:00.000Z,110,2021-09-24T15:43:35.597Z,45.48703,100,-61.141130000000004,100,19.1,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,122,100,9.7,100,5,100,0,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,7.9,100,122,100,126,100,9.7,100,9.7,100
2021-09-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T15:50:00.000Z,110,2021-09-24T15:53:36.809Z,45.48705,100,-61.14113,100,19.2,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,113,100,11.9,100,5,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,9.7,100,9.4,100,113,100,117,100,11.9,100,11.5,100
