sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T08:10:00.000Z,110,2023-12-20T08:16:27.982Z,45.48715,100,-61.14086999999999,100,7.6,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,9,100,20.5,100,5,100,0.1,1,0.0,1,1019.0,1,1019.0,100,1018.9,100,16.2,100,16.2,100,9,100,4,100,20.5,100,21.2,100
2023-12-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T08:20:00.000Z,110,2023-12-20T08:23:27.785Z,45.48715,100,-61.14088,100,7.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,359,100,18.7,100,5,100,0.4,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,14.4,100,359,100,354,100,18.7,100,18.7,100
2023-12-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T08:30:00.000Z,110,2023-12-20T08:32:29.053Z,45.48717,100,-61.14088,100,7.5,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,15,100,15.5,100,5,100,-0.1,1,0.0,1,1019.0,1,1019.0,100,1018.9,100,11.2,100,11.5,100,15,100,10,100,15.5,100,15.5,100
2023-12-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T08:40:00.000Z,110,2023-12-20T08:43:28.382Z,45.48715,100,-61.14088,100,7.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,354,100,14.8,100,5,100,-0.1,1,8.0,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,11.9,100,354,100,349,100,14.8,100,14.8,100
2023-12-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T08:50:00.000Z,110,2023-12-20T08:52:46.396Z,45.48717,100,-61.14086999999999,100,7.2,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,9,100,15.1,100,5,100,-0.4,1,8.0,1,1018.9,1,1018.9,100,1018.8,100,11.5,100,11.5,100,9,100,4,100,15.1,100,15.1,100
2023-12-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T09:00:00.000Z,108,2023-12-20T09:02:40.289Z,45.48715,100,-61.14086999999999,100,7.2,100,6.3,100,12.0,100,0.0,100,3.5,100,0.8,100,1.8,100,8.9,100,1.2,100,1.4,100,8.9,100,6.9,100,11.8,100,1018.8,100,9.0,100,33,100,11.9,100,5,100,-0.8,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.0,100,33,100,28,100,11.9,100,11.9,100
2023-12-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T09:10:00.000Z,110,2023-12-20T09:16:43.571Z,45.48713,100,-61.14086999999999,100,7.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,28,100,13.3,100,5,100,-0.8,1,7.0,1,1018.7,1,1018.7,100,1018.7,100,9.0,100,9.0,100,28,100,24,100,13.3,100,13.0,100
2023-12-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T09:20:00.000Z,110,2023-12-20T09:22:44.237Z,45.48718,100,-61.14088,100,7.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,348,100,19.1,100,5,100,-0.5,1,6.0,1,1019.0,1,1019.0,100,1018.9,100,14.0,100,14.0,100,348,100,343,100,19.1,100,19.1,100
2023-12-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T09:30:00.000Z,110,2023-12-20T09:32:43.900Z,45.48717,100,-61.14085,100,7.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,348,100,27.7,100,5,100,-0.5,1,6.0,1,1019.0,1,1019.0,100,1018.9,100,21.2,100,21.2,100,348,100,343,100,27.7,100,28.1,100
2023-12-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T09:40:00.000Z,110,2023-12-20T09:42:48.736Z,45.48713,100,-61.14085,100,7.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,352,100,26.6,100,5,100,-0.3,1,5.0,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,22.0,100,352,100,347,100,26.6,100,26.6,100
2023-12-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T09:50:00.000Z,110,2023-12-20T09:52:50.287Z,45.48715,100,-61.14086999999999,100,7.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,349,100,27.4,100,5,100,0.2,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,22.3,100,22.0,100,349,100,344,100,27.4,100,27.4,100
2023-12-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T10:00:00.000Z,108,2023-12-20T10:02:47.905Z,45.48715,100,-61.14088,100,7.3,100,6.3,100,12.0,100,0.0,100,3.5,100,0.8,100,1.7,100,8.7,100,1.2,100,1.4,100,9.1,100,6.8,100,10.5,100,1019.3,100,23.0,100,356,100,28.4,100,5,100,0.3,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,23.0,100,356,100,351,100,28.4,100,28.1,100
2023-12-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T10:10:00.000Z,110,2023-12-20T10:15:59.573Z,45.48715,100,-61.14088,100,7.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,1,100,24.1,100,5,100,-0.1,1,5.0,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.2,100,1,100,356,100,24.1,100,24.1,100
2023-12-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T10:20:00.000Z,110,2023-12-20T10:23:02.227Z,45.48713,100,-61.14085,100,7.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,352,100,23.0,100,5,100,0.2,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,17.6,100,352,100,347,100,23.0,100,23.0,100
2023-12-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T10:30:00.000Z,110,2023-12-20T10:33:00.912Z,45.48713,100,-61.14085,100,7.1,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,352,100,24.5,100,5,100,0.2,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,19.1,100,19.1,100,352,100,347,100,24.5,100,24.8,100
2023-12-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T10:40:00.000Z,110,2023-12-20T10:43:04.865Z,45.48715,100,-61.14088,100,7.0,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,350,100,29.2,100,5,100,0.1,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,24.1,100,350,100,345,100,29.2,100,29.5,100
2023-12-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T10:50:00.000Z,110,2023-12-20T10:53:09.734Z,45.48713,100,-61.14085,100,6.9,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,356,100,31.3,100,5,100,0.1,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,24.1,100,356,100,351,100,31.3,100,31.7,100
2023-12-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T11:00:00.000Z,108,2023-12-20T11:03:11.933Z,45.48715,100,-61.14086999999999,100,6.8,100,6.3,100,12.0,100,0.0,100,3.5,100,0.8,100,1.9,100,9.4,100,1.3,100,1.6,100,8.9,100,6.9,100,11.1,100,1019.3,100,23.0,100,354,100,29.2,100,5,100,0.5,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,23.0,100,354,100,349,100,29.2,100,29.2,100
2023-12-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T11:10:00.000Z,110,2023-12-20T11:16:06.517Z,45.48713,100,-61.14086999999999,100,6.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,346,100,27.7,100,5,100,0.5,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,22.0,100,346,100,341,100,27.7,100,27.7,100
2023-12-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T11:20:00.000Z,110,2023-12-20T11:23:10.826Z,45.48717,100,-61.14088,100,6.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,350,100,29.9,100,5,100,0.2,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,24.5,100,350,100,345,100,29.9,100,29.9,100
2023-12-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T11:30:00.000Z,110,2023-12-20T11:33:10.442Z,45.48712,100,-61.14083,100,7.1,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,353,100,28.4,100,5,100,0.6,1,3.0,1,1019.6,1,1019.6,100,1019.5,100,21.6,100,21.6,100,353,100,348,100,28.4,100,28.1,100
2023-12-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T11:40:00.000Z,110,2023-12-20T11:43:08.664Z,45.48715,100,-61.14088,100,7.1,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,356,100,29.2,100,5,100,0.4,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,24.8,100,24.5,100,356,100,351,100,29.2,100,29.2,100
2023-12-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T11:50:00.000Z,110,2023-12-20T11:53:18.934Z,45.48712,100,-61.14083,100,7.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,352,100,28.8,100,5,100,0.8,1,2.0,1,1019.7,1,1019.7,100,1019.6,100,23.4,100,23.0,100,352,100,347,100,28.8,100,27.7,100
2023-12-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T12:00:00.000Z,108,2023-12-20T12:03:21.987Z,45.48717,100,-61.14088,100,6.9,100,6.2,100,12.0,100,0.0,100,3.5,100,0.7,100,1.6,100,8.8,100,1.1,100,1.4,100,9.7,100,6.4,100,11.8,100,1019.8,100,22.7,100,354,100,26.6,100,5,100,1.0,1,1.0,1,1019.8,1,1019.8,100,1019.7,100,22.7,100,22.7,100,354,100,349,100,26.6,100,26.6,100
2023-12-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T12:10:00.000Z,110,2023-12-20T12:16:27.187Z,45.48715,100,-61.14088,100,7.0,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,359,100,26.3,100,5,100,0.9,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,22.3,100,22.0,100,359,100,354,100,26.3,100,26.6,100
2023-12-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T12:20:00.000Z,110,2023-12-20T12:23:28.304Z,45.48715,100,-61.14088,100,7.0,100,6.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,356,100,26.3,100,5,100,0.6,1,1.0,1,1019.6,1,1019.6,100,1019.5,100,19.1,100,19.1,100,356,100,351,100,26.3,100,26.6,100
2023-12-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T12:30:00.000Z,110,2023-12-20T12:33:25.995Z,45.48717,100,-61.14088,100,7.1,100,6.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,1,100,22.0,100,5,100,0.6,1,1.0,1,1019.6,1,1019.6,100,1019.5,100,16.9,100,16.9,100,1,100,356,100,22.0,100,22.0,100
2023-12-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T12:40:00.000Z,110,2023-12-20T12:43:23.709Z,45.48717,100,-61.1409,100,7.1,100,6.3,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,358,100,23.8,100,5,100,0.3,1,2.0,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,19.1,100,358,100,353,100,23.8,100,23.4,100
2023-12-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T12:50:00.000Z,110,2023-12-20T12:53:38.436Z,45.48715,100,-61.14088,100,7.2,100,6.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,3,100,22.0,100,5,100,0.1,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,3,100,357,100,22.0,100,21.6,100
2023-12-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T13:00:00.000Z,108,2023-12-20T13:02:35.599Z,45.48717,100,-61.14088,100,7.6,100,6.3,100,12.1,100,0.4,100,3.5,100,0.6,100,1.5,100,9.1,100,1.1,100,1.3,100,9.5,100,7.0,100,11.1,100,1019.4,100,14.8,100,7,100,18.7,100,5,100,0.1,1,0.0,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,14.4,100,7,100,2,100,18.7,100,18.7,100
2023-12-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T13:10:00.000Z,110,2023-12-20T13:15:38.804Z,45.48717,100,-61.14088,100,7.7,100,6.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,8,100,22.0,100,5,100,0.1,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,16.9,100,8,100,3,100,22.0,100,21.6,100
2023-12-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T13:20:00.000Z,110,2023-12-20T13:22:39.246Z,45.487120000000004,100,-61.1409,100,7.8,100,6.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,7,100,21.2,100,5,100,0.0,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,16.6,100,7,100,1,100,21.2,100,20.9,100
2023-12-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T13:30:00.000Z,110,2023-12-20T13:33:54.243Z,45.48715,100,-61.1409,100,7.9,100,6.3,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,11,100,18.7,100,5,100,0.1,1,0.0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.5,100,11,100,6,100,18.7,100,18.4,100
2023-12-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T13:40:00.000Z,110,2023-12-20T13:42:55.284Z,45.48717,100,-61.14088,100,7.9,100,6.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,2,100,17.3,100,5,100,0.5,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.3,100,2,100,357,100,17.3,100,17.3,100
2023-12-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T13:50:00.000Z,110,2023-12-20T13:52:52.868Z,45.48715,100,-61.14088,100,7.9,100,6.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,13,100,18.0,100,5,100,0.5,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,14.0,100,13,100,8,100,18.0,100,18.0,100
2023-12-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T14:00:00.000Z,108,2023-12-20T14:02:54.011Z,45.48715,100,-61.140919999999994,100,7.9,100,6.3,100,12.0,100,0.1,100,3.5,100,0.7,100,1.5,100,9.2,100,1.1,100,1.2,100,9.1,100,6.8,100,11.8,100,1019.7,100,13.0,100,17,100,15.8,100,5,100,0.3,1,1.0,1,1019.7,1,1019.7,100,1019.6,100,13.0,100,13.0,100,17,100,12,100,15.8,100,16.6,100
2023-12-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T14:10:00.000Z,110,2023-12-20T14:15:54.295Z,45.48717,100,-61.14093,100,8.0,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,31,100,16.9,100,5,100,0.1,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,13.7,100,31,100,26,100,16.9,100,16.9,100
2023-12-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T14:20:00.000Z,110,2023-12-20T14:23:56.433Z,45.48715,100,-61.1409,100,8.1,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,27,100,20.5,100,5,100,-0.1,1,8.0,1,1019.3,1,1019.3,100,1019.2,100,17.6,100,17.6,100,27,100,22,100,20.5,100,20.2,100
2023-12-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T14:30:00.000Z,110,2023-12-20T14:33:01.596Z,45.48715,100,-61.14092,100,8.1,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,24,100,24.5,100,5,100,-0.5,1,8.0,1,1019.1,1,1019.1,100,1019.0,100,20.2,100,19.8,100,24,100,19,100,24.5,100,24.1,100
2023-12-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T14:40:00.000Z,110,2023-12-20T14:43:02.376Z,45.487120000000004,100,-61.14088,100,8.1,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,28,100,27.0,100,5,100,-0.5,1,8.0,1,1018.9,1,1018.9,100,1018.8,100,21.6,100,21.2,100,28,100,23,100,27.0,100,27.0,100
2023-12-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T14:50:00.000Z,110,2023-12-20T14:53:12.392Z,45.48713,100,-61.1409,100,7.9,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,37,100,21.6,100,5,100,-1.0,1,8.0,1,1018.7,1,1018.7,100,1018.6,100,16.6,100,16.2,100,37,100,32,100,21.6,100,21.2,100
2023-12-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T15:00:00.000Z,108,2023-12-20T15:03:16.940Z,45.48715,100,-61.14088,100,7.8,100,6.4,100,12.0,100,0.1,100,3.5,100,0.6,100,1.6,100,8.7,100,1.0,100,1.3,100,9.8,100,6.7,100,11.1,100,1018.4,100,15.5,100,41,100,18.4,100,5,100,-1.4,1,8.0,1,1018.4,1,1018.4,100,1018.3,100,15.5,100,15.1,100,41,100,36,100,18.4,100,17.6,100
2023-12-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T15:10:00.000Z,110,2023-12-20T15:16:15.435Z,45.48715,100,-61.14088,100,7.8,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,39,100,17.3,100,5,100,-1.2,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,12.6,100,12.6,100,39,100,34,100,17.3,100,17.3,100
2023-12-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T15:20:00.000Z,110,2023-12-20T15:23:15.784Z,45.48713,100,-61.140919999999994,100,7.8,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,39,100,22.0,100,5,100,-1.7,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,18.4,100,39,100,34,100,22.0,100,22.0,100
2023-12-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T15:30:00.000Z,110,2023-12-20T15:33:17.186Z,45.48715,100,-61.1409,100,7.8,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,43,100,20.9,100,5,100,-2.0,1,8.0,1,1017.6,1,1017.6,100,1017.5,100,17.3,100,16.9,100,43,100,38,100,20.9,100,20.9,100
2023-12-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T15:40:00.000Z,110,2023-12-20T15:44:17.846Z,45.48715,100,-61.140919999999994,100,7.8,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,44,100,21.6,100,5,100,-2.0,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,16.2,100,44,100,39,100,21.6,100,21.2,100
2023-12-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T15:50:00.000Z,110,2023-12-20T15:53:17.067Z,45.48715,100,-61.14093,100,7.8,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,44,100,22.3,100,5,100,-2.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,17.3,100,44,100,39,100,22.3,100,22.3,100
2023-12-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T16:00:00.000Z,108,2023-12-20T16:03:24.692Z,45.48713,100,-61.140919999999994,100,7.7,100,6.4,100,12.0,100,0.1,100,3.5,100,0.7,100,1.7,100,8.9,100,1.0,100,1.2,100,9.1,100,6.8,100,11.8,100,1017.1,100,17.6,100,46,100,21.2,100,5,100,-2.3,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,17.3,100,46,100,41,100,21.2,100,20.5,100
