sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T08:00:00.000Z,108,2022-03-19T08:03:21.023Z,45.487120000000004,100,-61.14105,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,9.0,100,4.0,100,10.0,100,1021.5,100,22.0,100,319,100,24.8,100,5,100,1.5,1,3,1,1021.5,1,1021.5,100,1021.6,100,22.0,100,21.6,100,319,100,323,100,24.8,100,24.5,100
2022-03-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T08:10:00.000Z,110,2022-03-19T08:16:27.493Z,45.48712,100,-61.14103000000001,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,317,100,28.1,100,5,100,1.7,1,3,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.9,100,317,100,321,100,28.1,100,27.4,100
2022-03-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T08:20:00.000Z,110,2022-03-19T08:23:27.733Z,45.487120000000004,100,-61.14103000000001,100,0.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,325,100,25.9,100,5,100,1.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,21.6,100,325,100,329,100,25.9,100,25.9,100
2022-03-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T08:30:00.000Z,110,2022-03-19T08:34:29.569Z,45.48712,100,-61.14103000000001,100,0.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,327,100,28.1,100,5,100,1.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,23.4,100,22.7,100,327,100,331,100,28.1,100,27.7,100
2022-03-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T08:40:00.000Z,110,2022-03-19T08:43:40.593Z,45.48708,100,-61.14105,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,328,100,27.0,100,5,100,1.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.6,100,328,100,332,100,27.0,100,26.6,100
2022-03-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T08:50:00.000Z,110,2022-03-19T08:53:35.352Z,45.48712,100,-61.14105,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.7,100,338,100,27.0,100,5,100,1.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,22.7,100,22.3,100,338,100,342,100,27.0,100,26.6,100
2022-03-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T09:00:00.000Z,108,2022-03-19T09:03:39.825Z,45.48708,100,-61.14108,100,0.2,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,8.0,100,3.9,100,11.1,100,1022.4,100,22.3,100,341,100,27.0,100,5,100,1.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,22.0,100,341,100,345,100,27.0,100,26.3,100
2022-03-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T09:10:00.000Z,110,2022-03-19T09:16:44.637Z,45.4871,100,-61.14106999999999,100,0.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.0,100,344,100,27.4,100,5,100,2.0,1,3,1,1022.6,1,1022.6,100,1022.7,100,23.0,100,22.7,100,344,100,348,100,27.4,100,26.6,100
2022-03-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T09:20:00.000Z,110,2022-03-19T09:23:41.112Z,45.48708,100,-61.1411,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,347,100,27.7,100,5,100,2.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,23.0,100,347,100,351,100,27.7,100,27.7,100
2022-03-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T09:30:00.000Z,110,2022-03-19T09:33:43.827Z,45.4871,100,-61.14106999999999,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,349,100,26.6,100,5,100,2.4,1,3,1,1023.0,1,1023.0,100,1023.1,100,21.6,100,21.2,100,349,100,353,100,26.6,100,26.3,100
2022-03-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T09:40:00.000Z,110,2022-03-19T09:42:41.952Z,45.48708,100,-61.141130000000004,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.4,100,346,100,24.5,100,5,100,2.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,19.1,100,346,100,350,100,24.5,100,24.1,100
2022-03-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T09:50:00.000Z,110,2022-03-19T09:52:53.696Z,45.48712,100,-61.1411,100,-0.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,355,100,22.0,100,5,100,2.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.0,100,355,100,359,100,22.0,100,22.0,100
2022-03-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T10:00:00.000Z,108,2022-03-19T10:02:44.413Z,45.4871,100,-61.14108,100,-0.2,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,7.6,100,0.4,100,0.6,100,10.0,100,4.5,100,10.5,100,1023.5,100,19.1,100,352,100,22.3,100,5,100,2.8,1,3,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,19.1,100,352,100,356,100,22.3,100,22.3,100
2022-03-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T10:10:00.000Z,110,2022-03-19T10:15:56.147Z,45.4871,100,-61.14106999999999,100,-0.3,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,346,100,25.6,100,5,100,2.7,1,2,1,1023.6,1,1023.6,100,1023.6,100,20.2,100,19.8,100,346,100,351,100,25.6,100,24.8,100
2022-03-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T10:20:00.000Z,110,2022-03-19T10:23:04.152Z,45.4871,100,-61.14108,100,-0.3,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,344,100,25.2,100,5,100,2.6,1,1,1,1023.6,1,1023.6,100,1023.7,100,21.2,100,20.9,100,344,100,348,100,25.2,100,24.5,100
2022-03-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T10:30:00.000Z,110,2022-03-19T10:34:01.049Z,45.48712,100,-61.1411,100,-0.2,100,1.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,340,100,24.1,100,5,100,2.7,1,1,1,1023.8,1,1023.8,100,1023.9,100,19.1,100,19.1,100,340,100,344,100,24.1,100,23.4,100
2022-03-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T10:40:00.000Z,110,2022-03-19T10:44:05.292Z,45.487120000000004,100,-61.1411,100,-0.2,100,1.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,330,100,22.0,100,5,100,2.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,17.3,100,16.9,100,330,100,335,100,22.0,100,22.0,100
2022-03-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T10:50:00.000Z,110,2022-03-19T10:53:04.663Z,45.4871,100,-61.14106999999999,100,-0.3,100,1.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.3,100,325,100,21.6,100,5,100,2.8,1,2,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,16.9,100,325,100,329,100,21.6,100,20.9,100
2022-03-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T11:00:00.000Z,108,2022-03-19T11:03:08.813Z,45.487120000000004,100,-61.1411,100,-0.2,100,1.5,100,12.9,100,1.0,100,3.6,100,0.2,100,0.6,100,8.2,100,0.4,100,0.5,100,9.5,100,5.0,100,9.5,100,1024.4,100,18.0,100,328,100,20.9,100,5,100,2.8,1,2,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,17.6,100,328,100,332,100,20.9,100,20.9,100
2022-03-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T11:10:00.000Z,110,2022-03-19T11:16:08.821Z,45.4871,100,-61.14106999999999,100,-0.1,100,1.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,333,100,20.2,100,5,100,2.8,1,3,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,333,100,337,100,20.2,100,20.2,100
2022-03-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T11:20:00.000Z,110,2022-03-19T11:23:15.248Z,45.487120000000004,100,-61.1411,100,-0.1,100,1.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,329,100,19.8,100,5,100,2.9,1,3,1,1024.8,1,1024.8,100,1024.9,100,16.6,100,16.6,100,329,100,333,100,19.8,100,19.8,100
2022-03-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T11:30:00.000Z,110,2022-03-19T11:33:19.334Z,45.48713,100,-61.14105,100,0.0,100,1.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,329,100,19.8,100,5,100,2.9,1,3,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.8,100,329,100,333,100,19.8,100,19.1,100
2022-03-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T11:40:00.000Z,110,2022-03-19T11:43:23.960Z,45.487120000000004,100,-61.14106999999999,100,0.0,100,1.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,330,100,18.0,100,5,100,3.0,1,1,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,330,100,335,100,18.0,100,17.6,100
2022-03-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T11:50:00.000Z,110,2022-03-19T11:53:26.581Z,45.48713,100,-61.14105,100,0.0,100,1.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,332,100,16.9,100,5,100,3.1,1,1,1,1025.3,1,1025.3,100,1025.4,100,14.0,100,13.7,100,332,100,336,100,16.9,100,16.6,100
2022-03-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T12:00:00.000Z,108,2022-03-19T12:03:54.597Z,45.487120000000004,100,-61.14106999999999,100,0.1,100,1.5,100,13.9,100,2.1,100,3.6,100,0.2,100,0.7,100,9.2,100,0.4,100,0.5,100,9.9,100,5.5,100,11.8,100,1025.7,100,13.7,100,326,100,15.8,100,5,100,3.2,1,3,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,13.7,100,326,100,330,100,15.8,100,15.8,100
2022-03-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T12:10:00.000Z,110,2022-03-19T12:15:53.870Z,45.48712,100,-61.14105,100,0.1,100,1.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,326,100,15.5,100,5,100,3.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,12.2,100,326,100,330,100,15.5,100,15.8,100
2022-03-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T12:20:00.000Z,110,2022-03-19T12:22:55.687Z,45.48708,100,-61.1411,100,0.2,100,1.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,315,100,14.8,100,5,100,3.0,1,3,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,315,100,319,100,14.8,100,14.4,100
2022-03-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T12:30:00.000Z,110,2022-03-19T12:32:57.307Z,45.48712,100,-61.14106999999999,100,0.3,100,1.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,311,100,15.1,100,5,100,2.9,1,3,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.5,100,311,100,316,100,15.1,100,15.1,100
2022-03-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T12:40:00.000Z,110,2022-03-19T12:43:01.401Z,45.4871,100,-61.14105,100,0.2,100,1.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,300,100,17.3,100,5,100,2.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.4,100,300,100,304,100,17.3,100,16.9,100
2022-03-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T12:50:00.000Z,110,2022-03-19T12:53:02.849Z,45.48713,100,-61.14106999999999,100,0.2,100,1.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,302,100,17.6,100,5,100,2.7,1,1,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,13.7,100,302,100,306,100,17.6,100,17.6,100
2022-03-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T13:00:00.000Z,108,2022-03-19T13:03:00.869Z,45.487120000000004,100,-61.14106999999999,100,0.3,100,1.6,100,13.9,100,1.8,100,3.6,100,0.2,100,0.7,100,10.2,100,0.4,100,0.5,100,10.6,100,7.0,100,11.1,100,1026.2,100,11.9,100,306,100,14.0,100,5,100,2.7,1,1,1,1026.2,1,1026.2,100,1026.2,100,11.9,100,11.9,100,306,100,310,100,14.0,100,13.7,100
2022-03-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T13:10:00.000Z,110,2022-03-19T13:16:05.768Z,45.48712,100,-61.14105,100,0.4,100,1.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,302,100,13.7,100,5,100,3.0,1,1,1,1026.5,1,1026.5,100,1026.6,100,11.9,100,11.5,100,302,100,306,100,13.7,100,13.7,100
2022-03-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T13:20:00.000Z,110,2022-03-19T13:23:12.157Z,45.48713,100,-61.14105,100,0.5,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,298,100,15.1,100,5,100,3.0,1,1,1,1026.7,1,1026.7,100,1026.7,100,13.0,100,12.6,100,298,100,301,100,15.1,100,15.1,100
2022-03-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T13:30:00.000Z,110,2022-03-19T13:33:14.200Z,45.48713,100,-61.14105,100,0.6,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,291,100,15.1,100,5,100,3.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,13.0,100,13.0,100,291,100,295,100,15.1,100,15.5,100
2022-03-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T13:40:00.000Z,110,2022-03-19T13:43:24.802Z,45.48713,100,-61.14105,100,0.7,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,13.0,100,284,100,15.1,100,5,100,2.9,1,1,1,1026.9,1,1026.9,100,1026.9,100,13.0,100,12.6,100,284,100,288,100,15.1,100,14.8,100
2022-03-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T13:50:00.000Z,110,2022-03-19T13:53:21.914Z,45.48713,100,-61.14106999999999,100,0.9,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.1,100,278,100,12.2,100,5,100,2.9,1,1,1,1027.1,1,1027.1,100,1027.2,100,10.1,100,10.1,100,278,100,282,100,12.2,100,12.2,100
2022-03-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T14:00:00.000Z,108,2022-03-19T14:03:18.967Z,45.48713,100,-61.14106999999999,100,1.0,100,1.8,100,13.9,100,1.6,100,3.6,100,0.3,100,0.7,100,10.1,100,0.4,100,0.5,100,10.4,100,8.1,100,11.1,100,1027.2,100,11.5,100,274,100,14.0,100,5,100,2.9,1,1,1,1027.2,1,1027.2,100,1027.2,100,11.5,100,11.2,100,274,100,278,100,14.0,100,13.3,100
2022-03-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T14:10:00.000Z,110,2022-03-19T14:16:25.576Z,45.48713,100,-61.14106999999999,100,1.2,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,278,100,12.2,100,5,100,2.7,1,1,1,1027.3,1,1027.3,100,1027.3,100,9.7,100,9.4,100,278,100,282,100,12.2,100,12.2,100
2022-03-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T14:20:00.000Z,110,2022-03-19T14:23:21.311Z,45.48713,100,-61.14105,100,1.3,100,1.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.4,100,276,100,12.6,100,5,100,2.4,1,1,1,1027.2,1,1027.2,100,1027.2,100,10.4,100,10.1,100,276,100,280,100,12.6,100,12.2,100
2022-03-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T14:30:00.000Z,110,2022-03-19T14:33:15.065Z,45.48715,100,-61.14106999999999,100,1.5,100,1.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.4,100,278,100,10.8,100,5,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.3,100,9.4,100,9.4,100,278,100,282,100,10.8,100,10.4,100
2022-03-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T14:40:00.000Z,110,2022-03-19T14:43:15.846Z,45.487120000000004,100,-61.14103000000001,100,1.6,100,1.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.1,100,278,100,11.9,100,5,100,2.1,1,1,1,1027.2,1,1027.2,100,1027.2,100,10.1,100,10.1,100,278,100,282,100,11.9,100,11.9,100
2022-03-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T14:50:00.000Z,110,2022-03-19T14:53:34.772Z,45.48712,100,-61.14106999999999,100,1.7,100,1.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.5,100,273,100,14.8,100,5,100,2.0,1,1,1,1027.3,1,1027.3,100,1027.3,100,11.5,100,11.2,100,273,100,277,100,14.8,100,14.4,100
2022-03-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T15:00:00.000Z,108,2022-03-19T15:03:30.904Z,45.487120000000004,100,-61.14106999999999,100,1.8,100,1.9,100,13.9,100,1.5,100,3.6,100,0.3,100,0.7,100,10.6,100,0.5,100,0.6,100,10.6,100,8.9,100,10.5,100,1027.3,100,11.5,100,270,100,13.7,100,5,100,1.7,1,1,1,1027.3,1,1027.3,100,1027.3,100,11.5,100,11.2,100,270,100,274,100,13.7,100,13.3,100
2022-03-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T15:10:00.000Z,110,2022-03-19T15:16:36.940Z,45.48712,100,-61.14106999999999,100,1.9,100,2.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.5,100,262,100,13.0,100,5,100,1.6,1,1,1,1027.3,1,1027.3,100,1027.4,100,11.5,100,11.2,100,262,100,266,100,13.0,100,12.6,100
2022-03-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T15:20:00.000Z,110,2022-03-19T15:23:41.897Z,45.48713,100,-61.14106999999999,100,1.8,100,2.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.2,100,243,100,12.6,100,5,100,1.4,1,1,1,1027.3,1,1027.3,100,1027.4,100,11.2,100,10.8,100,243,100,247,100,12.6,100,12.6,100
2022-03-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T15:30:00.000Z,110,2022-03-19T15:33:36.298Z,45.48712,100,-61.14106999999999,100,1.7,100,2.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.0,100,244,100,14.8,100,5,100,1.4,1,1,1,1027.3,1,1027.3,100,1027.3,100,13.0,100,12.6,100,244,100,247,100,14.8,100,14.4,100
2022-03-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T15:40:00.000Z,110,2022-03-19T15:42:42.498Z,45.487120000000004,100,-61.14106999999999,100,1.7,100,2.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.0,100,238,100,14.4,100,5,100,1.5,1,1,1,1027.4,1,1027.4,100,1027.5,100,13.0,100,12.6,100,238,100,242,100,14.4,100,14.4,100
2022-03-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T15:50:00.000Z,110,2022-03-19T15:53:39.757Z,45.48713,100,-61.14106999999999,100,2.0,100,2.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,237,100,14.0,100,5,100,1.4,1,1,1,1027.5,1,1027.5,100,1027.6,100,11.9,100,11.5,100,237,100,241,100,14.0,100,14.0,100
