sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T07:50:00.000Z,110,2020-11-10T07:53:30.652Z,45.48733,100,-61.14086999999999,100,9.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,235,100,22.3,100,5.0,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,17.6,100,17.3,100,235,100,240,100,22.3,100,21.6,100
2020-11-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T08:00:00.000Z,108,2020-11-10T08:03:32.782Z,45.48733,100,-61.14088,100,9.2,100,9.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.8,100,2.7,100,10.0,100,1018.5,100,16.2,100,235,100,19.1,100,5.0,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,15.8,100,235,100,240,100,19.1,100,18.7,100
2020-11-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T08:10:00.000Z,110,2020-11-10T08:16:34.871Z,45.48732,100,-61.14083,100,9.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,225,100,20.5,100,5.0,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,17.3,100,225,100,230,100,20.5,100,20.2,100
2020-11-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T08:20:00.000Z,110,2020-11-10T08:23:36.339Z,45.48733,100,-61.14085,100,9.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,224,100,22.3,100,5.0,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,18.4,100,224,100,229,100,22.3,100,21.6,100
2020-11-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T08:30:00.000Z,110,2020-11-10T08:33:42.703Z,45.48732,100,-61.14086999999999,100,9.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,215,100,20.5,100,5.0,100,7,1,-0.7,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,16.2,100,215,100,220,100,20.5,100,20.5,100
2020-11-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T08:40:00.000Z,110,2020-11-10T08:43:43.510Z,45.487320000000004,100,-61.14086999999999,100,9.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,223,100,20.9,100,5.0,100,6,1,-0.7,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,16.9,100,223,100,228,100,20.9,100,20.5,100
2020-11-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T08:50:00.000Z,110,2020-11-10T08:52:42.651Z,45.48733,100,-61.14088,100,9.6,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,227,100,27.4,100,5.0,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.4,100,227,100,231,100,27.4,100,26.3,100
2020-11-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T09:00:00.000Z,108,2020-11-10T09:02:49.824Z,45.48733,100,-61.14088,100,9.7,100,9.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,4.3,100,2.7,100,12.5,100,1017.9,100,23.0,100,233,100,28.4,100,5.0,100,8,1,-0.9,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.3,100,233,100,238,100,28.4,100,27.4,100
2020-11-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T09:10:00.000Z,110,2020-11-10T09:15:55.055Z,45.48733,100,-61.14086999999999,100,9.7,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,227,100,29.9,100,5.0,100,8,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,22.3,100,227,100,232,100,29.9,100,29.5,100
2020-11-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T09:20:00.000Z,110,2020-11-10T09:22:55.880Z,45.48733,100,-61.14088,100,9.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,238,100,27.7,100,5.0,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.8,100,238,100,243,100,27.7,100,27.7,100
2020-11-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T09:30:00.000Z,110,2020-11-10T09:33:03.573Z,45.48733,100,-61.14086999999999,100,9.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,237,100,28.1,100,5.0,100,6,1,-0.9,1,1017.9,1,1017.9,100,1018.0,100,24.5,100,23.8,100,237,100,242,100,28.1,100,27.4,100
2020-11-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T09:40:00.000Z,110,2020-11-10T09:43:00.558Z,45.48733,100,-61.14086999999999,100,9.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,241,100,22.7,100,5.0,100,7,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.0,100,241,100,246,100,22.7,100,22.3,100
2020-11-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T09:50:00.000Z,110,2020-11-10T09:53:01.048Z,45.48733,100,-61.14086999999999,100,9.0,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,241,100,20.2,100,5.0,100,6,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,16.9,100,241,100,246,100,20.2,100,19.8,100
2020-11-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T10:00:00.000Z,108,2020-11-10T10:03:03.790Z,45.48735,100,-61.14088,100,9.0,100,9.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1018.1,100,15.5,100,246,100,18.7,100,5.0,100,5,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,15.5,100,15.1,100,246,100,251,100,18.7,100,18.4,100
2020-11-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T10:10:00.000Z,110,2020-11-10T10:16:00.975Z,45.48732,100,-61.14088,100,9.0,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.9,100,242,100,15.1,100,5.0,100,5,1,-0.5,1,1018.0,1,1018.0,100,1018.1,100,11.9,100,11.5,100,242,100,247,100,15.1,100,14.8,100
2020-11-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T10:20:00.000Z,110,2020-11-10T10:22:58.015Z,45.48733,100,-61.14088,100,9.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,226,100,13.3,100,5.0,100,5,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,11.2,100,10.8,100,226,100,231,100,13.3,100,13.0,100
2020-11-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T10:30:00.000Z,110,2020-11-10T10:33:17.822Z,45.48732,100,-61.14088,100,9.1,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,217,100,12.2,100,5.0,100,6,1,-0.5,1,1017.9,1,1017.9,100,1017.9,100,10.1,100,9.4,100,217,100,222,100,12.2,100,11.5,100
2020-11-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T10:40:00.000Z,110,2020-11-10T10:43:25.622Z,45.487320000000004,100,-61.1409,100,9.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.7,100,216,100,9.0,100,5.0,100,6,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,4.7,100,4.3,100,216,100,220,100,9.0,100,9.0,100
2020-11-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T10:50:00.000Z,110,2020-11-10T10:53:15.300Z,45.48732,100,-61.14088,100,9.3,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.3,100,216,100,6.8,100,5.0,100,5,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,4.3,100,4.0,100,216,100,220,100,6.8,100,6.8,100
2020-11-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T11:00:00.000Z,108,2020-11-10T11:03:18.478Z,45.487320000000004,100,-61.14086999999999,100,9.4,100,9.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.4,100,2.8,100,12.5,100,1018.4,100,5.8,100,200,100,8.6,100,5.0,100,5,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,5.8,100,5.8,100,200,100,205,100,8.6,100,8.6,100
2020-11-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T11:10:00.000Z,110,2020-11-10T11:16:18.916Z,45.48735,100,-61.14088,100,9.6,100,9.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,221,100,20.5,100,5.0,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.0,100,221,100,225,100,20.5,100,19.8,100
2020-11-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T11:20:00.000Z,110,2020-11-10T11:23:21.404Z,45.48735,100,-61.14085,100,9.7,100,9.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,230,100,19.4,100,5.0,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.8,100,230,100,235,100,19.4,100,19.1,100
2020-11-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T11:30:00.000Z,110,2020-11-10T11:33:20.456Z,45.48733,100,-61.14088,100,9.8,100,9.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,231,100,20.2,100,5.0,100,5,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.4,100,231,100,236,100,20.2,100,19.8,100
2020-11-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T11:40:00.000Z,110,2020-11-10T11:43:27.435Z,45.4874,100,-61.14086999999999,100,9.9,100,9.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.7,100,231,100,17.3,100,5.0,100,5,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,13.7,100,13.0,100,231,100,235,100,17.3,100,16.9,100
2020-11-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T11:50:00.000Z,110,2020-11-10T11:53:26.765Z,45.48742,100,-61.14086999999999,100,9.9,100,9.4,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,240,100,18.7,100,5.0,100,0,1,0.2,1,1018.2,1,1018.2,100,1018.3,100,14.8,100,14.0,100,240,100,245,100,18.7,100,18.4,100
2020-11-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T12:00:00.000Z,108,2020-11-10T12:03:42.841Z,45.48733,100,-61.14086999999999,100,9.9,100,9.4,100,13.2,100,2.3,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.3,100,2.7,100,11.8,100,1018.2,100,20.5,100,239,100,24.8,100,5.0,100,0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.8,100,239,100,244,100,24.8,100,24.1,100
2020-11-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T12:10:00.000Z,110,2020-11-10T12:16:36.812Z,45.48733,100,-61.14086999999999,100,9.9,100,9.4,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,232,100,28.1,100,5.0,100,0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,23.8,100,232,100,237,100,28.1,100,27.4,100
2020-11-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T12:20:00.000Z,110,2020-11-10T12:23:40.106Z,45.48735,100,-61.14085,100,9.9,100,9.4,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,229,100,31.3,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,25.2,100,229,100,234,100,31.3,100,31.0,100
2020-11-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T12:30:00.000Z,110,2020-11-10T12:32:42.343Z,45.48733,100,-61.14086999999999,100,10.0,100,9.4,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,234,100,30.2,100,5.0,100,0,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.6,100,234,100,239,100,30.2,100,29.2,100
2020-11-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T12:40:00.000Z,110,2020-11-10T12:42:38.712Z,45.48735,100,-61.14086999999999,100,10.1,100,9.4,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,233,100,29.9,100,5.0,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,25.2,100,233,100,238,100,29.9,100,29.2,100
2020-11-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T12:50:00.000Z,110,2020-11-10T12:58:42.912Z,45.48738,100,-61.1408,100,10.1,100,9.5,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,236,100,33.5,100,5.0,100,8,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,27.4,100,236,100,241,100,33.5,100,32.4,100
2020-11-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T13:00:00.000Z,108,2020-11-10T13:06:33.238Z,45.48735,100,-61.14083,100,10.2,100,9.5,100,13.6,100,3.2,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1017.7,100,30.6,100,238,100,35.6,100,5.0,100,8,1,-0.4,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,29.9,100,238,100,243,100,35.6,100,34.9,100
2020-11-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T13:10:00.000Z,110,2020-11-10T13:15:43.486Z,45.48735,100,-61.14083,100,10.3,100,9.5,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,239,100,36.7,100,5.0,100,8,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,31.0,100,29.9,100,239,100,244,100,36.7,100,36.7,100
2020-11-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T13:20:00.000Z,110,2020-11-10T13:25:01.566Z,45.48735,100,-61.14083,100,10.3,100,9.5,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,241,100,35.6,100,5.0,100,8,1,-0.2,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,28.8,100,241,100,246,100,35.6,100,34.2,100
2020-11-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T13:30:00.000Z,110,2020-11-10T13:32:55.175Z,45.48735,100,-61.14086999999999,100,10.5,100,9.5,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,240,100,33.8,100,5.0,100,8,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.4,100,240,100,245,100,33.8,100,33.5,100
2020-11-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T13:40:00.000Z,110,2020-11-10T13:43:58.200Z,45.48735,100,-61.14088,100,10.5,100,9.5,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,236,100,33.5,100,5.0,100,8,1,-0.3,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.1,100,236,100,241,100,33.5,100,32.8,100
2020-11-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T13:50:00.000Z,110,2020-11-10T13:53:12.417Z,45.48735,100,-61.14088,100,10.6,100,9.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.8,100,233,100,33.5,100,5.0,100,7,1,-0.5,1,1017.9,1,1017.9,100,1017.9,100,28.8,100,27.7,100,233,100,238,100,33.5,100,33.1,100
2020-11-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T14:00:00.000Z,108,2020-11-10T14:03:59.425Z,45.48735,100,-61.14085,100,10.8,100,9.5,100,13.6,100,1.9,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1017.8,100,26.6,100,232,100,31.7,100,5.0,100,5,1,-0.5,1,1017.8,1,1017.8,100,1017.9,100,26.6,100,25.9,100,232,100,237,100,31.7,100,30.6,100
2020-11-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T14:10:00.000Z,110,2020-11-10T14:16:11.800Z,45.48735,100,-61.14088,100,10.9,100,9.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,231,100,32.4,100,5.0,100,5,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,27.4,100,26.3,100,231,100,236,100,32.4,100,31.0,100
2020-11-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T14:20:00.000Z,110,2020-11-10T14:23:13.036Z,45.48735,100,-61.14085,100,11.0,100,9.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,229,100,30.2,100,5.0,100,6,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.5,100,229,100,234,100,30.2,100,29.9,100
2020-11-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T14:30:00.000Z,110,2020-11-10T14:33:26.670Z,45.48735,100,-61.14086999999999,100,11.0,100,9.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,228,100,27.7,100,5.0,100,6,1,-0.7,1,1017.6,1,1017.6,100,1017.7,100,23.8,100,22.7,100,228,100,233,100,27.7,100,26.6,100
2020-11-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T14:40:00.000Z,110,2020-11-10T14:43:28.062Z,45.48735,100,-61.14086999999999,100,11.0,100,9.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,228,100,29.5,100,5.0,100,8,1,-0.8,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,23.8,100,228,100,232,100,29.5,100,29.2,100
2020-11-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T14:50:00.000Z,110,2020-11-10T14:53:27.462Z,45.48738,100,-61.14085,100,11.1,100,9.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.3,100,225,100,29.5,100,5.0,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,25.2,100,225,100,230,100,29.5,100,28.4,100
2020-11-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T15:00:00.000Z,108,2020-11-10T15:03:52.749Z,45.48733,100,-61.14088,100,11.2,100,9.6,100,13.6,100,1.3,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,11.8,100,1017.2,100,25.2,100,222,100,28.4,100,5.0,100,8,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,23.8,100,222,100,227,100,28.4,100,27.4,100
2020-11-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T15:10:00.000Z,110,2020-11-10T15:16:31.072Z,45.48735,100,-61.14088,100,11.4,100,9.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.1,100,220,100,28.1,100,5.0,100,8,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,24.1,100,22.7,100,220,100,225,100,28.1,100,27.0,100
2020-11-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T15:20:00.000Z,110,2020-11-10T15:23:28.507Z,45.48733,100,-61.14088,100,11.4,100,9.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,211,100,25.9,100,5.0,100,8,1,-1.1,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,21.6,100,211,100,216,100,25.9,100,25.2,100
2020-11-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T15:30:00.000Z,110,2020-11-10T15:33:32.273Z,45.48733,100,-61.14088,100,12.0,100,9.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,212,100,25.9,100,5.0,100,8,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,22.3,100,212,100,217,100,25.9,100,25.9,100
