sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T07:50:00.000Z,110,2021-06-04T07:52:49.913Z,45.48732,100,-61.14122,100,10.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,200,100,28.4,100,5.0,100,6.0,1,-3.8,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.4,100,200,100,205,100,28.4,100,27.4,100
2021-06-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T08:00:00.000Z,108,2021-06-04T08:03:31.668Z,45.4873,100,-61.14122,100,10.4,100,8.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,2.6,100,1011.8,100,25.2,100,206,100,28.1,100,5.0,100,8.0,1,-3.7,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,24.1,100,206,100,211,100,28.1,100,27.0,100
2021-06-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T08:10:00.000Z,110,2021-06-04T08:15:59.882Z,45.4873,100,-61.14122,100,10.5,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,205,100,28.4,100,5.0,100,8.0,1,-3.8,1,1011.6,1,1011.6,100,1011.7,100,24.1,100,22.7,100,205,100,210,100,28.4,100,27.4,100
2021-06-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T08:20:00.000Z,110,2021-06-04T08:22:49.566Z,45.4873,100,-61.1412,100,10.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,208,100,26.6,100,5.0,100,8.0,1,-3.6,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,208,100,213,100,26.6,100,25.9,100
2021-06-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T08:30:00.000Z,110,2021-06-04T08:32:51.138Z,45.4873,100,-61.14118000000001,100,10.6,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,203,100,27.0,100,5.0,100,8.0,1,-3.7,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.4,100,203,100,207,100,27.0,100,25.9,100
2021-06-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T08:40:00.000Z,110,2021-06-04T08:43:03.285Z,45.48728,100,-61.1412,100,10.4,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,199,100,28.4,100,5.0,100,8.0,1,-3.7,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.1,100,199,100,204,100,28.4,100,26.6,100
2021-06-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T08:50:00.000Z,110,2021-06-04T08:53:07.412Z,45.48728,100,-61.1412,100,10.1,100,8.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,196,100,25.9,100,5.0,100,7.0,1,-3.7,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.0,100,196,100,201,100,25.9,100,25.6,100
2021-06-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T09:00:00.000Z,108,2021-06-04T09:04:30.146Z,45.48728,100,-61.1412,100,10.4,100,8.3,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1010.7,100,23.0,100,206,100,25.9,100,5.0,100,6.0,1,-3.8,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,22.0,100,206,100,211,100,25.9,100,24.5,100
2021-06-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T09:10:00.000Z,110,2021-06-04T09:16:08.677Z,45.4873,100,-61.1412,100,10.6,100,8.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,213,100,27.7,100,5.0,100,6.0,1,-3.6,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.8,100,213,100,218,100,27.7,100,27.4,100
2021-06-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T09:20:00.000Z,110,2021-06-04T09:23:17.911Z,45.487320000000004,100,-61.14118000000001,100,10.7,100,8.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,216,100,30.2,100,5.0,100,6.0,1,-3.8,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,26.3,100,216,100,221,100,30.2,100,29.2,100
2021-06-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T09:30:00.000Z,110,2021-06-04T09:34:11.158Z,45.48732,100,-61.1412,100,10.7,100,8.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,215,100,32.8,100,5.0,100,6.0,1,-3.6,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,28.1,100,215,100,219,100,32.8,100,32.4,100
2021-06-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T09:40:00.000Z,110,2021-06-04T09:43:12.359Z,45.4873,100,-61.14118000000001,100,10.9,100,8.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.1,100,217,100,31.7,100,5.0,100,6.0,1,-3.4,1,1010.2,1,1010.2,100,1010.2,100,28.1,100,26.6,100,217,100,222,100,31.7,100,30.6,100
2021-06-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T09:50:00.000Z,110,2021-06-04T09:53:12.013Z,45.48728,100,-61.1412,100,10.8,100,8.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,225,100,32.4,100,5.0,100,6.0,1,-3.0,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,26.6,100,225,100,230,100,32.4,100,31.7,100
2021-06-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T10:00:00.000Z,108,2021-06-04T10:06:41.057Z,45.487320000000004,100,-61.14118000000001,100,10.5,100,8.2,100,12.4,100,0.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1010.2,100,27.0,100,222,100,31.3,100,5.0,100,6.0,1,-2.8,1,1010.2,1,1010.2,100,1010.2,100,27.0,100,26.3,100,222,100,227,100,31.3,100,31.0,100
2021-06-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T10:10:00.000Z,110,2021-06-04T10:16:40.285Z,45.4873,100,-61.14118000000001,100,10.4,100,8.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.2,100,220,100,33.8,100,5.0,100,6.0,1,-2.7,1,1010.1,1,1010.1,100,1010.1,100,29.2,100,28.1,100,220,100,225,100,33.8,100,32.8,100
2021-06-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T10:20:00.000Z,110,2021-06-04T10:24:42.899Z,45.4873,100,-61.1412,100,10.3,100,8.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,224,100,31.7,100,5.0,100,6.0,1,-2.5,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.0,100,224,100,229,100,31.7,100,31.0,100
2021-06-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T10:30:00.000Z,110,2021-06-04T10:33:30.401Z,45.4873,100,-61.14118000000001,100,10.4,100,8.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,217,100,32.0,100,5.0,100,6.0,1,-2.6,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.0,100,217,100,222,100,32.0,100,30.6,100
2021-06-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T10:40:00.000Z,110,2021-06-04T10:43:34.104Z,45.4873,100,-61.14118000000001,100,10.3,100,8.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,226,100,28.1,100,5.0,100,6.0,1,-2.2,1,1010.2,1,1010.2,100,1010.2,100,22.7,100,22.0,100,226,100,232,100,28.1,100,27.4,100
2021-06-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T10:50:00.000Z,110,2021-06-04T10:53:46.926Z,45.48732,100,-61.14117,100,10.2,100,8.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,225,100,24.8,100,5.0,100,6.0,1,-1.8,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,20.9,100,225,100,230,100,24.8,100,24.1,100
2021-06-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T11:00:00.000Z,108,2021-06-04T11:03:33.416Z,45.48728,100,-61.1412,100,10.0,100,8.1,100,12.5,100,0.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.0,100,1010.1,100,21.6,100,217,100,25.6,100,5.0,100,6.0,1,-1.7,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.2,100,217,100,222,100,25.6,100,25.2,100
2021-06-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T11:10:00.000Z,110,2021-06-04T11:16:35.464Z,45.48728,100,-61.14118000000001,100,9.8,100,8.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,209,100,20.2,100,5.0,100,6.0,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,15.8,100,209,100,214,100,20.2,100,18.7,100
2021-06-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T11:20:00.000Z,110,2021-06-04T11:24:46.057Z,45.48728,100,-61.14118000000001,100,10.0,100,8.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,212,100,18.7,100,5.0,100,6.0,1,-2.2,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,14.0,100,212,100,217,100,18.7,100,17.6,100
2021-06-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T11:30:00.000Z,110,2021-06-04T11:32:49.713Z,45.48728,100,-61.1412,100,10.2,100,8.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,221,100,24.8,100,5.0,100,6.0,1,-1.6,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.5,100,221,100,226,100,24.8,100,23.8,100
2021-06-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T11:40:00.000Z,110,2021-06-04T11:43:07.773Z,45.487320000000004,100,-61.1412,100,10.1,100,8.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,216,100,27.0,100,5.0,100,6.0,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,23.8,100,22.3,100,216,100,221,100,27.0,100,26.3,100
2021-06-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T11:50:00.000Z,110,2021-06-04T11:52:49.598Z,45.48727,100,-61.1412,100,9.9,100,8.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,211,100,24.1,100,5.0,100,6.0,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,17.6,100,211,100,216,100,24.1,100,23.4,100
2021-06-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T12:00:00.000Z,108,2021-06-04T12:04:34.755Z,45.48727,100,-61.14118000000001,100,9.4,100,8.0,100,13.0,100,1.1,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1009.7,100,12.2,100,203,100,15.8,100,5.0,100,6.0,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,10.8,100,203,100,208,100,15.8,100,15.1,100
2021-06-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T12:10:00.000Z,110,2021-06-04T12:17:04.790Z,45.48728,100,-61.1412,100,9.6,100,8.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.9,100,205,100,19.4,100,5.0,100,6.0,1,-1.2,1,1009.5,1,1009.5,100,1009.5,100,16.9,100,15.1,100,205,100,210,100,19.4,100,18.7,100
2021-06-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T12:20:00.000Z,110,2021-06-04T12:23:02.391Z,45.4873,100,-61.1412,100,9.5,100,8.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,213,100,21.6,100,5.0,100,5.0,1,-0.5,1,1009.9,1,1009.9,100,1010.0,100,16.9,100,15.8,100,213,100,218,100,21.6,100,20.9,100
2021-06-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T12:30:00.000Z,110,2021-06-04T12:33:05.701Z,45.4873,100,-61.1412,100,10.2,100,8.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,217,100,27.7,100,5.0,100,5.0,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.0,100,217,100,222,100,27.7,100,27.0,100
2021-06-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T12:40:00.000Z,110,2021-06-04T12:44:08.747Z,45.4873,100,-61.1412,100,10.2,100,8.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,222,100,25.2,100,5.0,100,5.0,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.5,100,222,100,226,100,25.2,100,24.1,100
2021-06-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T12:50:00.000Z,110,2021-06-04T12:54:14.385Z,45.4873,100,-61.14117,100,10.5,100,7.9,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,230,100,28.8,100,5.0,100,8.0,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,25.2,100,230,100,235,100,28.8,100,28.8,100
2021-06-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T13:00:00.000Z,108,2021-06-04T13:05:13.688Z,45.4873,100,-61.1412,100,10.6,100,7.9,100,13.3,100,1.5,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1009.4,100,27.4,100,228,100,30.6,100,5.0,100,8.0,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.3,100,228,100,234,100,30.6,100,30.2,100
2021-06-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T13:10:00.000Z,110,2021-06-04T13:16:28.312Z,45.48732,100,-61.14118000000001,100,10.4,100,7.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.9,100,222,100,29.5,100,5.0,100,7.0,1,-0.9,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,24.8,100,222,100,226,100,29.5,100,28.4,100
2021-06-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T13:20:00.000Z,110,2021-06-04T13:24:22.336Z,45.48728,100,-61.1412,100,10.2,100,7.9,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,218,100,27.4,100,5.0,100,6.0,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,21.2,100,218,100,222,100,27.4,100,26.3,100
2021-06-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T13:30:00.000Z,110,2021-06-04T13:34:21.266Z,45.4873,100,-61.14118000000001,100,10.3,100,7.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,215,100,24.8,100,5.0,100,8.0,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,20.2,100,215,100,219,100,24.8,100,23.8,100
2021-06-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T13:40:00.000Z,110,2021-06-04T13:43:23.070Z,45.48728,100,-61.1412,100,10.7,100,7.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,222,100,25.2,100,5.0,100,6.0,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.5,100,222,100,227,100,25.2,100,24.8,100
2021-06-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T13:50:00.000Z,110,2021-06-04T13:53:29.366Z,45.48732,100,-61.14118000000001,100,11.6,100,7.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,221,100,28.1,100,5.0,100,6.0,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,24.1,100,221,100,226,100,28.1,100,27.4,100
2021-06-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T14:00:00.000Z,108,2021-06-04T14:05:58.580Z,45.4873,100,-61.1412,100,11.6,100,7.9,100,13.6,100,1.5,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1009.2,100,24.8,100,218,100,27.7,100,5.0,100,6.0,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,23.4,100,218,100,223,100,27.7,100,27.0,100
2021-06-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T14:10:00.000Z,110,2021-06-04T14:17:36.294Z,45.4873,100,-61.14118000000001,100,11.5,100,7.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,215,100,29.9,100,5.0,100,6.0,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,23.4,100,215,100,220,100,29.9,100,28.8,100
2021-06-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T14:20:00.000Z,110,2021-06-04T14:27:39.006Z,45.487320000000004,100,-61.1412,100,11.0,100,7.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,219,100,23.8,100,5.0,100,8.0,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,19.4,100,219,100,224,100,23.8,100,22.3,100
2021-06-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T14:30:00.000Z,110,2021-06-04T14:34:42.539Z,45.48732,100,-61.1412,100,11.4,100,7.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.9,100,216,100,23.4,100,5.0,100,8.0,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,20.9,100,19.4,100,216,100,221,100,23.4,100,22.3,100
2021-06-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T14:40:00.000Z,110,2021-06-04T14:44:41.062Z,45.48728,100,-61.14118000000001,100,11.3,100,7.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,218,100,23.4,100,5.0,100,8.0,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,19.4,100,218,100,222,100,23.4,100,23.0,100
2021-06-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T14:50:00.000Z,110,2021-06-04T14:53:45.533Z,45.48728,100,-61.14123000000001,100,10.9,100,7.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,218,100,18.0,100,5.0,100,8.0,1,-0.9,1,1008.8,1,1008.8,100,1008.9,100,14.8,100,13.7,100,218,100,223,100,18.0,100,17.3,100
2021-06-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T15:00:00.000Z,108,2021-06-04T16:24:08.456Z,45.4873,100,-61.14123000000001,100,10.6,100,7.9,100,13.6,100,1.2,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.4,100,2.7,100,2.2,100,1008.7,100,17.3,100,205,100,20.5,100,5.0,100,8.0,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,17.3,100,15.5,100,205,100,210,100,20.5,100,19.4,100
2021-06-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T15:10:00.000Z,110,2021-06-04T16:25:10.899Z,45.487320000000004,100,-61.14123000000001,100,10.8,100,7.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.7,100,209,100,21.6,100,5.0,100,8.0,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,18.7,100,17.3,100,209,100,214,100,21.6,100,20.9,100
2021-06-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T15:20:00.000Z,110,2021-06-04T15:36:56.501Z,45.48735,100,-61.14123000000001,100,11.2,100,7.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,213,100,22.3,100,5.0,100,6.0,1,-1.4,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,18.7,100,213,100,217,100,22.3,100,21.6,100
2021-06-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T15:30:00.000Z,110,2021-06-04T15:39:08.536Z,45.48733,100,-61.14123000000001,100,11.4,100,7.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,211,100,22.0,100,5.0,100,6.0,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,18.7,100,211,100,216,100,22.0,100,20.9,100
