sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T08:00:00.000Z,108,2023-04-01T08:03:55.806Z,45.486979999999996,100,-61.141130000000004,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,5.2,100,0.5,100,0.6,100,6.1,100,3.8,100,7.4,100,1020.7,100,14.8,100,200,100,17.6,100,5,100,8,1,-1.6,1,1020.7,1,1020.7,100,1020.8,100,14.8,100,14.4,100,200,100,202,100,17.6,100,17.3,100
2023-04-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T08:10:00.000Z,110,2023-04-01T08:16:05.714Z,45.48697,100,-61.14115,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,191,100,21.2,100,5,100,8,1,-1.8,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,191,100,194,100,21.2,100,20.9,100
2023-04-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T08:20:00.000Z,110,2023-04-01T08:23:07.751Z,45.487,100,-61.14115,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,183,100,19.8,100,5,100,8,1,-1.9,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,183,100,185,100,19.8,100,19.8,100
2023-04-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T08:30:00.000Z,110,2023-04-01T08:33:07.668Z,45.48702,100,-61.14113,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,188,100,22.3,100,5,100,8,1,-2.2,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,17.3,100,188,100,191,100,22.3,100,21.2,100
2023-04-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T08:40:00.000Z,110,2023-04-01T08:43:09.375Z,45.48702,100,-61.14115,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,185,100,19.1,100,5,100,8,1,-2.1,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.0,100,185,100,187,100,19.1,100,18.7,100
2023-04-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T08:50:00.000Z,110,2023-04-01T08:53:11.752Z,45.48705,100,-61.14117,100,0.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,181,100,18.7,100,5,100,8,1,-2.0,1,1020.1,1,1020.1,100,1020.2,100,16.6,100,16.2,100,181,100,184,100,18.7,100,18.4,100
2023-04-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T09:00:00.000Z,108,2023-04-01T09:03:12.061Z,45.48708,100,-61.14118000000001,100,0.9,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,6.0,100,3.7,100,7.4,100,1020.2,100,18.7,100,187,100,23.8,100,5,100,8,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,18.0,100,187,100,189,100,23.8,100,23.8,100
2023-04-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T09:10:00.000Z,110,2023-04-01T09:16:17.849Z,45.48705,100,-61.14115,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,186,100,23.4,100,5,100,7,1,-1.8,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,186,100,189,100,23.4,100,23.0,100
2023-04-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T09:20:00.000Z,110,2023-04-01T09:23:16.251Z,45.48707,100,-61.1412,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.8,100,189,100,23.4,100,5,100,6,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,19.8,100,19.1,100,189,100,192,100,23.4,100,23.8,100
2023-04-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T09:30:00.000Z,110,2023-04-01T09:33:19.511Z,45.48703,100,-61.14118000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,186,100,24.5,100,5,100,6,1,-2.0,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,18.7,100,186,100,189,100,24.5,100,23.4,100
2023-04-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T09:40:00.000Z,110,2023-04-01T09:43:20.712Z,45.48703,100,-61.141169999999995,100,0.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,191,100,25.9,100,5,100,6,1,-2.0,1,1019.8,1,1019.8,100,1019.9,100,21.2,100,20.5,100,191,100,194,100,25.9,100,25.6,100
2023-04-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T09:50:00.000Z,110,2023-04-01T09:53:36.093Z,45.48703,100,-61.14118000000001,100,0.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.2,100,195,100,25.6,100,5,100,6,1,-1.8,1,1019.9,1,1019.9,100,1019.9,100,21.2,100,20.5,100,195,100,198,100,25.6,100,25.2,100
2023-04-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T10:00:00.000Z,108,2023-04-01T10:03:21.791Z,45.48703,100,-61.141130000000004,100,0.9,100,1.4,100,12.3,100,0.1,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.4,100,3.5,100,7.4,100,1019.9,100,22.7,100,199,100,26.3,100,5,100,6,1,-1.8,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,199,100,201,100,26.3,100,26.3,100
2023-04-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T10:10:00.000Z,110,2023-04-01T10:16:36.474Z,45.48702,100,-61.14113,100,1.0,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.0,100,198,100,26.6,100,5,100,6,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,22.0,100,21.6,100,198,100,201,100,26.6,100,25.9,100
2023-04-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T10:20:00.000Z,110,2023-04-01T10:23:41.498Z,45.48705,100,-61.141119999999994,100,1.0,100,1.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,201,100,28.8,100,5,100,6,1,-1.7,1,1019.6,1,1019.6,100,1019.7,100,23.0,100,22.3,100,201,100,204,100,28.8,100,28.1,100
2023-04-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T10:30:00.000Z,110,2023-04-01T10:33:40.744Z,45.48707,100,-61.14112,100,1.1,100,1.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,201,100,29.2,100,5,100,6,1,-1.7,1,1019.5,1,1019.5,100,1019.6,100,24.8,100,23.8,100,201,100,204,100,29.2,100,28.1,100
2023-04-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T10:40:00.000Z,110,2023-04-01T10:43:41.499Z,45.48703,100,-61.1411,100,1.1,100,1.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,201,100,29.5,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.8,100,24.1,100,23.4,100,201,100,203,100,29.5,100,29.9,100
2023-04-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T10:50:00.000Z,110,2023-04-01T10:53:45.828Z,45.48703,100,-61.14115,100,1.2,100,1.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.7,100,196,100,25.9,100,5,100,6,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,22.7,100,22.0,100,196,100,199,100,25.9,100,25.2,100
2023-04-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T11:00:00.000Z,108,2023-04-01T11:03:47.950Z,45.48705,100,-61.141119999999994,100,1.3,100,1.5,100,12.6,100,0.6,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,5.1,100,3.3,100,8.0,100,1019.6,100,22.3,100,197,100,25.9,100,5,100,6,1,-1.1,1,1019.6,1,1019.6,100,1019.6,100,22.3,100,21.2,100,197,100,199,100,25.9,100,25.2,100
2023-04-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T11:10:00.000Z,110,2023-04-01T11:16:03.649Z,45.48702,100,-61.1411,100,1.3,100,1.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,200,100,29.2,100,5,100,6,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,24.1,100,23.0,100,200,100,202,100,29.2,100,28.8,100
2023-04-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T11:20:00.000Z,110,2023-04-01T11:24:00.352Z,45.48703,100,-61.141119999999994,100,1.3,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,203,100,33.1,100,5,100,8,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.6,100,203,100,205,100,33.1,100,33.1,100
2023-04-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T11:30:00.000Z,110,2023-04-01T11:33:04.188Z,45.48708,100,-61.14105,100,1.3,100,1.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,199,100,28.8,100,5,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,22.7,100,199,100,201,100,28.8,100,27.7,100
2023-04-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T11:40:00.000Z,110,2023-04-01T11:43:02.581Z,45.48705,100,-61.1411,100,1.4,100,1.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,196,100,28.4,100,5,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,22.3,100,196,100,198,100,28.4,100,25.9,100
2023-04-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T11:50:00.000Z,110,2023-04-01T11:53:04.502Z,45.48702,100,-61.14108,100,1.4,100,1.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,195,100,28.8,100,5,100,8,1,-1.2,1,1018.9,1,1018.9,100,1019.0,100,23.8,100,22.3,100,195,100,197,100,28.8,100,28.4,100
2023-04-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T12:00:00.000Z,108,2023-04-01T12:02:58.559Z,45.487,100,-61.14108,100,1.4,100,1.5,100,12.7,100,0.7,100,3.6,100,0.4,100,1.0,100,3.7,100,0.5,100,0.7,100,3.9,100,3.2,100,2.6,100,1018.9,100,19.1,100,191,100,24.5,100,5,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.7,100,191,100,194,100,24.5,100,24.1,100
2023-04-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T12:10:00.000Z,110,2023-04-01T12:16:11.410Z,45.48702,100,-61.14106999999999,100,1.5,100,1.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,188,100,24.1,100,5,100,8,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.4,100,188,100,191,100,24.1,100,24.5,100
2023-04-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T12:20:00.000Z,110,2023-04-01T12:23:10.842Z,45.487,100,-61.14108,100,1.4,100,1.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,189,100,27.0,100,5,100,8,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.0,100,189,100,191,100,27.0,100,25.6,100
2023-04-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T12:30:00.000Z,110,2023-04-01T12:33:10.468Z,45.48702,100,-61.14106999999999,100,1.4,100,1.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,185,100,26.3,100,5,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,20.9,100,185,100,188,100,26.3,100,24.8,100
2023-04-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T12:40:00.000Z,110,2023-04-01T12:43:14.053Z,45.48705,100,-61.14100000000001,100,1.5,100,1.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,182,100,26.3,100,5,100,8,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,20.9,100,182,100,184,100,26.3,100,25.6,100
2023-04-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T12:50:00.000Z,110,2023-04-01T12:53:14.212Z,45.48705,100,-61.14115,100,1.5,100,1.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,177,100,24.8,100,5,100,8,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,19.8,100,177,100,179,100,24.8,100,23.8,100
2023-04-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T13:00:00.000Z,108,2023-04-01T13:03:15.392Z,45.48705,100,-61.141130000000004,100,1.5,100,1.5,100,13.0,100,1.1,100,3.6,100,0.3,100,1.0,100,4.2,100,0.5,100,0.6,100,5.0,100,3.3,100,7.4,100,1017.7,100,21.6,100,178,100,27.4,100,5,100,8,1,-2.1,1,1017.7,1,1017.7,100,1017.8,100,21.6,100,20.2,100,178,100,180,100,27.4,100,26.6,100
2023-04-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T13:10:00.000Z,110,2023-04-01T13:16:28.449Z,45.48705,100,-61.14113,100,1.6,100,1.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,179,100,28.1,100,5,100,8,1,-2.2,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.0,100,179,100,181,100,28.1,100,27.7,100
2023-04-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T13:20:00.000Z,110,2023-04-01T13:23:32.502Z,45.48707,100,-61.141130000000004,100,1.6,100,1.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,183,100,28.1,100,5,100,8,1,-2.0,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.0,100,183,100,186,100,28.1,100,27.7,100
2023-04-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T13:30:00.000Z,110,2023-04-01T13:33:31.926Z,45.48705,100,-61.14115,100,1.5,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,182,100,27.4,100,5,100,8,1,-2.0,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,22.0,100,182,100,184,100,27.4,100,27.0,100
2023-04-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T13:40:00.000Z,110,2023-04-01T13:43:38.424Z,45.48707,100,-61.14115,100,1.4,100,1.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,180,100,28.8,100,5,100,7,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,180,100,183,100,28.8,100,28.1,100
2023-04-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T13:50:00.000Z,110,2023-04-01T13:53:33.332Z,45.48705,100,-61.14117,100,1.4,100,1.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,180,100,33.5,100,5,100,7,1,-2.6,1,1017.1,1,1017.1,100,1017.1,100,28.8,100,27.4,100,180,100,183,100,33.5,100,33.1,100
2023-04-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T14:00:00.000Z,108,2023-04-01T14:03:37.361Z,45.48708,100,-61.14118000000001,100,1.4,100,1.5,100,13.5,100,1.3,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.2,100,3.2,100,2.7,100,1017.0,100,28.1,100,179,100,33.5,100,5,100,7,1,-2.7,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.0,100,179,100,182,100,33.5,100,33.1,100
2023-04-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T14:10:00.000Z,110,2023-04-01T14:16:39.965Z,45.48708,100,-61.14118000000001,100,1.5,100,1.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.4,100,178,100,32.4,100,5,100,8,1,-2.8,1,1016.7,1,1016.7,100,1016.7,100,27.4,100,25.9,100,178,100,180,100,32.4,100,32.0,100
2023-04-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T14:20:00.000Z,110,2023-04-01T14:23:46.564Z,45.48707,100,-61.141130000000004,100,1.5,100,1.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,174,100,31.0,100,5,100,8,1,-2.6,1,1016.5,1,1016.5,100,1016.5,100,25.9,100,24.8,100,174,100,177,100,31.0,100,29.9,100
2023-04-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T14:30:00.000Z,110,2023-04-01T14:33:41.249Z,45.48707,100,-61.14115,100,1.6,100,1.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,174,100,33.5,100,5,100,8,1,-2.7,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,26.3,100,174,100,177,100,33.5,100,32.0,100
2023-04-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T14:40:00.000Z,110,2023-04-01T14:43:47.308Z,45.48707,100,-61.1411,100,1.5,100,1.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,180,100,34.9,100,5,100,8,1,-2.6,1,1016.3,1,1016.3,100,1016.4,100,28.4,100,27.7,100,180,100,183,100,34.9,100,33.5,100
2023-04-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T14:50:00.000Z,110,2023-04-01T14:53:48.978Z,45.4871,100,-61.14117,100,1.5,100,1.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.2,100,185,100,37.1,100,5,100,6,1,-2.7,1,1016.2,1,1016.2,100,1016.2,100,30.2,100,28.8,100,185,100,188,100,37.1,100,36.7,100
2023-04-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T15:00:00.000Z,108,2023-04-01T15:02:48.957Z,45.487120000000004,100,-61.14115,100,1.6,100,1.5,100,13.1,100,1.1,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.9,100,3.3,100,2.8,100,1016.1,100,27.7,100,183,100,32.8,100,5,100,6,1,-2.8,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,26.3,100,183,100,185,100,32.8,100,32.0,100
2023-04-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T15:10:00.000Z,110,2023-04-01T15:16:01.302Z,45.48712,100,-61.14113,100,1.6,100,1.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,179,100,34.2,100,5,100,6,1,-3.0,1,1015.8,1,1015.8,100,1015.9,100,28.1,100,26.6,100,179,100,181,100,34.2,100,33.1,100
2023-04-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T15:20:00.000Z,110,2023-04-01T15:23:04.481Z,45.487120000000004,100,-61.14115,100,1.4,100,1.5,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,173,100,35.6,100,5,100,7,1,-2.9,1,1015.6,1,1015.6,100,1015.7,100,28.4,100,27.4,100,173,100,175,100,35.6,100,34.9,100
2023-04-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T15:30:00.000Z,110,2023-04-01T15:33:06.722Z,45.48708,100,-61.14118000000001,100,1.3,100,1.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,170,100,33.1,100,5,100,8,1,-2.8,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,25.6,100,170,100,172,100,33.1,100,32.8,100
2023-04-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T15:40:00.000Z,110,2023-04-01T15:43:07.636Z,45.48708,100,-61.14118000000001,100,1.4,100,1.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,169,100,33.1,100,5,100,8,1,-2.9,1,1015.2,1,1015.2,100,1015.2,100,27.4,100,26.3,100,169,100,171,100,33.1,100,32.8,100
2023-04-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T15:50:00.000Z,110,2023-04-01T15:54:09.099Z,45.4871,100,-61.1412,100,1.4,100,1.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.4,100,166,100,34.6,100,5,100,8,1,-3.1,1,1014.8,1,1014.8,100,1014.8,100,28.4,100,26.6,100,166,100,169,100,34.6,100,33.8,100
