sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T07:50:00.000Z,110,2021-06-05T07:53:19.030Z,45.4873,100,-61.14125,100,8.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,195,100,17.3,100,5.0,100,8.0,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,14.4,100,195,100,200,100,17.3,100,16.9,100
2021-06-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T08:00:00.000Z,108,2021-06-05T08:03:46.753Z,45.487320000000004,100,-61.14122,100,8.6,100,7.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.6,100,2.3,100,1009.3,100,15.8,100,190,100,19.1,100,5.0,100,8.0,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,15.8,100,15.1,100,190,100,194,100,19.1,100,17.6,100
2021-06-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T08:10:00.000Z,110,2021-06-05T08:16:23.150Z,45.48728,100,-61.14123000000001,100,8.6,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.8,100,186,100,16.2,100,5.0,100,8.0,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,14.8,100,14.0,100,186,100,191,100,16.2,100,15.8,100
2021-06-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T08:20:00.000Z,110,2021-06-05T08:24:24.561Z,45.48727,100,-61.14123000000001,100,8.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.7,100,187,100,16.2,100,5.0,100,8.0,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,13.7,100,13.0,100,187,100,192,100,16.2,100,15.5,100
2021-06-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T08:30:00.000Z,110,2021-06-05T08:33:33.701Z,45.4873,100,-61.14123000000001,100,8.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,185,100,17.3,100,5.0,100,8.0,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,14.0,100,185,100,190,100,17.3,100,16.6,100
2021-06-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T08:40:00.000Z,110,2021-06-05T08:43:36.810Z,45.48728,100,-61.14123000000001,100,8.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.7,100,188,100,17.3,100,5.0,100,8.0,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,13.7,100,12.6,100,188,100,193,100,17.3,100,16.6,100
2021-06-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T08:50:00.000Z,110,2021-06-05T08:53:40.313Z,45.48728,100,-61.14122,100,8.8,100,7.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,192,100,18.4,100,5.0,100,8.0,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,14.8,100,192,100,197,100,18.4,100,18.0,100
2021-06-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T09:00:00.000Z,108,2021-06-05T09:04:33.321Z,45.4873,100,-61.14122,100,8.7,100,7.4,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.2,100,1009.3,100,11.9,100,200,100,15.8,100,5.0,100,6.0,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,11.9,100,11.2,100,200,100,205,100,15.8,100,15.1,100
2021-06-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T09:10:00.000Z,110,2021-06-05T09:16:38.642Z,45.4873,100,-61.14122,100,8.7,100,7.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,199,100,12.6,100,5.0,100,5.0,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,10.4,100,9.4,100,199,100,204,100,12.6,100,11.9,100
2021-06-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T09:20:00.000Z,110,2021-06-05T09:23:40.574Z,45.48728,100,-61.14122,100,8.6,100,7.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,187,100,11.9,100,5.0,100,5.0,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,7.6,100,187,100,193,100,11.9,100,11.5,100
2021-06-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T09:30:00.000Z,110,2021-06-05T09:33:53.289Z,45.4873,100,-61.14123000000001,100,8.7,100,7.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,186,100,13.0,100,5.0,100,5.0,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.1,100,186,100,190,100,13.0,100,12.2,100
2021-06-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T09:40:00.000Z,110,2021-06-05T09:42:44.357Z,45.48727,100,-61.14123000000001,100,8.7,100,7.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,176,100,13.3,100,5.0,100,5.0,1,-0.1,1,1009.4,1,1009.4,100,1009.5,100,10.1,100,9.0,100,176,100,180,100,13.3,100,12.2,100
2021-06-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T09:50:00.000Z,110,2021-06-05T09:52:57.401Z,45.48728,100,-61.14122,100,9.0,100,7.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,173,100,11.9,100,5.0,100,3.0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,10.1,100,9.0,100,173,100,178,100,11.9,100,11.5,100
2021-06-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T10:00:00.000Z,108,2021-06-05T10:03:36.869Z,45.48728,100,-61.14122,100,9.3,100,7.4,100,12.6,100,0.5,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.8,100,2.6,100,2.2,100,1009.6,100,9.7,100,178,100,11.5,100,5.0,100,3.0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,9.7,100,9.0,100,178,100,182,100,11.5,100,10.8,100
2021-06-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T10:10:00.000Z,110,2021-06-05T10:15:54.282Z,45.48727,100,-61.14122,100,9.4,100,7.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,181,100,12.2,100,5.0,100,3.0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,9.4,100,181,100,186,100,12.2,100,10.8,100
2021-06-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T10:20:00.000Z,110,2021-06-05T10:23:02.266Z,45.4873,100,-61.14125,100,9.5,100,7.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.3,100,202,100,10.8,100,5.0,100,3.0,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,8.3,100,7.2,100,202,100,207,100,10.8,100,9.0,100
2021-06-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T10:30:00.000Z,110,2021-06-05T10:33:00.217Z,45.4873,100,-61.1412,100,9.5,100,7.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.0,100,209,100,10.1,100,5.0,100,3.0,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,9.0,100,7.9,100,209,100,214,100,10.1,100,9.4,100
2021-06-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T10:40:00.000Z,110,2021-06-05T10:43:01.920Z,45.48727,100,-61.14123000000001,100,9.3,100,7.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,207,100,11.2,100,5.0,100,3.0,1,0.6,1,1009.9,1,1009.9,100,1010.0,100,10.1,100,9.0,100,207,100,212,100,11.2,100,10.4,100
2021-06-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T10:50:00.000Z,110,2021-06-05T10:53:02.472Z,45.4873,100,-61.14123000000001,100,9.0,100,7.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,202,100,14.4,100,5.0,100,3.0,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,11.2,100,202,100,207,100,14.4,100,13.7,100
2021-06-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T11:00:00.000Z,108,2021-06-05T11:03:28.428Z,45.48728,100,-61.14122,100,8.9,100,7.5,100,13.4,100,2.5,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.6,100,2.8,100,7.4,100,1009.8,100,12.6,100,201,100,15.8,100,5.0,100,3.0,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,11.5,100,201,100,206,100,15.8,100,14.4,100
2021-06-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T11:10:00.000Z,110,2021-06-05T11:16:25.490Z,45.48732,100,-61.14125,100,8.9,100,7.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,211,100,13.7,100,5.0,100,3.0,1,0.8,1,1009.9,1,1009.9,100,1010.0,100,10.8,100,10.1,100,211,100,215,100,13.7,100,13.3,100
2021-06-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T11:20:00.000Z,110,2021-06-05T11:23:17.666Z,45.48727,100,-61.14123000000001,100,9.2,100,7.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,208,100,15.5,100,5.0,100,2.0,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,12.2,100,208,100,213,100,15.5,100,14.8,100
2021-06-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T11:30:00.000Z,110,2021-06-05T11:33:23.295Z,45.48728,100,-61.14125,100,9.7,100,7.5,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,215,100,15.5,100,5.0,100,2.0,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.0,100,215,100,219,100,15.5,100,14.8,100
2021-06-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T11:40:00.000Z,110,2021-06-05T11:43:15.096Z,45.48728,100,-61.1412,100,9.6,100,7.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.4,100,229,100,12.2,100,5.0,100,1.0,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,9.4,100,9.0,100,229,100,234,100,12.2,100,11.2,100
2021-06-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T11:50:00.000Z,110,2021-06-05T11:53:21.463Z,45.48732,100,-61.14127,100,9.4,100,7.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,206,100,7.9,100,5.0,100,1.0,1,0.7,1,1009.9,1,1009.9,100,1010.0,100,6.8,100,6.1,100,206,100,210,100,7.9,100,7.9,100
2021-06-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T12:00:00.000Z,108,2021-06-05T12:05:03.330Z,45.48727,100,-61.14123000000001,100,9.4,100,7.6,100,13.7,100,1.7,100,3.6,100,0.1,100,0.3,100,4.1,100,0.1,100,0.2,100,4.9,100,3.2,100,7.7,100,1009.9,100,3.2,100,202,100,5.4,100,5.0,100,1.0,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,3.2,100,3.2,100,202,100,205,100,5.4,100,5.0,100
2021-06-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T12:10:00.000Z,110,2021-06-05T12:16:22.796Z,45.48727,100,-61.14125,100,9.8,100,7.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.3,100,168,100,6.1,100,5.0,100,0.0,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,4.3,100,4.7,100,168,100,172,100,6.1,100,6.1,100
2021-06-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T12:20:00.000Z,110,2021-06-05T12:23:27.087Z,45.48728,100,-61.14123000000001,100,10.0,100,7.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,193,100,9.0,100,5.0,100,0.0,1,0.4,1,1009.7,1,1009.7,100,1009.8,100,6.1,100,5.8,100,193,100,196,100,9.0,100,7.9,100
2021-06-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T12:30:00.000Z,110,2021-06-05T12:33:31.320Z,45.48728,100,-61.14125,100,10.0,100,7.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,159,100,15.1,100,5.0,100,0.0,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.7,100,159,100,165,100,15.1,100,15.5,100
2021-06-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T12:40:00.000Z,110,2021-06-05T12:43:41.476Z,45.48728,100,-61.14125,100,9.5,100,7.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,133,100,10.4,100,5.0,100,0.0,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,8.6,100,8.6,100,133,100,139,100,10.4,100,10.4,100
2021-06-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T12:50:00.000Z,110,2021-06-05T12:54:37.973Z,45.48727,100,-61.14125,100,9.7,100,8.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,131,100,12.6,100,5.0,100,0.0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,11.2,100,131,100,137,100,12.6,100,12.6,100
2021-06-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T13:00:00.000Z,108,2021-06-05T13:05:26.118Z,45.4873,100,-61.1413,100,9.3,100,8.0,100,13.6,100,1.3,100,3.6,100,0.1,100,0.2,100,5.2,100,0.2,100,0.2,100,5.8,100,3.9,100,6.9,100,1009.7,100,11.2,100,116,100,14.8,100,5.0,100,0.0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.8,100,116,100,122,100,14.8,100,14.8,100
2021-06-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T13:10:00.000Z,110,2021-06-05T13:16:52.624Z,45.48732,100,-61.14127,100,9.6,100,8.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,122,100,15.1,100,5.0,100,0.0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,13.0,100,122,100,128,100,15.1,100,15.1,100
2021-06-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T13:20:00.000Z,110,2021-06-05T13:23:48.960Z,45.4873,100,-61.14125,100,9.9,100,8.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,129,100,14.0,100,5.0,100,0.0,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,12.6,100,129,100,135,100,14.0,100,14.0,100
2021-06-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T13:30:00.000Z,110,2021-06-05T13:33:45.171Z,45.4873,100,-61.14125,100,9.9,100,8.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,122,100,16.6,100,5.0,100,8.0,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,14.4,100,14.4,100,122,100,128,100,16.6,100,16.9,100
2021-06-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T13:40:00.000Z,110,2021-06-05T13:44:51.107Z,45.48727,100,-61.14128,100,10.0,100,8.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,117,100,15.8,100,5.0,100,8.0,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,12.2,100,117,100,124,100,15.8,100,15.5,100
2021-06-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T13:50:00.000Z,110,2021-06-05T13:53:46.876Z,45.48728,100,-61.1412,100,9.9,100,8.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.9,100,103,100,14.4,100,5.0,100,8.0,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,11.9,100,11.9,100,103,100,110,100,14.4,100,14.4,100
2021-06-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T14:00:00.000Z,108,2021-06-05T14:04:59.087Z,45.48727,100,-61.1412,100,10.7,100,8.2,100,13.6,100,1.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.6,100,3.4,100,7.1,100,1009.3,100,14.0,100,100,100,15.1,100,5.0,100,8.0,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,14.0,100,14.0,100,100,100,107,100,15.1,100,15.1,100
2021-06-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T14:10:00.000Z,110,2021-06-05T14:16:04.583Z,45.48725,100,-61.14125,100,10.6,100,8.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,93,100,15.5,100,5.0,100,8.0,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,14.4,100,14.4,100,93,100,99,100,15.5,100,15.1,100
2021-06-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T14:20:00.000Z,110,2021-06-05T14:24:06.015Z,45.48722,100,-61.14125,100,10.5,100,8.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,115,100,15.8,100,5.0,100,8.0,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,13.0,100,13.0,100,115,100,122,100,15.8,100,15.8,100
2021-06-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T14:30:00.000Z,110,2021-06-05T14:35:01.712Z,45.48727,100,-61.14123000000001,100,10.8,100,8.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.1,100,118,100,11.9,100,5.0,100,8.0,1,-0.9,1,1009.1,1,1009.1,100,1009.2,100,10.1,100,9.7,100,118,100,125,100,11.9,100,11.5,100
2021-06-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T14:40:00.000Z,110,2021-06-05T14:43:03.592Z,45.4873,100,-61.14125,100,10.7,100,8.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,115,100,13.7,100,5.0,100,8.0,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,11.9,100,11.9,100,115,100,123,100,13.7,100,13.3,100
2021-06-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T14:50:00.000Z,110,2021-06-05T14:53:04.136Z,45.48725,100,-61.14122,100,10.6,100,8.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,117,100,14.0,100,5.0,100,8.0,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,13.3,100,117,100,124,100,14.0,100,13.7,100
2021-06-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T15:00:00.000Z,108,2021-06-05T15:05:30.460Z,45.48723,100,-61.1412,100,10.8,100,8.7,100,13.6,100,0.8,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.2,100,4.7,100,3.6,100,7.4,100,1008.9,100,13.3,100,111,100,14.4,100,5.0,100,8.0,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,13.3,100,111,100,118,100,14.4,100,14.4,100
2021-06-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T15:10:00.000Z,110,2021-06-05T15:16:09.953Z,45.48725,100,-61.14123000000001,100,11.2,100,8.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,105,100,14.4,100,5.0,100,8.0,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,13.3,100,105,100,112,100,14.4,100,14.0,100
2021-06-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T15:20:00.000Z,110,2021-06-05T15:23:27.111Z,45.4873,100,-61.14127,100,11.3,100,8.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,110,100,14.4,100,5.0,100,8.0,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,13.0,100,110,100,117,100,14.4,100,14.0,100
2021-06-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T15:30:00.000Z,110,2021-06-05T15:33:22.507Z,45.48728,100,-61.14123000000001,100,11.3,100,8.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,109,100,14.8,100,5.0,100,8.0,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.9,100,109,100,114,100,14.8,100,14.8,100
