sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T07:50:00.000Z,110,2021-04-30T07:53:39.131Z,45.48727,100,-61.14143000000001,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.0,100,97,100,14.8,100,5.0,100,-2.4,1,8,1,1002.4,1,1002.4,100,1002.4,100,13.0,100,12.6,100,97,100,102,100,14.8,100,14.8,100
2021-04-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T08:00:00.000Z,108,2021-04-30T08:03:47.936Z,45.48727,100,-61.14145,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.9,100,0.4,100,0.5,100,8.2,100,5.6,100,10.0,100,1002.1,100,12.2,100,96,100,14.0,100,5.0,100,-2.6,1,8,1,1002.1,1,1002.1,100,1002.2,100,12.2,100,11.9,100,96,100,100,100,14.0,100,13.7,100
2021-04-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T08:10:00.000Z,110,2021-04-30T08:16:45.989Z,45.48727,100,-61.14143000000001,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,12.2,100,93,100,14.0,100,5.0,100,-2.5,1,8,1,1001.9,1,1001.9,100,1001.9,100,12.2,100,11.9,100,93,100,98,100,14.0,100,14.0,100
2021-04-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T08:20:00.000Z,110,2021-04-30T08:24:41.283Z,45.48727,100,-61.14145,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.5,100,87,100,13.0,100,5.0,100,-2.4,1,8,1,1001.9,1,1001.9,100,1001.9,100,11.5,100,11.2,100,87,100,91,100,13.0,100,13.0,100
2021-04-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T08:30:00.000Z,110,2021-04-30T08:33:53.759Z,45.48727,100,-61.14143000000001,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,11.5,100,83,100,13.7,100,5.0,100,-2.5,1,8,1,1001.7,1,1001.7,100,1001.7,100,11.5,100,11.2,100,83,100,88,100,13.7,100,13.3,100
2021-04-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T08:40:00.000Z,110,2021-04-30T08:44:57.849Z,45.48727,100,-61.14145,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,12.2,100,87,100,14.4,100,5.0,100,-2.8,1,8,1,1001.6,1,1001.6,100,1001.6,100,12.2,100,11.9,100,87,100,92,100,14.4,100,14.0,100
2021-04-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T08:50:00.000Z,110,2021-04-30T08:53:56.845Z,45.48727,100,-61.14145,100,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.1,100,99,100,12.2,100,5.0,100,-2.3,1,7,1,1001.8,1,1001.8,100,1001.8,100,10.1,100,9.7,100,99,100,104,100,12.2,100,12.2,100
2021-04-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T09:00:00.000Z,108,2021-04-30T09:04:20.326Z,45.48728,100,-61.14147,100,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,7.7,100,4.9,100,9.1,100,1001.6,100,9.7,100,85,100,11.5,100,5.0,100,-2.6,1,6,1,1001.6,1,1001.6,100,1001.6,100,9.7,100,9.7,100,85,100,90,100,11.5,100,11.9,100
2021-04-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T09:10:00.000Z,110,2021-04-30T09:17:05.178Z,45.48727,100,-61.14148,100,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,9.7,100,75,100,11.5,100,5.0,100,-2.6,1,6,1,1001.6,1,1001.6,100,1001.6,100,9.7,100,9.4,100,75,100,80,100,11.5,100,11.2,100
2021-04-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T09:20:00.000Z,110,2021-04-30T09:25:06.773Z,45.48727,100,-61.14143000000001,100,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,10.4,100,79,100,11.9,100,5.0,100,-2.3,1,6,1,1001.5,1,1001.5,100,1001.5,100,10.4,100,10.1,100,79,100,83,100,11.9,100,11.9,100
2021-04-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T09:30:00.000Z,110,2021-04-30T09:34:05.281Z,45.48727,100,-61.14147,100,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,10.8,100,83,100,12.6,100,5.0,100,-2.2,1,6,1,1001.4,1,1001.4,100,1001.4,100,10.8,100,10.4,100,83,100,88,100,12.6,100,11.9,100
2021-04-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T09:40:00.000Z,110,2021-04-30T09:44:11.479Z,45.48727,100,-61.14147,100,3.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,11.5,100,86,100,13.7,100,5.0,100,-2.4,1,6,1,1001.1,1,1001.1,100,1001.1,100,11.5,100,11.2,100,86,100,91,100,13.7,100,13.7,100
2021-04-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T09:50:00.000Z,110,2021-04-30T09:59:15.567Z,45.48725,100,-61.14145,100,3.6,100,4.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,13.3,100,86,100,15.5,100,5.0,100,-2.8,1,6,1,1000.8,1,1000.8,100,1000.8,100,13.3,100,13.3,100,86,100,90,100,15.5,100,15.1,100
2021-04-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T10:00:00.000Z,108,2021-04-30T10:05:46.371Z,45.48728,100,-61.14147,100,3.6,100,4.3,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,8.2,100,5.3,100,8.7,100,1000.7,100,13.0,100,79,100,14.8,100,5.0,100,-2.6,1,6,1,1000.7,1,1000.7,100,1000.7,100,13.0,100,12.6,100,79,100,84,100,14.8,100,14.4,100
2021-04-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T10:10:00.000Z,110,2021-04-30T10:17:24.734Z,45.48727,100,-61.14147,100,3.6,100,4.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.0,100,72,100,15.1,100,5.0,100,-2.6,1,6,1,1000.7,1,1000.7,100,1000.7,100,13.0,100,12.6,100,72,100,76,100,15.1,100,14.8,100
2021-04-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T10:20:00.000Z,110,2021-04-30T10:24:23.050Z,45.48728,100,-61.14147,100,3.7,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.0,100,64,100,16.6,100,5.0,100,-2.5,1,6,1,1000.6,1,1000.6,100,1000.6,100,14.0,100,13.3,100,64,100,69,100,16.6,100,15.8,100
2021-04-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T10:30:00.000Z,110,2021-04-30T10:34:22.124Z,45.48728,100,-61.14145,100,3.7,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,14.4,100,66,100,16.6,100,5.0,100,-2.5,1,6,1,1000.4,1,1000.4,100,1000.4,100,14.4,100,14.0,100,66,100,70,100,16.6,100,16.2,100
2021-04-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T10:40:00.000Z,110,2021-04-30T10:44:24.496Z,45.48727,100,-61.14147,100,3.8,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,15.1,100,65,100,17.3,100,5.0,100,-2.5,1,6,1,1000.2,1,1000.2,100,1000.2,100,15.1,100,14.8,100,65,100,70,100,17.3,100,17.3,100
2021-04-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T10:50:00.000Z,110,2021-04-30T10:54:24.236Z,45.48728,100,-61.14147,100,3.9,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,14.8,100,64,100,17.3,100,5.0,100,-2.4,1,8,1,1000.0,1,1000.0,100,1000.0,100,14.8,100,14.0,100,64,100,69,100,17.3,100,16.6,100
2021-04-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T11:00:00.000Z,108,2021-04-30T11:04:25.102Z,45.48727,100,-61.14147,100,3.9,100,4.3,100,12.5,100,0.4,100,3.6,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,8.1,100,5.7,100,8.3,100,1000.0,100,12.6,100,72,100,15.1,100,5.0,100,-2.2,1,8,1,1000.0,1,1000.0,100,1000.0,100,12.6,100,12.2,100,72,100,76,100,15.1,100,14.8,100
2021-04-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T11:10:00.000Z,110,2021-04-30T11:17:39.119Z,45.48727,100,-61.14145,100,3.9,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,13.3,100,69,100,16.6,100,5.0,100,-2.0,1,8,1,1000.0,1,1000.0,100,1000.0,100,13.3,100,12.6,100,69,100,74,100,16.6,100,16.2,100
2021-04-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T11:20:00.000Z,110,2021-04-30T11:24:48.043Z,45.48727,100,-61.14145,100,4.0,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,14.4,100,68,100,16.6,100,5.0,100,-2.1,1,8,1,999.8,1,999.8,100,999.8,100,14.4,100,13.3,100,68,100,73,100,16.6,100,16.2,100
2021-04-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T11:30:00.000Z,110,2021-04-30T11:34:39.346Z,45.48728,100,-61.14147,100,4.0,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,14.0,100,72,100,16.6,100,5.0,100,-2.0,1,8,1,999.7,1,999.7,100,999.7,100,14.0,100,13.0,100,72,100,76,100,16.6,100,15.8,100
2021-04-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T11:40:00.000Z,110,2021-04-30T11:45:46.339Z,45.48727,100,-61.14145,100,4.1,100,4.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,13.0,100,73,100,15.1,100,5.0,100,-1.8,1,7,1,999.7,1,999.7,100,999.7,100,13.0,100,11.5,100,73,100,77,100,15.1,100,14.0,100
2021-04-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T11:50:00.000Z,110,2021-04-30T11:54:41.453Z,45.48725,100,-61.14145,100,4.1,100,4.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.0,100,73,100,17.3,100,5.0,100,-2.3,1,6,1,999.5,1,999.5,100,999.5,100,14.0,100,13.3,100,73,100,78,100,17.3,100,16.9,100
2021-04-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T12:00:00.000Z,108,2021-04-30T12:08:36.590Z,45.48728,100,-61.1415,100,4.1,100,4.4,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,8.6,100,4.5,100,8.7,100,999.2,100,16.6,100,72,100,20.5,100,5.0,100,-2.4,1,6,1,999.2,1,999.2,100,999.3,100,16.6,100,15.5,100,72,100,76,100,20.5,100,19.1,100
2021-04-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T12:10:00.000Z,110,2021-04-30T12:18:37.765Z,45.48727,100,-61.14147,100,4.1,100,4.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.8,100,72,100,18.0,100,5.0,100,-2.6,1,7,1,999.1,1,999.1,100,999.1,100,15.8,100,14.8,100,72,100,77,100,18.0,100,17.6,100
2021-04-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T12:20:00.000Z,110,2021-04-30T12:24:48.579Z,45.48725,100,-61.14145,100,4.2,100,4.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,16.2,100,74,100,18.7,100,5.0,100,-2.7,1,7,1,998.9,1,998.9,100,998.9,100,16.2,100,14.8,100,74,100,79,100,18.7,100,18.4,100
2021-04-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T12:30:00.000Z,110,2021-04-30T12:34:58.700Z,45.48722,100,-61.1415,100,4.2,100,4.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,17.3,100,70,100,21.2,100,5.0,100,-2.7,1,7,1,998.8,1,998.8,100,998.8,100,17.3,100,15.5,100,70,100,75,100,21.2,100,20.9,100
2021-04-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T12:40:00.000Z,110,2021-04-30T12:45:01.740Z,45.48723,100,-61.1415,100,4.2,100,4.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.4,100,69,100,22.7,100,5.0,100,-2.7,1,8,1,998.4,1,998.4,100,998.4,100,19.4,100,18.0,100,69,100,73,100,22.7,100,21.2,100
2021-04-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T12:50:00.000Z,110,2021-04-30T12:54:02.889Z,45.48727,100,-61.14148,100,4.2,100,4.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,21.6,100,70,100,26.3,100,5.0,100,-2.8,1,8,1,998.0,1,998.0,100,998.0,100,21.6,100,20.2,100,70,100,75,100,26.3,100,25.6,100
2021-04-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T13:00:00.000Z,108,2021-04-30T13:07:22.294Z,45.48725,100,-61.14151999999999,100,4.3,100,4.6,100,13.0,100,1.4,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,7.0,100,3.9,100,9.1,100,997.6,100,23.8,100,71,100,29.5,100,5.0,100,-3.1,1,8,1,997.6,1,997.6,100,997.6,100,23.8,100,22.3,100,71,100,76,100,29.5,100,29.2,100
2021-04-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T13:10:00.000Z,110,2021-04-30T13:17:04.729Z,45.48725,100,-61.14151999999999,100,4.3,100,4.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,25.2,100,73,100,30.2,100,5.0,100,-3.4,1,8,1,997.3,1,997.3,100,997.3,100,25.2,100,24.1,100,73,100,78,100,30.2,100,29.5,100
2021-04-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T13:20:00.000Z,110,2021-04-30T13:24:06.187Z,45.48723,100,-61.14153,100,4.3,100,4.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,27.0,100,75,100,31.0,100,5.0,100,-3.5,1,8,1,997.1,1,997.1,100,997.2,100,27.0,100,25.9,100,75,100,80,100,31.0,100,29.9,100
2021-04-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T13:30:00.000Z,110,2021-04-30T13:36:13.834Z,45.48723,100,-61.14153,100,4.3,100,4.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,27.7,100,73,100,32.8,100,5.0,100,-3.7,1,8,1,996.8,1,996.8,100,996.8,100,27.7,100,26.3,100,73,100,78,100,32.8,100,32.4,100
2021-04-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T13:40:00.000Z,110,2021-04-30T13:45:25.571Z,45.48723,100,-61.14155,100,4.4,100,4.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.8,100,73,100,29.9,100,5.0,100,-3.5,1,8,1,996.7,1,996.7,100,996.8,100,24.8,100,23.4,100,73,100,78,100,29.9,100,29.2,100
2021-04-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T13:50:00.000Z,110,2021-04-30T13:54:22.703Z,45.48725,100,-61.14155,100,4.5,100,4.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,25.2,100,74,100,29.5,100,5.0,100,-3.3,1,8,1,996.7,1,996.7,100,996.7,100,25.2,100,23.8,100,74,100,79,100,29.5,100,28.4,100
2021-04-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T14:00:00.000Z,108,2021-04-30T14:04:44.195Z,45.48725,100,-61.14155,100,4.5,100,4.6,100,13.3,100,1.4,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.3,100,3.1,100,9.5,100,996.4,100,26.3,100,73,100,31.0,100,5.0,100,-3.6,1,8,1,996.4,1,996.4,100,996.4,100,26.3,100,24.8,100,73,100,78,100,31.0,100,29.5,100
2021-04-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T14:10:00.000Z,110,2021-04-30T14:18:25.675Z,45.48727,100,-61.14157,100,4.6,100,4.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.9,100,71,100,31.0,100,5.0,100,-4.1,1,8,1,995.8,1,995.8,100,995.8,100,25.9,100,23.8,100,71,100,76,100,31.0,100,29.5,100
2021-04-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T14:20:00.000Z,110,2021-04-30T14:24:28.449Z,45.48725,100,-61.14158000000001,100,4.7,100,4.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,72,100,30.2,100,5.0,100,-4.1,1,8,1,995.7,1,995.7,100,995.7,100,24.8,100,23.4,100,72,100,77,100,30.2,100,29.5,100
2021-04-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T14:30:00.000Z,110,2021-04-30T14:34:26.441Z,45.48727,100,-61.14157,100,4.9,100,4.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,25.6,100,72,100,30.2,100,5.0,100,-4.3,1,8,1,995.4,1,995.4,100,995.4,100,25.6,100,24.1,100,72,100,77,100,30.2,100,29.5,100
2021-04-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T14:40:00.000Z,110,2021-04-30T14:44:32.054Z,45.48727,100,-61.141569999999994,100,5.0,100,4.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,25.6,100,70,100,29.5,100,5.0,100,-4.6,1,8,1,995.2,1,995.2,100,995.2,100,25.6,100,23.8,100,70,100,75,100,29.5,100,28.1,100
2021-04-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T14:50:00.000Z,110,2021-04-30T14:54:29.722Z,45.48727,100,-61.14155,100,5.0,100,4.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.2,100,70,100,29.9,100,5.0,100,-4.6,1,8,1,995.0,1,995.0,100,995.0,100,25.2,100,23.4,100,70,100,75,100,29.9,100,29.5,100
2021-04-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T15:00:00.000Z,108,2021-04-30T15:07:38.698Z,45.48725,100,-61.141569999999994,100,5.1,100,4.5,100,12.9,100,0.4,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.3,100,3.2,100,8.7,100,994.5,100,28.1,100,72,100,32.8,100,5.0,100,-4.7,1,8,1,994.5,1,994.5,100,994.5,100,28.1,100,26.6,100,72,100,77,100,32.8,100,31.7,100
2021-04-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T15:10:00.000Z,110,2021-04-30T15:17:45.245Z,45.48723,100,-61.14157,100,4.9,100,4.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,29.2,100,73,100,35.3,100,5.0,100,-4.9,1,6,1,994.2,1,994.2,100,994.2,100,29.2,100,27.7,100,73,100,78,100,35.3,100,32.4,100
2021-04-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T15:20:00.000Z,110,2021-04-30T15:23:43.300Z,45.4872,100,-61.14153,100,4.8,100,4.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.9,100,72,100,34.9,100,5.0,100,-5.1,1,8,1,993.8,1,993.8,100,993.8,100,29.9,100,28.1,100,72,100,77,100,34.9,100,34.2,100
2021-04-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T15:30:00.000Z,110,2021-04-30T15:34:46.937Z,45.48725,100,-61.14157,100,4.7,100,4.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,29.5,100,73,100,34.2,100,5.0,100,-5.4,1,7,1,993.4,1,993.4,100,993.4,100,29.5,100,27.7,100,73,100,79,100,34.2,100,32.8,100
2021-04-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T15:40:00.000Z,110,2021-04-30T15:44:52.254Z,45.48722,100,-61.141569999999994,100,4.9,100,4.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,28.1,100,74,100,32.8,100,5.0,100,-5.3,1,8,1,993.2,1,993.2,100,993.2,100,28.1,100,26.3,100,74,100,79,100,32.8,100,31.7,100
