sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T08:00:00.000Z,108,2024-01-10T08:03:08.870Z,45.48693,100,-61.14095,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.6,100,4.0,100,9.5,100,1025.3,100,13.3,100,126,100,17.6,100,5,100,-1.1,1,8,1,1025.3,1,1025.3,100,1025.2,100,13.3,100,12.6,100,126,100,121,100,17.6,100,17.6,100
2024-01-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T08:10:00.000Z,110,2024-01-10T08:16:14.883Z,45.48693,100,-61.14095,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,116,100,18.7,100,5,100,-1.3,1,8,1,1025.2,1,1025.2,100,1025.1,100,13.7,100,13.3,100,116,100,112,100,18.7,100,18.7,100
2024-01-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T08:20:00.000Z,110,2024-01-10T08:23:14.689Z,45.48693,100,-61.140930000000004,100,-3.3,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,109,100,19.1,100,5,100,-1.6,1,8,1,1025.1,1,1025.1,100,1025.1,100,13.3,100,13.0,100,109,100,104,100,19.1,100,18.4,100
2024-01-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T08:30:00.000Z,110,2024-01-10T08:33:13.873Z,45.48693,100,-61.14095,100,-3.2,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.6,100,110,100,18.4,100,5,100,-1.6,1,8,1,1025.0,1,1025.0,100,1024.9,100,12.6,100,12.2,100,110,100,105,100,18.4,100,18.4,100
2024-01-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T08:40:00.000Z,110,2024-01-10T08:43:12.576Z,45.48693,100,-61.14095,100,-3.2,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,126,100,15.5,100,5,100,-1.5,1,8,1,1025.0,1,1025.0,100,1024.9,100,11.5,100,11.2,100,126,100,121,100,15.5,100,14.8,100
2024-01-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T08:50:00.000Z,110,2024-01-10T08:53:21.565Z,45.48693,100,-61.14093,100,-3.0,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,137,100,16.9,100,5,100,-1.7,1,8,1,1024.8,1,1024.8,100,1024.7,100,13.7,100,13.7,100,137,100,132,100,16.9,100,17.3,100
2024-01-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T09:00:00.000Z,108,2024-01-10T09:03:14.468Z,45.48693,100,-61.140969999999996,100,-2.8,100,2.8,100,11.8,100,0.0,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.9,100,2.7,100,6.1,100,1024.8,100,16.6,100,152,100,21.2,100,5,100,-1.7,1,8,1,1024.8,1,1024.8,100,1024.7,100,16.6,100,16.2,100,152,100,147,100,21.2,100,21.2,100
2024-01-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T09:10:00.000Z,110,2024-01-10T09:16:27.210Z,45.48693,100,-61.14095,100,-2.7,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,144,100,23.0,100,5,100,-1.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,18.0,100,144,100,140,100,23.0,100,23.4,100
2024-01-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T09:20:00.000Z,110,2024-01-10T09:23:28.322Z,45.48693,100,-61.14095,100,-2.7,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,149,100,24.5,100,5,100,-1.8,1,6,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,18.7,100,149,100,144,100,24.5,100,23.4,100
2024-01-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T09:30:00.000Z,110,2024-01-10T09:33:30.053Z,45.48695,100,-61.140980000000006,100,-2.5,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.8,100,152,100,27.0,100,5,100,-1.7,1,5,1,1025.2,1,1025.2,100,1025.1,100,19.8,100,19.4,100,152,100,147,100,27.0,100,27.4,100
2024-01-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T09:40:00.000Z,110,2024-01-10T09:42:33.202Z,45.48693,100,-61.140969999999996,100,-2.5,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,154,100,25.6,100,5,100,-1.4,1,5,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,19.4,100,154,100,149,100,25.6,100,24.5,100
2024-01-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T09:50:00.000Z,110,2024-01-10T09:53:36.184Z,45.48693,100,-61.14100000000001,100,-2.4,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.2,100,150,100,28.8,100,5,100,-1.5,1,5,1,1025.1,1,1025.1,100,1025.1,100,20.2,100,19.4,100,150,100,145,100,28.8,100,27.7,100
2024-01-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T10:00:00.000Z,108,2024-01-10T10:03:34.621Z,45.48695,100,-61.140969999999996,100,-2.3,100,3.0,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1024.9,100,21.6,100,152,100,27.7,100,5,100,-1.4,1,5,1,1024.9,1,1024.9,100,1024.8,100,21.6,100,20.9,100,152,100,148,100,27.7,100,26.6,100
2024-01-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T10:10:00.000Z,110,2024-01-10T10:16:39.037Z,45.48693,100,-61.14100000000001,100,-2.2,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,152,100,31.0,100,5,100,-1.9,1,6,1,1024.6,1,1024.6,100,1024.6,100,22.7,100,22.0,100,152,100,147,100,31.0,100,30.2,100
2024-01-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T10:20:00.000Z,110,2024-01-10T10:23:38.894Z,45.48693,100,-61.140969999999996,100,-2.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,151,100,30.2,100,5,100,-2.3,1,6,1,1024.3,1,1024.3,100,1024.3,100,24.5,100,23.8,100,151,100,146,100,30.2,100,30.2,100
2024-01-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T10:30:00.000Z,110,2024-01-10T10:32:46.799Z,45.48698,100,-61.14100000000001,100,-2.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,156,100,31.7,100,5,100,-1.9,1,6,1,1024.2,1,1024.2,100,1024.1,100,25.6,100,24.5,100,156,100,151,100,31.7,100,30.6,100
2024-01-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T10:40:00.000Z,110,2024-01-10T10:42:47.380Z,45.48697,100,-61.14100000000001,100,-1.9,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.9,100,153,100,32.4,100,5,100,-1.5,1,8,1,1024.0,1,1024.0,100,1024.0,100,25.9,100,24.8,100,153,100,148,100,32.4,100,31.0,100
2024-01-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T10:50:00.000Z,110,2024-01-10T10:52:50.632Z,45.48697,100,-61.14100000000001,100,-1.8,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.0,100,152,100,35.6,100,5,100,-1.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,27.0,100,25.9,100,152,100,147,100,35.6,100,35.6,100
2024-01-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T11:00:00.000Z,108,2024-01-10T11:02:49.539Z,45.48697,100,-61.14100000000001,100,-1.6,100,3.0,100,11.8,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1023.9,100,26.3,100,157,100,31.7,100,5,100,-1.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,25.2,100,157,100,152,100,31.7,100,31.7,100
2024-01-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T11:10:00.000Z,110,2024-01-10T11:15:49.836Z,45.48698,100,-61.14102,100,-1.5,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.8,100,156,100,35.3,100,5,100,-1.4,1,8,1,1023.8,1,1023.8,100,1023.7,100,28.8,100,27.7,100,156,100,151,100,35.3,100,34.6,100
2024-01-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T11:20:00.000Z,110,2024-01-10T11:22:50.010Z,45.48697,100,-61.14102,100,-1.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,160,100,35.6,100,5,100,-1.2,1,8,1,1023.9,1,1023.9,100,1023.8,100,28.4,100,27.4,100,160,100,155,100,35.6,100,35.6,100
2024-01-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T11:30:00.000Z,110,2024-01-10T11:32:59.185Z,45.48698,100,-61.14102,100,-1.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,158,100,34.2,100,5,100,-1.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,28.4,100,27.4,100,158,100,153,100,34.2,100,33.1,100
2024-01-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T11:40:00.000Z,110,2024-01-10T11:43:04.114Z,45.487,100,-61.140980000000006,100,-1.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.3,100,157,100,37.1,100,5,100,-1.9,1,8,1,1023.1,1,1023.1,100,1023.0,100,31.3,100,30.2,100,157,100,152,100,37.1,100,37.1,100
2024-01-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T11:50:00.000Z,110,2024-01-10T11:53:07.496Z,45.48698,100,-61.140980000000006,100,-1.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.7,100,154,100,37.1,100,5,100,-1.9,1,8,1,1022.9,1,1022.9,100,1022.8,100,31.7,100,30.6,100,154,100,149,100,37.1,100,36.0,100
2024-01-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T12:00:00.000Z,108,2024-01-10T12:03:18.775Z,45.48697,100,-61.14105,100,-1.1,100,3.1,100,11.8,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1022.9,100,30.2,100,160,100,36.4,100,5,100,-1.9,1,8,1,1022.9,1,1022.9,100,1022.8,100,30.2,100,29.2,100,160,100,155,100,36.4,100,35.6,100
2024-01-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T12:10:00.000Z,110,2024-01-10T12:16:22.321Z,45.48698,100,-61.14103000000001,100,-0.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.7,100,157,100,40.0,100,5,100,-2.2,1,8,1,1022.7,1,1022.7,100,1022.6,100,31.7,100,30.2,100,157,100,152,100,40.0,100,38.5,100
2024-01-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T12:20:00.000Z,110,2024-01-10T12:23:16.171Z,45.486979999999996,100,-61.14103000000001,100,-0.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,161,100,40.7,100,5,100,-2.5,1,8,1,1022.6,1,1022.6,100,1022.5,100,32.8,100,31.7,100,161,100,156,100,40.7,100,39.6,100
2024-01-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T12:30:00.000Z,110,2024-01-10T12:33:16.944Z,45.48698,100,-61.14102,100,-0.7,100,3.1,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,161,100,39.6,100,5,100,-2.9,1,8,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,31.7,100,161,100,156,100,39.6,100,39.2,100
2024-01-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T12:40:00.000Z,110,2024-01-10T12:43:19.430Z,45.487,100,-61.140980000000006,100,-0.6,100,3.1,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.8,100,164,100,40.3,100,5,100,-2.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,33.8,100,32.8,100,164,100,160,100,40.3,100,39.2,100
2024-01-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T12:50:00.000Z,110,2024-01-10T12:53:20.812Z,45.48702,100,-61.14105,100,-0.5,100,3.1,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.5,100,170,100,40.3,100,5,100,-2.7,1,6,1,1022.4,1,1022.4,100,1022.3,100,33.5,100,32.4,100,170,100,165,100,40.3,100,38.5,100
2024-01-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T13:00:00.000Z,108,2024-01-10T13:03:20.932Z,45.487,100,-61.14103000000001,100,-0.4,100,3.1,100,11.9,100,0.2,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.6,100,1022.4,100,34.2,100,170,100,40.7,100,5,100,-2.5,1,6,1,1022.4,1,1022.4,100,1022.3,100,34.2,100,32.8,100,170,100,165,100,40.7,100,39.2,100
2024-01-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T13:10:00.000Z,110,2024-01-10T13:16:21.543Z,45.486999999999995,100,-61.14100000000001,100,-0.4,100,3.1,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.8,100,165,100,41.0,100,5,100,-2.5,1,6,1,1022.1,1,1022.1,100,1022.1,100,33.8,100,32.4,100,165,100,160,100,41.0,100,38.9,100
2024-01-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T13:20:00.000Z,110,2024-01-10T13:23:36.469Z,45.48708,100,-61.14118000000001,100,-0.2,100,3.1,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,165,100,39.6,100,5,100,-2.4,1,8,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,32.8,100,165,100,160,100,39.6,100,38.2,100
2024-01-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T13:30:00.000Z,110,2024-01-10T13:33:36.884Z,45.486999999999995,100,-61.14105,100,-0.2,100,3.1,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,36.0,100,162,100,43.2,100,5,100,-2.5,1,6,1,1021.7,1,1021.7,100,1021.7,100,36.0,100,34.6,100,162,100,157,100,43.2,100,41.4,100
2024-01-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T13:40:00.000Z,110,2024-01-10T13:42:38.107Z,45.48702,100,-61.14106999999999,100,0.0,100,3.2,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.7,100,161,100,43.2,100,5,100,-2.5,1,6,1,1021.5,1,1021.5,100,1021.5,100,36.7,100,35.3,100,161,100,156,100,43.2,100,41.4,100
2024-01-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T13:50:00.000Z,110,2024-01-10T13:52:35.762Z,45.48703,100,-61.14108,100,0.1,100,3.1,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,38.9,100,165,100,45.7,100,5,100,-2.2,1,6,1,1021.7,1,1021.7,100,1021.6,100,38.9,100,37.1,100,165,100,160,100,45.7,100,43.6,100
2024-01-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T14:00:00.000Z,108,2024-01-10T14:03:36.330Z,45.48707,100,-61.1411,100,0.2,100,3.2,100,11.9,100,0.2,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,4.1,100,1021.4,100,39.2,100,168,100,47.2,100,5,100,-2.5,1,6,1,1021.4,1,1021.4,100,1021.4,100,39.2,100,37.4,100,168,100,164,100,47.2,100,44.6,100
2024-01-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T14:10:00.000Z,110,2024-01-10T14:15:41.481Z,45.48707,100,-61.14106999999999,100,0.2,100,3.2,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.0,100,166,100,49.0,100,5,100,-3.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,40.0,100,38.5,100,166,100,161,100,49.0,100,46.4,100
2024-01-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T14:20:00.000Z,110,2024-01-10T14:22:39.420Z,45.48705,100,-61.141130000000004,100,0.3,100,3.2,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.4,100,165,100,50.4,100,5,100,-3.9,1,8,1,1020.0,1,1020.0,100,1019.9,100,41.4,100,39.6,100,165,100,160,100,50.4,100,48.6,100
2024-01-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T14:30:00.000Z,110,2024-01-10T14:33:41.372Z,45.48703,100,-61.1411,100,0.4,100,3.2,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.4,100,162,100,50.4,100,5,100,-4.0,1,8,1,1019.5,1,1019.5,100,1019.4,100,41.4,100,39.6,100,162,100,157,100,50.4,100,49.7,100
2024-01-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T14:40:00.000Z,110,2024-01-10T14:42:42.893Z,45.48703,100,-61.141130000000004,100,0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.0,100,160,100,52.9,100,5,100,-4.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,41.0,100,39.6,100,160,100,155,100,52.9,100,50.8,100
2024-01-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T14:50:00.000Z,110,2024-01-10T14:52:45.720Z,45.48707,100,-61.14112,100,0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.1,100,154,100,50.4,100,5,100,-4.2,1,8,1,1018.7,1,1018.7,100,1018.6,100,42.1,100,40.3,100,154,100,149,100,50.4,100,48.2,100
2024-01-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T15:00:00.000Z,108,2024-01-10T15:02:58.127Z,45.48705,100,-61.141130000000004,100,0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,0.7,100,1.6,100,4.2,100,1.1,100,1.3,100,4.1,100,3.7,100,4.5,100,1018.0,100,42.8,100,150,100,50.0,100,5,100,-4.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,42.8,100,41.0,100,150,100,145,100,50.0,100,48.6,100
2024-01-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T15:10:00.000Z,110,2024-01-10T15:16:02.522Z,45.48707,100,-61.14112,100,0.2,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.6,100,159,100,50.4,100,5,100,-4.4,1,8,1,1018.3,1,1018.3,100,1018.3,100,43.6,100,41.8,100,159,100,154,100,50.4,100,49.0,100
2024-01-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T15:20:00.000Z,110,2024-01-10T15:22:55.734Z,45.48705,100,-61.141130000000004,100,0.1,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,44.6,100,158,100,52.6,100,5,100,-4.6,1,8,1,1018.0,1,1018.0,100,1017.9,100,44.6,100,42.8,100,158,100,153,100,52.6,100,49.7,100
2024-01-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T15:30:00.000Z,110,2024-01-10T15:32:57.448Z,45.48705,100,-61.1412,100,-0.5,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,45.4,100,143,100,54.4,100,5,100,-5.5,1,8,1,1016.7,1,1016.7,100,1016.6,100,45.4,100,44.3,100,143,100,138,100,54.4,100,53.6,100
2024-01-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T15:40:00.000Z,110,2024-01-10T15:42:58.165Z,45.48707,100,-61.14118000000001,100,-0.6,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,46.1,100,146,100,55.4,100,5,100,-6.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,46.1,100,45.4,100,146,100,141,100,55.4,100,54.7,100
2024-01-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T15:50:00.000Z,110,2024-01-10T15:53:00.266Z,45.48707,100,-61.14118000000001,100,-0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,48.6,100,152,100,60.1,100,5,100,-6.2,1,8,1,1016.2,1,1016.2,100,1016.1,100,48.6,100,47.5,100,152,100,147,100,60.1,100,59.0,100
