sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T08:00:00.000Z,108,2022-08-11T08:03:31.304Z,45.487120000000004,100,-61.14135,100,17.4,100,18.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,3.8,100,3.1,100,4.5,100,1016.3,100,13.0,100,129,100,15.5,100,5,100,-0.7,1,8,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.6,100,129,100,132,100,15.5,100,15.1,100
2022-08-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T08:10:00.000Z,110,2022-08-11T08:16:36.875Z,45.48713,100,-61.14135,100,17.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,128,100,14.8,100,5,100,-0.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.2,100,128,100,130,100,14.8,100,14.4,100
2022-08-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T08:20:00.000Z,110,2022-08-11T08:22:33.901Z,45.487120000000004,100,-61.141369999999995,100,17.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,130,100,17.6,100,5,100,-0.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,130,100,132,100,17.6,100,17.3,100
2022-08-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T08:30:00.000Z,110,2022-08-11T08:32:38.439Z,45.48713,100,-61.14138000000001,100,17.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,127,100,18.7,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,15.8,100,127,100,130,100,18.7,100,18.7,100
2022-08-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T08:40:00.000Z,110,2022-08-11T08:42:37.719Z,45.4871,100,-61.141369999999995,100,17.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,124,100,23.8,100,5,100,-1.2,1,8,1,1015.6,1,1015.6,100,1015.7,100,20.9,100,20.2,100,124,100,126,100,23.8,100,23.4,100
2022-08-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T08:50:00.000Z,110,2022-08-11T08:52:45.927Z,45.48712,100,-61.14137,100,17.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,127,100,23.8,100,5,100,-1.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.4,100,127,100,130,100,23.8,100,22.7,100
2022-08-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T09:00:00.000Z,108,2022-08-11T09:02:41.623Z,45.4871,100,-61.141369999999995,100,17.3,100,18.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.4,100,3.2,100,5.4,100,1015.5,100,20.5,100,135,100,24.1,100,5,100,-1.3,1,8,1,1015.5,1,1015.5,100,1015.6,100,20.5,100,19.8,100,135,100,137,100,24.1,100,23.4,100
2022-08-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T09:10:00.000Z,110,2022-08-11T09:15:52.072Z,45.48713,100,-61.14137,100,17.4,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,125,100,23.4,100,5,100,-1.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.8,100,125,100,127,100,23.4,100,22.7,100
2022-08-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T09:20:00.000Z,110,2022-08-11T09:22:53.451Z,45.48708,100,-61.1414,100,17.4,100,18.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,122,100,23.8,100,5,100,-1.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.5,100,122,100,125,100,23.8,100,23.0,100
2022-08-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T09:30:00.000Z,110,2022-08-11T09:32:54.734Z,45.4871,100,-61.14137,100,17.5,100,18.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,121,100,23.8,100,5,100,-1.2,1,8,1,1015.5,1,1015.5,100,1015.6,100,20.2,100,19.4,100,121,100,123,100,23.8,100,23.8,100
2022-08-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T09:40:00.000Z,110,2022-08-11T09:48:59.082Z,45.4871,100,-61.14135,100,17.5,100,18.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,125,100,20.2,100,5,100,-1.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.9,100,125,100,128,100,20.2,100,19.8,100
2022-08-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T09:50:00.000Z,110,2022-08-11T09:52:57.662Z,45.48712,100,-61.14135,100,17.5,100,18.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,132,100,20.2,100,5,100,-1.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.2,100,132,100,134,100,20.2,100,19.4,100
2022-08-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T10:00:00.000Z,108,2022-08-11T10:03:02.875Z,45.4871,100,-61.14135,100,17.6,100,18.6,100,12.7,100,1.2,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.0,100,3.0,100,5.0,100,1015.7,100,13.7,100,135,100,17.3,100,5,100,-0.9,1,5,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.3,100,135,100,137,100,17.3,100,16.9,100
2022-08-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T10:10:00.000Z,110,2022-08-11T10:16:19.417Z,45.48708,100,-61.14131999999999,100,17.6,100,18.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,143,100,11.9,100,5,100,-0.9,1,5,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,10.4,100,143,100,146,100,11.9,100,11.9,100
2022-08-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T10:20:00.000Z,110,2022-08-11T10:23:13.648Z,45.48708,100,-61.14133,100,17.6,100,18.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,141,100,13.3,100,5,100,-0.8,1,5,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,10.4,100,141,100,143,100,13.3,100,13.0,100
2022-08-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T10:30:00.000Z,110,2022-08-11T10:33:16.146Z,45.4871,100,-61.14133,100,17.6,100,18.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,139,100,10.8,100,5,100,-0.6,1,5,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,9.0,100,139,100,142,100,10.8,100,10.8,100
2022-08-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T10:40:00.000Z,110,2022-08-11T10:43:18.547Z,45.4871,100,-61.14133,100,17.7,100,18.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,124,100,13.3,100,5,100,-0.6,1,5,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,10.8,100,124,100,126,100,13.3,100,13.0,100
2022-08-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T10:50:00.000Z,110,2022-08-11T10:53:18.474Z,45.4871,100,-61.14131999999999,100,17.8,100,18.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,120,100,14.4,100,5,100,-0.6,1,5,1,1015.7,1,1015.7,100,1015.8,100,11.5,100,10.4,100,120,100,122,100,14.4,100,14.0,100
2022-08-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T11:00:00.000Z,108,2022-08-11T11:03:28.263Z,45.4871,100,-61.14131999999999,100,17.8,100,18.7,100,12.9,100,0.9,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,4.8,100,3.9,100,4.3,100,1015.7,100,11.9,100,119,100,15.1,100,5,100,-0.5,1,6,1,1015.7,1,1015.7,100,1015.8,100,11.9,100,10.8,100,119,100,121,100,15.1,100,14.4,100
2022-08-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T11:10:00.000Z,110,2022-08-11T11:16:31.396Z,45.4871,100,-61.14131999999999,100,17.9,100,18.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,122,100,16.2,100,5,100,-0.5,1,6,1,1015.7,1,1015.7,100,1015.8,100,13.7,100,13.0,100,122,100,124,100,16.2,100,15.5,100
2022-08-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T11:20:00.000Z,110,2022-08-11T11:23:28.253Z,45.487120000000004,100,-61.14131999999999,100,18.0,100,18.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,135,100,15.8,100,5,100,-0.3,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,12.6,100,135,100,137,100,15.8,100,15.1,100
2022-08-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T11:30:00.000Z,110,2022-08-11T11:33:34.033Z,45.4871,100,-61.1413,100,17.9,100,18.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,142,100,15.8,100,5,100,-0.1,1,6,1,1015.8,1,1015.8,100,1015.9,100,13.7,100,13.3,100,142,100,145,100,15.8,100,15.8,100
2022-08-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T11:40:00.000Z,110,2022-08-11T11:43:35.781Z,45.48708,100,-61.1413,100,18.0,100,18.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,135,100,16.2,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,135,100,137,100,16.2,100,15.5,100
2022-08-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T11:50:00.000Z,110,2022-08-11T11:53:36.609Z,45.48712,100,-61.14128,100,18.0,100,18.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,134,100,16.2,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.0,100,134,100,136,100,16.2,100,15.8,100
2022-08-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T12:00:00.000Z,108,2022-08-11T12:03:40.080Z,45.487120000000004,100,-61.14128,100,17.9,100,18.8,100,13.3,100,1.9,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,4.9,100,3.9,100,7.7,100,1015.9,100,14.8,100,136,100,17.3,100,5,100,0.3,1,2,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.4,100,136,100,139,100,17.3,100,16.6,100
2022-08-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T12:10:00.000Z,110,2022-08-11T12:15:44.224Z,45.4871,100,-61.14131999999999,100,17.9,100,18.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,139,100,16.2,100,5,100,0.3,1,1,1,1015.8,1,1015.8,100,1015.9,100,14.4,100,13.7,100,139,100,142,100,16.2,100,16.2,100
2022-08-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T12:20:00.000Z,110,2022-08-11T12:22:44.185Z,45.487120000000004,100,-61.1413,100,17.9,100,18.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,149,100,15.8,100,5,100,0.4,1,1,1,1015.8,1,1015.8,100,1015.9,100,14.0,100,13.7,100,149,100,151,100,15.8,100,15.8,100
2022-08-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T12:30:00.000Z,110,2022-08-11T12:32:48.371Z,45.48712,100,-61.1413,100,18.0,100,18.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,155,100,15.5,100,5,100,0.2,1,0,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,155,100,158,100,15.5,100,15.1,100
2022-08-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T12:40:00.000Z,110,2022-08-11T12:42:47.297Z,45.487120000000004,100,-61.14127,100,18.0,100,18.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,147,100,14.4,100,5,100,0.1,1,0,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,11.9,100,147,100,149,100,14.4,100,14.0,100
2022-08-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T12:50:00.000Z,110,2022-08-11T12:52:50.223Z,45.4871,100,-61.14128,100,18.0,100,18.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,135,100,15.5,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,12.6,100,135,100,137,100,15.5,100,14.8,100
2022-08-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T13:00:00.000Z,108,2022-08-11T13:02:51.510Z,45.48713,100,-61.14133,100,18.0,100,18.9,100,13.4,100,1.6,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.7,100,4.0,100,6.9,100,1015.6,100,13.0,100,138,100,15.8,100,5,100,-0.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.6,100,138,100,140,100,15.8,100,14.8,100
2022-08-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T13:10:00.000Z,110,2022-08-11T13:16:00.382Z,45.48713,100,-61.14133,100,18.1,100,18.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,129,100,14.8,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,11.9,100,129,100,131,100,14.8,100,14.4,100
2022-08-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T13:20:00.000Z,110,2022-08-11T13:23:04.410Z,45.487120000000004,100,-61.14128,100,18.1,100,18.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,124,100,15.8,100,5,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,11.9,100,124,100,126,100,15.8,100,15.1,100
2022-08-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T13:30:00.000Z,110,2022-08-11T13:33:03.652Z,45.48713,100,-61.14135,100,18.2,100,19.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,118,100,15.5,100,5,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,11.5,100,118,100,119,100,15.5,100,14.0,100
2022-08-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T13:40:00.000Z,110,2022-08-11T13:43:07.585Z,45.487120000000004,100,-61.14131999999999,100,18.3,100,19.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,122,100,14.4,100,5,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,11.2,100,122,100,123,100,14.4,100,14.0,100
2022-08-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T13:50:00.000Z,110,2022-08-11T13:53:07.213Z,45.48712,100,-61.1413,100,18.3,100,19.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,138,100,15.1,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,12.2,100,138,100,140,100,15.1,100,14.4,100
2022-08-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T14:00:00.000Z,108,2022-08-11T14:03:10.621Z,45.487120000000004,100,-61.14131999999999,100,18.2,100,19.1,100,13.4,100,1.4,100,3.6,100,0.2,100,0.7,100,6.2,100,0.3,100,0.4,100,6.4,100,4.3,100,6.9,100,1015.4,100,13.3,100,136,100,15.1,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.5,100,13.3,100,12.6,100,136,100,138,100,15.1,100,15.1,100
2022-08-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T14:10:00.000Z,110,2022-08-11T14:16:23.514Z,45.48712,100,-61.1413,100,18.3,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,131,100,14.8,100,5,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,11.2,100,131,100,133,100,14.8,100,14.0,100
2022-08-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T14:20:00.000Z,110,2022-08-11T14:23:15.357Z,45.487120000000004,100,-61.14131999999999,100,18.2,100,19.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,123,100,16.9,100,5,100,-0.7,1,8,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,13.3,100,123,100,124,100,16.9,100,16.6,100
2022-08-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T14:30:00.000Z,110,2022-08-11T14:33:18.019Z,45.48712,100,-61.1413,100,18.3,100,19.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,116,100,17.3,100,5,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,13.7,100,116,100,117,100,17.3,100,16.9,100
2022-08-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T14:40:00.000Z,110,2022-08-11T14:43:24.119Z,45.487120000000004,100,-61.14131999999999,100,18.3,100,19.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,105,100,16.2,100,5,100,-0.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,12.6,100,105,100,107,100,16.2,100,15.5,100
2022-08-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T14:50:00.000Z,110,2022-08-11T14:53:29.171Z,45.48712,100,-61.1413,100,18.3,100,19.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,104,100,16.9,100,5,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,12.2,100,104,100,106,100,16.9,100,15.5,100
2022-08-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T15:00:00.000Z,108,2022-08-11T15:04:33.214Z,45.487120000000004,100,-61.14131999999999,100,18.4,100,19.3,100,13.4,100,1.2,100,3.6,100,0.2,100,0.4,100,5.7,100,0.3,100,0.4,100,6.0,100,4.5,100,6.9,100,1015.1,100,14.4,100,111,100,17.3,100,5,100,-0.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,12.6,100,111,100,113,100,17.3,100,16.2,100
2022-08-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T15:10:00.000Z,110,2022-08-11T15:16:30.697Z,45.48712,100,-61.14131999999999,100,18.4,100,19.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,115,100,18.0,100,5,100,-0.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,14.0,100,115,100,117,100,18.0,100,17.6,100
2022-08-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T15:20:00.000Z,110,2022-08-11T15:23:38.431Z,45.487120000000004,100,-61.14131999999999,100,18.4,100,19.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,120,100,17.6,100,5,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,13.7,100,120,100,122,100,17.6,100,17.3,100
2022-08-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T15:30:00.000Z,110,2022-08-11T15:33:35.732Z,45.48712,100,-61.14131999999999,100,18.4,100,19.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,120,100,15.5,100,5,100,-0.4,1,5,1,1015.3,1,1015.3,100,1015.4,100,13.7,100,12.6,100,120,100,122,100,15.5,100,15.1,100
2022-08-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T15:40:00.000Z,110,2022-08-11T15:42:37.513Z,45.487120000000004,100,-61.14131999999999,100,18.4,100,19.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,115,100,18.0,100,5,100,-0.3,1,5,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,13.7,100,115,100,117,100,18.0,100,18.0,100
2022-08-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T15:50:00.000Z,110,2022-08-11T15:53:36.728Z,45.48712,100,-61.14133,100,18.5,100,19.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,120,100,18.7,100,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.5,100,120,100,122,100,18.7,100,18.0,100
