sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:00:00.000Z,108,2022-11-30T08:03:15.424Z,45.48715,100,-61.14127,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.6,100,11.1,100,1030.6,100,16.6,100,341,100,22.3,100,5,100,1.7,1,1,1,1030.6,1,1030.6,100,1030.7,100,16.6,100,15.8,100,341,100,344,100,22.3,100,20.9,100
2022-11-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:10:00.000Z,110,2022-11-30T08:16:18.658Z,45.48713,100,-61.14125,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.1,100,346,100,25.2,100,5,100,1.7,1,2,1,1030.8,1,1030.8,100,1030.8,100,19.1,100,18.4,100,346,100,349,100,25.2,100,24.5,100
2022-11-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:20:00.000Z,110,2022-11-30T08:23:11.358Z,45.48713,100,-61.14123000000001,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,334,100,27.4,100,5,100,1.8,1,2,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,17.3,100,334,100,336,100,27.4,100,27.7,100
2022-11-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:30:00.000Z,110,2022-11-30T08:33:16.993Z,45.48715,100,-61.14123000000001,100,0.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.2,100,330,100,25.9,100,5,100,1.8,1,1,1,1031.0,1,1031.0,100,1031.1,100,20.2,100,19.8,100,330,100,333,100,25.9,100,25.6,100
2022-11-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:40:00.000Z,110,2022-11-30T08:43:20.930Z,45.48715,100,-61.14122,100,0.7,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,21.6,100,345,100,27.0,100,5,100,1.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,21.6,100,21.2,100,345,100,348,100,27.0,100,27.4,100
2022-11-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:50:00.000Z,110,2022-11-30T08:53:17.863Z,45.48713,100,-61.14123000000001,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.9,100,344,100,27.4,100,5,100,1.6,1,1,1,1031.1,1,1031.1,100,1031.1,100,20.9,100,20.5,100,344,100,346,100,27.4,100,26.6,100
2022-11-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:00:00.000Z,108,2022-11-30T09:03:23.849Z,45.48713,100,-61.1412,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.5,100,2.6,100,10.5,100,1031.3,100,19.4,100,339,100,24.5,100,5,100,1.7,1,3,1,1031.3,1,1031.3,100,1031.3,100,19.4,100,19.1,100,339,100,342,100,24.5,100,24.1,100
2022-11-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:10:00.000Z,110,2022-11-30T09:16:24.031Z,45.48712,100,-61.14122,100,0.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.0,100,334,100,29.9,100,5,100,1.6,1,3,1,1031.4,1,1031.4,100,1031.4,100,22.0,100,21.2,100,334,100,337,100,29.9,100,29.2,100
2022-11-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:20:00.000Z,110,2022-11-30T09:23:23.058Z,45.48713,100,-61.14122,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.5,100,339,100,29.5,100,5,100,1.8,1,3,1,1031.6,1,1031.6,100,1031.6,100,20.5,100,20.2,100,339,100,342,100,29.5,100,28.4,100
2022-11-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:30:00.000Z,110,2022-11-30T09:34:35.761Z,45.48717,100,-61.14122,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.4,100,332,100,24.5,100,5,100,1.6,1,3,1,1031.6,1,1031.6,100,1031.7,100,18.4,100,18.4,100,332,100,335,100,24.5,100,24.5,100
2022-11-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:40:00.000Z,110,2022-11-30T09:43:38.246Z,45.48715,100,-61.14123000000001,100,0.6,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,17.3,100,345,100,23.0,100,5,100,1.7,1,3,1,1031.8,1,1031.8,100,1031.9,100,17.3,100,16.9,100,345,100,347,100,23.0,100,22.3,100
2022-11-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:50:00.000Z,110,2022-11-30T09:53:37.602Z,45.48715,100,-61.14123000000001,100,0.4,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,11.9,100,5,100,18.4,100,5,100,1.9,1,3,1,1032.0,1,1032.0,100,1032.0,100,11.9,100,11.9,100,5,100,7,100,18.4,100,18.0,100
2022-11-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T10:00:00.000Z,108,2022-11-30T10:03:45.132Z,45.48715,100,-61.14125,100,0.4,100,7.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,11.1,100,1032.0,100,10.4,100,351,100,15.8,100,5,100,1.9,1,3,1,1032.0,1,1032.0,100,1032.0,100,10.4,100,10.4,100,351,100,353,100,15.8,100,15.8,100
2022-11-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T10:10:00.000Z,110,2022-11-30T10:15:46.372Z,45.48713,100,-61.14123000000001,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.2,100,335,100,19.4,100,5,100,1.9,1,3,1,1032.1,1,1032.1,100,1032.1,100,11.2,100,11.2,100,335,100,338,100,19.4,100,19.4,100
2022-11-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T10:20:00.000Z,110,2022-11-30T10:22:46.400Z,45.48717,100,-61.14125,100,0.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,10.4,100,351,100,15.5,100,5,100,1.8,1,1,1,1032.1,1,1032.1,100,1032.1,100,10.4,100,10.4,100,351,100,353,100,15.5,100,16.2,100
2022-11-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T10:30:00.000Z,110,2022-11-30T10:33:49.927Z,45.48715,100,-61.14122,100,0.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.8,100,4,100,16.9,100,5,100,1.7,1,2,1,1032.2,1,1032.2,100,1032.2,100,10.8,100,10.8,100,4,100,7,100,16.9,100,17.3,100
2022-11-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T10:40:00.000Z,110,2022-11-30T10:43:51.373Z,45.48715,100,-61.14125,100,0.3,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.0,100,357,100,14.0,100,5,100,1.8,1,2,1,1032.3,1,1032.3,100,1032.4,100,9.0,100,9.0,100,357,100,0,100,14.0,100,13.7,100
2022-11-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T10:50:00.000Z,110,2022-11-30T10:52:53.597Z,45.48717,100,-61.14125,100,0.4,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,8.6,100,352,100,12.6,100,5,100,1.8,1,1,1,1032.4,1,1032.4,100,1032.4,100,8.6,100,8.6,100,352,100,355,100,12.6,100,12.6,100
2022-11-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T11:00:00.000Z,108,2022-11-30T11:02:56.153Z,45.48717,100,-61.14128,100,0.3,100,7.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.3,100,3.2,100,11.1,100,1032.4,100,9.4,100,348,100,14.0,100,5,100,1.7,1,1,1,1032.4,1,1032.4,100,1032.4,100,9.4,100,9.4,100,348,100,351,100,14.0,100,14.4,100
2022-11-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T11:10:00.000Z,110,2022-11-30T11:16:03.420Z,45.48717,100,-61.14127,100,0.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,7.9,100,343,100,13.3,100,5,100,1.8,1,1,1,1032.6,1,1032.6,100,1032.6,100,7.9,100,7.9,100,343,100,345,100,13.3,100,13.7,100
2022-11-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T11:20:00.000Z,110,2022-11-30T11:23:09.858Z,45.48718,100,-61.14127,100,0.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,7.9,100,323,100,20.9,100,5,100,1.7,1,2,1,1032.7,1,1032.7,100,1032.7,100,7.9,100,7.9,100,323,100,325,100,20.9,100,19.8,100
2022-11-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T11:30:00.000Z,110,2022-11-30T11:33:06.357Z,45.48718,100,-61.14128,100,0.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,7.9,100,331,100,14.0,100,5,100,1.8,1,2,1,1032.8,1,1032.8,100,1032.8,100,7.9,100,8.3,100,331,100,334,100,14.0,100,14.0,100
2022-11-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T11:40:00.000Z,110,2022-11-30T11:43:07.809Z,45.48717,100,-61.14125,100,0.5,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.3,100,348,100,13.7,100,5,100,1.8,1,1,1,1032.8,1,1032.8,100,1032.8,100,8.3,100,8.3,100,348,100,350,100,13.7,100,13.3,100
2022-11-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T11:50:00.000Z,110,2022-11-30T11:53:10.697Z,45.48718,100,-61.14128,100,0.4,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,9.4,100,312,100,16.9,100,5,100,1.7,1,1,1,1032.8,1,1032.8,100,1032.8,100,9.4,100,9.0,100,312,100,314,100,16.9,100,16.6,100
2022-11-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T12:00:00.000Z,108,2022-11-30T12:03:11.258Z,45.48718,100,-61.14127,100,0.4,100,7.3,100,12.3,100,0.3,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,5.5,100,3.0,100,11.1,100,1032.7,100,8.3,100,312,100,15.8,100,5,100,1.4,1,1,1,1032.7,1,1032.7,100,1032.7,100,8.3,100,8.3,100,312,100,315,100,15.8,100,15.8,100
2022-11-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T12:10:00.000Z,110,2022-11-30T12:16:20.598Z,45.48717,100,-61.14128,100,0.4,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.6,100,352,100,18.7,100,5,100,1.4,1,1,1,1032.8,1,1032.8,100,1032.8,100,8.6,100,8.6,100,352,100,354,100,18.7,100,18.4,100
2022-11-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T12:20:00.000Z,110,2022-11-30T12:23:19.266Z,45.48717,100,-61.14127,100,0.5,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.2,100,346,100,20.2,100,5,100,1.2,1,1,1,1032.8,1,1032.8,100,1032.8,100,12.2,100,11.9,100,346,100,349,100,20.2,100,20.5,100
2022-11-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T12:30:00.000Z,110,2022-11-30T12:33:20.139Z,45.48715,100,-61.14127,100,0.3,100,7.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.9,100,336,100,14.0,100,5,100,1.2,1,1,1,1032.9,1,1032.9,100,1032.9,100,7.9,100,7.9,100,336,100,338,100,14.0,100,14.4,100
2022-11-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T12:40:00.000Z,110,2022-11-30T12:43:33.665Z,45.48717,100,-61.14127,100,0.3,100,7.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,6.1,100,344,100,13.0,100,5,100,1.1,1,1,1,1032.9,1,1032.9,100,1033.0,100,6.1,100,6.1,100,344,100,346,100,13.0,100,12.6,100
2022-11-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T12:50:00.000Z,110,2022-11-30T12:53:36.110Z,45.48717,100,-61.14125,100,0.4,100,7.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,4.7,100,37,100,7.6,100,5,100,1.1,1,1,1,1033.1,1,1033.1,100,1033.1,100,4.7,100,4.7,100,37,100,40,100,7.6,100,7.6,100
2022-11-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T13:00:00.000Z,108,2022-11-30T13:03:32.465Z,45.48718,100,-61.14128,100,0.4,100,7.3,100,12.7,100,1.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.2,100,0.2,100,6.4,100,3.3,100,11.1,100,1032.9,100,5.0,100,60,100,11.2,100,5,100,0.9,1,1,1,1032.9,1,1032.9,100,1033.0,100,5.0,100,4.7,100,60,100,61,100,11.2,100,11.2,100
2022-11-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T13:10:00.000Z,110,2022-11-30T13:16:37.197Z,45.48715,100,-61.14131999999999,100,0.4,100,7.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,9.0,100,66,100,13.0,100,5,100,0.7,1,1,1,1032.8,1,1032.8,100,1032.8,100,9.0,100,9.0,100,66,100,71,100,13.0,100,13.0,100
2022-11-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T13:20:00.000Z,110,2022-11-30T13:23:36.964Z,45.48717,100,-61.1413,100,0.6,100,7.3,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.6,100,62,100,13.7,100,5,100,0.8,1,1,1,1032.9,1,1032.9,100,1032.9,100,7.6,100,7.2,100,62,100,65,100,13.7,100,13.7,100
2022-11-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T13:30:00.000Z,110,2022-11-30T13:33:38.670Z,45.48717,100,-61.14131999999999,100,0.7,100,7.3,100,13.9,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,6.5,100,48,100,11.9,100,5,100,0.8,1,1,1,1033.0,1,1033.0,100,1033.0,100,6.5,100,6.5,100,48,100,52,100,11.9,100,12.2,100
2022-11-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T13:40:00.000Z,110,2022-11-30T13:42:40.779Z,45.48717,100,-61.14131999999999,100,0.8,100,7.3,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.2,100,58,100,12.6,100,5,100,0.6,1,1,1,1033.0,1,1033.0,100,1033.0,100,7.2,100,7.2,100,58,100,61,100,12.6,100,12.2,100
2022-11-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T13:50:00.000Z,110,2022-11-30T13:52:49.667Z,45.48717,100,-61.1413,100,0.7,100,7.4,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,7.2,100,95,100,12.2,100,5,100,0.7,1,1,1,1033.1,1,1033.1,100,1033.1,100,7.2,100,7.2,100,95,100,98,100,12.2,100,12.6,100
2022-11-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T14:00:00.000Z,108,2022-11-30T14:02:55.478Z,45.48717,100,-61.14131999999999,100,0.7,100,7.4,100,13.8,100,3.4,100,3.6,100,0.1,100,0.3,100,8.0,100,0.1,100,0.2,100,10.3,100,4.8,100,11.1,100,1032.9,100,6.5,100,98,100,14.8,100,5,100,0.5,1,0,1,1032.9,1,1032.9,100,1032.9,100,6.5,100,6.5,100,98,100,101,100,14.8,100,15.1,100
2022-11-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T14:10:00.000Z,110,2022-11-30T14:15:47.193Z,45.48717,100,-61.14131999999999,100,0.8,100,7.4,100,14.0,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.6,100,84,100,13.3,100,5,100,0.4,1,2,1,1033.0,1,1033.0,100,1033.0,100,7.6,100,7.6,100,84,100,87,100,13.3,100,13.3,100
2022-11-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T14:20:00.000Z,110,2022-11-30T14:22:46.568Z,45.48715,100,-61.1413,100,0.8,100,7.4,100,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,8.6,100,84,100,14.8,100,5,100,0.3,1,1,1,1032.9,1,1032.9,100,1033.0,100,8.6,100,8.3,100,84,100,87,100,14.8,100,14.4,100
2022-11-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T14:30:00.000Z,110,2022-11-30T14:32:49.509Z,45.48707,100,-61.14122,100,0.7,100,7.5,100,14.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,10.1,100,91,100,14.8,100,5,100,0.0,1,0,1,1032.9,1,1032.9,100,1032.9,100,10.1,100,9.7,100,91,100,93,100,14.8,100,14.8,100
2022-11-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T14:40:00.000Z,110,2022-11-30T14:42:53.026Z,45.48715,100,-61.14131999999999,100,0.9,100,7.5,100,13.6,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,8.3,100,84,100,11.5,100,5,100,0.2,1,1,1,1033.0,1,1033.0,100,1033.0,100,8.3,100,7.9,100,84,100,87,100,11.5,100,11.2,100
2022-11-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T14:50:00.000Z,110,2022-11-30T14:53:01.747Z,45.48717,100,-61.1413,100,0.8,100,7.5,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,10.1,100,126,100,15.5,100,5,100,0.3,1,1,1,1033.1,1,1033.1,100,1033.1,100,10.1,100,9.7,100,126,100,129,100,15.5,100,15.5,100
2022-11-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T15:00:00.000Z,108,2022-11-30T15:03:03.934Z,45.48717,100,-61.1413,100,0.9,100,7.6,100,13.3,100,2.7,100,3.6,100,0.1,100,0.2,100,7.6,100,0.1,100,0.2,100,9.6,100,4.7,100,10.5,100,1033.2,100,8.3,100,112,100,14.4,100,5,100,0.5,1,3,1,1033.2,1,1033.2,100,1033.2,100,8.3,100,7.9,100,112,100,115,100,14.4,100,14.0,100
2022-11-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T15:10:00.000Z,110,2022-11-30T15:16:05.976Z,45.48715,100,-61.1413,100,0.9,100,7.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.8,100,121,100,17.3,100,5,100,0.6,1,3,1,1033.4,1,1033.4,100,1033.4,100,10.8,100,10.4,100,121,100,124,100,17.3,100,16.9,100
2022-11-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T15:20:00.000Z,110,2022-11-30T15:23:10.345Z,45.48718,100,-61.14128,100,1.0,100,7.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,14.4,100,128,100,21.2,100,5,100,0.4,1,3,1,1033.2,1,1033.2,100,1033.3,100,14.4,100,14.0,100,128,100,131,100,21.2,100,21.2,100
2022-11-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T15:30:00.000Z,110,2022-11-30T15:33:12.983Z,45.48717,100,-61.14128,100,1.2,100,7.6,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,7.9,100,114,100,17.3,100,5,100,0.5,1,3,1,1033.4,1,1033.4,100,1033.4,100,7.9,100,7.6,100,114,100,117,100,17.3,100,17.6,100
2022-11-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T15:40:00.000Z,110,2022-11-30T15:43:13.578Z,45.48718,100,-61.1413,100,1.5,100,7.6,100,14.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.4,100,170,100,19.8,100,5,100,0.6,1,3,1,1033.5,1,1033.5,100,1033.6,100,10.4,100,10.4,100,170,100,172,100,19.8,100,18.4,100
2022-11-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T15:50:00.000Z,110,2022-11-30T15:53:22.721Z,45.48718,100,-61.14131999999999,100,1.6,100,7.6,100,13.7,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.2,100,168,100,16.6,100,5,100,0.2,1,3,1,1033.3,1,1033.3,100,1033.3,100,11.2,100,10.8,100,168,100,170,100,16.6,100,16.6,100
