sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T07:50:00.000Z,110,2020-11-16T07:53:15.008Z,45.48728,100,-61.14122,100,7.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.5,100,159,100,45.0,100,5.0,100,-2.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,38.5,100,37.4,100,159,100,164,100,45.0,100,43.9,100
2020-11-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T08:00:00.000Z,108,2020-11-16T08:03:20.246Z,45.48738,100,-61.14128,100,7.1,100,9.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,3.5,100,0.7,100,0.9,100,3.6,100,3.1,100,3.4,100,1019.7,100,38.5,100,159,100,43.9,100,5.0,100,-2.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,38.5,100,37.1,100,159,100,164,100,43.9,100,43.2,100
2020-11-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T08:10:00.000Z,110,2020-11-16T08:16:33.389Z,45.48735,100,-61.14128,100,7.2,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.5,100,158,100,47.9,100,5.0,100,-2.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,38.5,100,37.4,100,158,100,163,100,47.9,100,46.8,100
2020-11-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T08:20:00.000Z,110,2020-11-16T08:23:29.945Z,45.48742,100,-61.14131999999999,100,7.3,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.3,100,157,100,48.2,100,5.0,100,-2.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,40.3,100,39.2,100,157,100,162,100,48.2,100,47.9,100
2020-11-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T08:30:00.000Z,110,2020-11-16T08:33:38.012Z,45.48742,100,-61.14128,100,7.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.0,100,160,100,47.5,100,5.0,100,-2.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,40.0,100,38.9,100,160,100,165,100,47.5,100,46.4,100
2020-11-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T08:40:00.000Z,110,2020-11-16T08:44:54.000Z,45.48742,100,-61.14128,100,7.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,38.5,100,156,100,47.9,100,5.0,100,-3.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,38.5,100,37.4,100,156,100,161,100,47.9,100,46.4,100
2020-11-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T08:50:00.000Z,110,2020-11-16T08:53:46.303Z,45.48743,100,-61.14128,100,7.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.7,100,156,100,44.3,100,5.0,100,-3.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,36.7,100,35.3,100,156,100,161,100,44.3,100,44.3,100
2020-11-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T09:00:00.000Z,108,2020-11-16T09:03:26.650Z,45.48742,100,-61.14131999999999,100,7.6,100,9.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.6,100,3.2,100,3.2,100,1018.6,100,40.0,100,156,100,50.8,100,5.0,100,-3.4,1,7,1,1018.6,1,1018.6,100,1018.7,100,40.0,100,38.9,100,156,100,161,100,50.8,100,50.8,100
2020-11-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T09:10:00.000Z,110,2020-11-16T09:15:47.435Z,45.48743,100,-61.14128,100,7.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,44.6,100,160,100,52.6,100,5.0,100,-3.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,44.6,100,43.6,100,160,100,165,100,52.6,100,51.1,100
2020-11-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T09:20:00.000Z,110,2020-11-16T09:22:53.483Z,45.48747,100,-61.14125,100,7.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.8,100,162,100,50.0,100,5.0,100,-3.3,1,8,1,1018.2,1,1018.2,100,1018.3,100,41.8,100,40.3,100,162,100,168,100,50.0,100,49.3,100
2020-11-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T09:30:00.000Z,110,2020-11-16T09:32:54.940Z,45.48747,100,-61.14128,100,7.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.9,100,165,100,53.6,100,5.0,100,-3.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,43.9,100,42.8,100,165,100,170,100,53.6,100,53.3,100
2020-11-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T09:40:00.000Z,110,2020-11-16T09:42:54.586Z,45.48745,100,-61.14128,100,7.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.1,100,166,100,49.0,100,5.0,100,-3.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,42.1,100,41.0,100,166,100,171,100,49.0,100,47.9,100
2020-11-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T09:50:00.000Z,110,2020-11-16T09:52:58.217Z,45.48748,100,-61.14131999999999,100,7.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,43.6,100,161,100,52.2,100,5.0,100,-3.7,1,8,1,1017.4,1,1017.4,100,1017.5,100,43.6,100,42.5,100,161,100,166,100,52.2,100,51.5,100
2020-11-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T10:00:00.000Z,108,2020-11-16T10:04:06.863Z,45.48748,100,-61.1413,100,7.9,100,9.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,1.0,100,1.3,100,3.9,100,3.4,100,4.1,100,1017.3,100,45.0,100,162,100,54.7,100,5.0,100,-3.8,1,7,1,1017.3,1,1017.3,100,1017.3,100,45.0,100,43.6,100,162,100,167,100,54.7,100,53.6,100
2020-11-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T10:10:00.000Z,110,2020-11-16T10:16:16.188Z,45.48748,100,-61.14133,100,7.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,158,100,49.3,100,5.0,100,-4.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,41.4,100,158,100,163,100,49.3,100,49.0,100
2020-11-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T10:20:00.000Z,110,2020-11-16T10:23:08.072Z,45.48747,100,-61.1413,100,7.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.2,100,154,100,53.3,100,5.0,100,-4.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,43.2,100,41.8,100,154,100,160,100,53.3,100,52.2,100
2020-11-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T10:30:00.000Z,110,2020-11-16T10:33:06.761Z,45.48748,100,-61.14131999999999,100,7.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,40.3,100,155,100,51.1,100,5.0,100,-3.9,1,6,1,1016.7,1,1016.7,100,1016.8,100,40.3,100,39.2,100,155,100,160,100,51.1,100,49.7,100
2020-11-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T10:40:00.000Z,110,2020-11-16T10:43:09.043Z,45.48748,100,-61.14133,100,8.1,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,154,100,52.2,100,5.0,100,-4.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,42.8,100,154,100,159,100,52.2,100,52.6,100
2020-11-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T10:50:00.000Z,110,2020-11-16T10:53:10.225Z,45.48748,100,-61.14133,100,8.2,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,46.1,100,157,100,54.4,100,5.0,100,-3.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,46.1,100,44.3,100,157,100,162,100,54.4,100,52.9,100
2020-11-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T11:00:00.000Z,108,2020-11-16T11:03:32.737Z,45.48748,100,-61.14133,100,8.3,100,9.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.8,100,3.4,100,3.8,100,1016.1,100,44.6,100,156,100,53.3,100,5.0,100,-3.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,44.6,100,43.6,100,156,100,161,100,53.3,100,52.2,100
2020-11-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T11:10:00.000Z,110,2020-11-16T11:16:17.614Z,45.4875,100,-61.1413,100,8.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.4,100,154,100,53.6,100,5.0,100,-3.7,1,7,1,1015.8,1,1015.8,100,1015.8,100,45.4,100,43.9,100,154,100,159,100,53.6,100,52.9,100
2020-11-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T11:20:00.000Z,110,2020-11-16T11:23:22.055Z,45.48747,100,-61.14133,100,8.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,44.6,100,151,100,53.3,100,5.0,100,-3.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,44.6,100,43.2,100,151,100,157,100,53.3,100,52.9,100
2020-11-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T11:30:00.000Z,110,2020-11-16T11:33:35.354Z,45.48747,100,-61.14133,100,8.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,46.4,100,149,100,59.0,100,5.0,100,-3.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,46.4,100,45.0,100,149,100,154,100,59.0,100,58.0,100
2020-11-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T11:40:00.000Z,110,2020-11-16T11:43:36.472Z,45.48747,100,-61.14131999999999,100,8.3,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.6,100,147,100,53.3,100,5.0,100,-3.8,1,6,1,1015.2,1,1015.2,100,1015.3,100,44.6,100,43.2,100,147,100,152,100,53.3,100,52.9,100
2020-11-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T11:50:00.000Z,110,2020-11-16T11:53:32.163Z,45.48747,100,-61.14133,100,8.4,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.4,100,148,100,56.5,100,5.0,100,-3.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,46.4,100,45.0,100,148,100,153,100,56.5,100,54.7,100
2020-11-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T12:00:00.000Z,108,2020-11-16T12:06:58.564Z,45.48748,100,-61.14133,100,8.5,100,9.3,100,12.4,100,0.2,100,3.6,100,0.8,100,2.1,100,4.3,100,1.2,100,1.4,100,4.3,100,3.7,100,4.3,100,1014.8,100,46.8,100,148,100,60.8,100,5.0,100,-3.9,1,7,1,1014.8,1,1014.8,100,1014.8,100,46.8,100,45.7,100,148,100,153,100,60.8,100,58.7,100
2020-11-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T12:10:00.000Z,110,2020-11-16T12:16:35.785Z,45.48747,100,-61.14133,100,8.6,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,49.3,100,144,100,59.8,100,5.0,100,-3.9,1,8,1,1014.4,1,1014.4,100,1014.4,100,49.3,100,48.2,100,144,100,149,100,59.8,100,59.4,100
2020-11-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T12:20:00.000Z,110,2020-11-16T12:22:32.120Z,45.48747,100,-61.14135,100,8.6,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,49.7,100,143,100,63.0,100,5.0,100,-4.2,1,7,1,1014.0,1,1014.0,100,1014.0,100,49.7,100,48.2,100,143,100,148,100,63.0,100,62.6,100
2020-11-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T12:30:00.000Z,110,2020-11-16T12:38:46.952Z,45.48747,100,-61.14131999999999,100,8.7,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.7,100,140,100,63.0,100,5.0,100,-4.3,1,8,1,1013.8,1,1013.8,100,1013.8,100,49.7,100,48.2,100,140,100,145,100,63.0,100,63.4,100
2020-11-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T12:40:00.000Z,110,2020-11-16T12:42:54.083Z,45.48747,100,-61.141369999999995,100,8.8,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,50.8,100,138,100,61.6,100,5.0,100,-4.5,1,8,1,1013.3,1,1013.3,100,1013.4,100,50.8,100,49.3,100,138,100,144,100,61.6,100,60.1,100
2020-11-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T12:50:00.000Z,110,2020-11-16T12:53:48.040Z,45.48745,100,-61.14133,100,8.8,100,9.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,51.8,100,137,100,63.0,100,5.0,100,-4.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,51.8,100,50.4,100,137,100,142,100,63.0,100,61.6,100
2020-11-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T13:00:00.000Z,108,2020-11-16T13:03:34.610Z,45.48745,100,-61.14133,100,8.9,100,9.3,100,12.7,100,0.9,100,3.6,100,0.8,100,2.4,100,4.5,100,1.3,100,1.6,100,4.5,100,4.0,100,5.0,100,1012.9,100,49.3,100,136,100,59.4,100,5.0,100,-4.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,49.3,100,47.5,100,136,100,141,100,59.4,100,58.7,100
2020-11-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T13:10:00.000Z,110,2020-11-16T13:16:07.200Z,45.48747,100,-61.1414,100,9.0,100,9.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,49.0,100,133,100,57.2,100,5.0,100,-4.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,49.0,100,47.5,100,133,100,138,100,57.2,100,56.5,100
2020-11-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T13:20:00.000Z,110,2020-11-16T13:23:06.528Z,45.48747,100,-61.141369999999995,100,9.1,100,9.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,52.2,100,136,100,66.2,100,5.0,100,-5.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,52.2,100,50.4,100,136,100,142,100,66.2,100,62.6,100
2020-11-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T13:30:00.000Z,110,2020-11-16T13:33:07.661Z,45.48747,100,-61.14137,100,9.3,100,9.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.3,100,137,100,64.8,100,5.0,100,-5.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,53.3,100,51.5,100,137,100,143,100,64.8,100,62.3,100
2020-11-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T13:40:00.000Z,110,2020-11-16T13:43:13.060Z,45.48745,100,-61.141369999999995,100,9.3,100,9.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,52.2,100,141,100,72.7,100,5.0,100,-5.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,52.2,100,50.4,100,141,100,146,100,72.7,100,71.6,100
2020-11-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T13:50:00.000Z,110,2020-11-16T13:54:25.738Z,45.4875,100,-61.14137,100,9.5,100,9.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,56.2,100,144,100,68.4,100,5.0,100,-5.9,1,8,1,1010.2,1,1010.2,100,1010.2,100,56.2,100,54.7,100,144,100,149,100,68.4,100,67.3,100
2020-11-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T14:00:00.000Z,108,2020-11-16T14:04:37.360Z,45.48748,100,-61.14138000000001,100,9.7,100,9.3,100,12.7,100,0.4,100,3.6,100,1.0,100,2.5,100,4.9,100,1.6,100,2.1,100,5.1,100,4.4,100,5.9,100,1010.0,100,58.7,100,146,100,72.7,100,5.0,100,-6.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,58.7,100,56.5,100,146,100,152,100,72.7,100,70.6,100
2020-11-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T14:10:00.000Z,110,2020-11-16T14:16:24.323Z,45.48752,100,-61.14135,100,9.8,100,9.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,58.7,100,147,100,72.4,100,5.0,100,-6.2,1,8,1,1009.6,1,1009.6,100,1009.7,100,58.7,100,56.5,100,147,100,152,100,72.4,100,70.6,100
2020-11-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T14:20:00.000Z,110,2020-11-16T14:23:21.420Z,45.48753,100,-61.141369999999995,100,9.9,100,9.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,58.3,100,146,100,72.4,100,5.0,100,-6.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,58.3,100,56.2,100,146,100,151,100,72.4,100,70.6,100
2020-11-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T14:30:00.000Z,110,2020-11-16T14:33:27.992Z,45.48752,100,-61.14135,100,10.0,100,9.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,57.2,100,145,100,74.9,100,5.0,100,-6.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,57.2,100,55.1,100,145,100,150,100,74.9,100,72.7,100
2020-11-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T14:40:00.000Z,110,2020-11-16T14:43:34.409Z,45.487429999999996,100,-61.14133,100,10.1,100,9.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,54.4,100,145,100,68.4,100,5.0,100,-6.3,1,7,1,1009.0,1,1009.0,100,1009.0,100,54.4,100,52.6,100,145,100,151,100,68.4,100,66.2,100
2020-11-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T14:50:00.000Z,110,2020-11-16T14:53:45.746Z,45.48747,100,-61.14133,100,10.0,100,9.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,55.1,100,146,100,67.7,100,5.0,100,-6.7,1,6,1,1008.5,1,1008.5,100,1008.5,100,55.1,100,53.3,100,146,100,151,100,67.7,100,66.6,100
2020-11-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T15:00:00.000Z,108,2020-11-16T15:03:43.451Z,45.48752,100,-61.14138000000001,100,10.2,100,9.3,100,12.5,100,0.2,100,3.6,100,1.1,100,2.7,100,5.2,100,1.8,100,2.1,100,5.3,100,4.5,100,4.9,100,1007.9,100,56.5,100,144,100,69.8,100,5.0,100,-6.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,56.5,100,54.7,100,144,100,149,100,69.8,100,66.6,100
2020-11-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T15:10:00.000Z,110,2020-11-16T15:16:46.863Z,45.48748,100,-61.1413,100,10.2,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,56.9,100,144,100,70.2,100,5.0,100,-7.1,1,8,1,1007.3,1,1007.3,100,1007.3,100,56.9,100,55.1,100,144,100,149,100,70.2,100,68.4,100
2020-11-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T15:20:00.000Z,110,2020-11-16T15:23:48.843Z,45.4875,100,-61.14138000000001,100,10.2,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,58.3,100,143,100,73.1,100,5.0,100,-7.3,1,8,1,1006.7,1,1006.7,100,1006.8,100,58.3,100,56.5,100,143,100,149,100,73.1,100,71.6,100
2020-11-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T15:30:00.000Z,110,2020-11-16T15:33:39.045Z,45.48752,100,-61.14135,100,10.3,100,9.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,57.6,100,144,100,77.0,100,5.0,100,-7.6,1,8,1,1006.2,1,1006.2,100,1006.2,100,57.6,100,55.8,100,144,100,149,100,77.0,100,73.1,100
