sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T08:00:00.000Z,108,2023-03-09T08:03:44.578Z,45.48687,100,-61.14122,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,9.4,100,0.7,100,0.9,100,10.1,100,5.4,100,10.0,100,1005.9,100,28.8,100,2,100,34.6,100,5,100,0.8,1,3,1,1005.9,1,1005.9,100,1005.9,100,28.8,100,28.8,100,2,100,5,100,34.6,100,34.2,100
2023-03-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T08:10:00.000Z,110,2023-03-09T08:16:44.659Z,45.48685,100,-61.1412,100,0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.4,100,358,100,33.8,100,5,100,0.8,1,3,1,1006.0,1,1006.0,100,1006.0,100,28.4,100,28.4,100,358,100,1,100,33.8,100,33.8,100
2023-03-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T08:20:00.000Z,110,2023-03-09T08:23:45.880Z,45.48688,100,-61.1412,100,0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,2,100,38.9,100,5,100,0.9,1,3,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,29.2,100,2,100,5,100,38.9,100,38.2,100
2023-03-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T08:30:00.000Z,110,2023-03-09T08:33:51.568Z,45.48687,100,-61.14123000000001,100,0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,4,100,36.0,100,5,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.1,100,30.2,100,30.2,100,4,100,7,100,36.0,100,35.6,100
2023-03-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T08:40:00.000Z,110,2023-03-09T08:43:55.682Z,45.48688,100,-61.14128,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.4,100,0,100,35.3,100,5,100,0.8,1,3,1,1006.2,1,1006.2,100,1006.2,100,28.4,100,28.4,100,0,100,3,100,35.3,100,35.6,100
2023-03-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T08:50:00.000Z,110,2023-03-09T08:54:07.179Z,45.48687,100,-61.14123000000001,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.0,100,355,100,33.5,100,5,100,0.8,1,3,1,1006.3,1,1006.3,100,1006.3,100,27.0,100,27.0,100,355,100,358,100,33.5,100,33.8,100
2023-03-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T09:00:00.000Z,108,2023-03-09T09:03:03.639Z,45.48687,100,-61.14123000000001,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,8.4,100,0.6,100,0.8,100,9.8,100,5.0,100,10.0,100,1006.4,100,28.1,100,355,100,34.6,100,5,100,1.0,1,3,1,1006.4,1,1006.4,100,1006.4,100,28.1,100,28.1,100,355,100,358,100,34.6,100,34.9,100
2023-03-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T09:10:00.000Z,110,2023-03-09T09:16:04.739Z,45.48687,100,-61.14123000000001,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.1,100,354,100,28.8,100,5,100,1.3,1,3,1,1006.6,1,1006.6,100,1006.6,100,24.1,100,24.1,100,354,100,357,100,28.8,100,28.4,100
2023-03-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T09:20:00.000Z,110,2023-03-09T09:23:10.067Z,45.48687,100,-61.14127,100,0.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.6,100,347,100,27.4,100,5,100,1.5,1,3,1,1006.7,1,1006.7,100,1006.7,100,21.6,100,22.0,100,347,100,350,100,27.4,100,27.0,100
2023-03-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T09:30:00.000Z,110,2023-03-09T09:33:10.373Z,45.48688,100,-61.14123000000001,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.3,100,340,100,26.3,100,5,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.8,100,22.3,100,22.7,100,340,100,343,100,26.3,100,25.9,100
2023-03-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T09:40:00.000Z,110,2023-03-09T09:43:08.089Z,45.48687,100,-61.14122,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,342,100,28.1,100,5,100,1.3,1,3,1,1006.7,1,1006.7,100,1006.7,100,24.1,100,24.1,100,342,100,345,100,28.1,100,28.4,100
2023-03-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T09:50:00.000Z,110,2023-03-09T09:53:14.378Z,45.4869,100,-61.14122,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,338,100,33.1,100,5,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,27.4,100,338,100,341,100,33.1,100,33.8,100
2023-03-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T10:00:00.000Z,108,2023-03-09T10:03:24.726Z,45.48687,100,-61.14123000000001,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,8.6,100,0.7,100,0.9,100,9.9,100,5.4,100,11.8,100,1006.7,100,29.5,100,339,100,34.2,100,5,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.8,100,29.5,100,29.5,100,339,100,342,100,34.2,100,34.2,100
2023-03-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T10:10:00.000Z,110,2023-03-09T10:16:24.048Z,45.48688,100,-61.14123000000001,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,339,100,33.8,100,5,100,1.3,1,1,1,1006.8,1,1006.8,100,1006.8,100,29.9,100,29.5,100,339,100,342,100,33.8,100,34.2,100
2023-03-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T10:20:00.000Z,110,2023-03-09T10:23:24.808Z,45.4869,100,-61.14123000000001,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,340,100,34.9,100,5,100,1.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,29.2,100,340,100,343,100,34.9,100,34.9,100
2023-03-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T10:30:00.000Z,110,2023-03-09T10:33:25.010Z,45.48688,100,-61.14123000000001,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,342,100,34.9,100,5,100,1.4,1,1,1,1007.0,1,1007.0,100,1007.1,100,29.9,100,29.9,100,342,100,345,100,34.9,100,35.3,100
2023-03-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T10:40:00.000Z,110,2023-03-09T10:43:31.767Z,45.4869,100,-61.14125,100,0.1,100,0.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.4,100,339,100,32.8,100,5,100,1.5,1,3,1,1007.3,1,1007.3,100,1007.3,100,28.4,100,28.1,100,339,100,342,100,32.8,100,33.1,100
2023-03-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T10:50:00.000Z,110,2023-03-09T10:53:31.430Z,45.48688,100,-61.1412,100,0.1,100,0.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,336,100,33.5,100,5,100,1.4,1,3,1,1007.4,1,1007.4,100,1007.4,100,27.4,100,27.4,100,336,100,339,100,33.5,100,33.1,100
2023-03-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T11:00:00.000Z,108,2023-03-09T11:03:29.481Z,45.4869,100,-61.14125,100,0.1,100,0.7,100,12.5,100,0.8,100,3.6,100,0.4,100,1.3,100,8.3,100,0.7,100,0.9,100,9.8,100,5.0,100,11.8,100,1007.5,100,27.0,100,337,100,33.1,100,5,100,1.6,1,3,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,27.0,100,337,100,339,100,33.1,100,33.5,100
2023-03-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T11:10:00.000Z,110,2023-03-09T11:16:42.183Z,45.48692,100,-61.14122,100,0.2,100,0.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,340,100,31.0,100,5,100,1.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,26.3,100,340,100,343,100,31.0,100,31.0,100
2023-03-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T11:20:00.000Z,110,2023-03-09T11:23:45.151Z,45.4869,100,-61.14122,100,0.2,100,0.7,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.1,100,339,100,28.1,100,5,100,1.6,1,3,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,24.1,100,339,100,342,100,28.1,100,28.1,100
2023-03-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T11:30:00.000Z,110,2023-03-09T11:33:53.364Z,45.48697,100,-61.14113,100,0.2,100,0.7,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,343,100,29.2,100,5,100,1.7,1,3,1,1007.8,1,1007.8,100,1007.9,100,23.0,100,23.0,100,343,100,345,100,29.2,100,29.2,100
2023-03-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T11:40:00.000Z,110,2023-03-09T11:43:46.640Z,45.48693,100,-61.1412,100,0.3,100,0.7,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.0,100,345,100,26.3,100,5,100,1.8,1,3,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,22.0,100,345,100,347,100,26.3,100,25.9,100
2023-03-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T11:50:00.000Z,110,2023-03-09T11:53:53.730Z,45.48692,100,-61.14122,100,0.4,100,0.7,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,342,100,27.0,100,5,100,1.7,1,3,1,1008.0,1,1008.0,100,1008.1,100,21.6,100,21.6,100,342,100,344,100,27.0,100,26.6,100
2023-03-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T12:00:00.000Z,108,2023-03-09T12:03:53.720Z,45.4869,100,-61.14125,100,0.7,100,0.7,100,13.8,100,2.5,100,3.6,100,0.4,100,1.0,100,8.4,100,0.7,100,0.9,100,8.8,100,5.6,100,9.5,100,1008.1,100,23.0,100,350,100,33.8,100,5,100,1.6,1,3,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,23.0,100,350,100,352,100,33.8,100,33.5,100
2023-03-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T12:10:00.000Z,110,2023-03-09T12:16:58.463Z,45.4869,100,-61.14125,100,1.1,100,0.7,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,359,100,36.4,100,5,100,1.5,1,3,1,1008.1,1,1008.1,100,1008.1,100,28.8,100,28.8,100,359,100,2,100,36.4,100,36.4,100
2023-03-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T12:20:00.000Z,110,2023-03-09T12:24:00.717Z,45.4869,100,-61.14127,100,1.2,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,2,100,39.6,100,5,100,1.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,29.5,100,2,100,5,100,39.6,100,38.9,100
2023-03-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T12:30:00.000Z,110,2023-03-09T12:33:00.342Z,45.48688,100,-61.14127,100,1.2,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,6,100,37.4,100,5,100,1.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,29.2,100,6,100,9,100,37.4,100,37.8,100
2023-03-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T12:40:00.000Z,110,2023-03-09T12:43:11.215Z,45.48692,100,-61.14127,100,1.4,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.4,100,1,100,41.4,100,5,100,1.5,1,1,1,1008.3,1,1008.3,100,1008.3,100,32.4,100,32.0,100,1,100,4,100,41.4,100,42.1,100
2023-03-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T12:50:00.000Z,110,2023-03-09T12:53:07.629Z,45.48687,100,-61.14128,100,1.4,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.7,100,4,100,39.6,100,5,100,1.6,1,1,1,1008.3,1,1008.3,100,1008.3,100,31.7,100,31.7,100,4,100,7,100,39.6,100,38.5,100
2023-03-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T13:00:00.000Z,108,2023-03-09T13:03:10.953Z,45.4869,100,-61.14128,100,1.5,100,0.8,100,13.9,100,2.1,100,3.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.0,100,8.8,100,4.9,100,9.5,100,1008.2,100,35.6,100,11,100,43.2,100,5,100,1.5,1,1,1,1008.2,1,1008.2,100,1008.3,100,35.6,100,35.3,100,11,100,14,100,43.2,100,42.5,100
2023-03-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T13:10:00.000Z,110,2023-03-09T13:16:13.342Z,45.4869,100,-61.14127,100,1.5,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,10,100,41.4,100,5,100,1.5,1,1,1,1008.3,1,1008.3,100,1008.3,100,33.1,100,32.8,100,10,100,13,100,41.4,100,41.4,100
2023-03-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T13:20:00.000Z,110,2023-03-09T13:23:16.659Z,45.48688,100,-61.14128,100,1.5,100,0.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.7,100,12,100,40.0,100,5,100,1.4,1,1,1,1008.3,1,1008.3,100,1008.3,100,31.7,100,31.7,100,12,100,15,100,40.0,100,40.0,100
2023-03-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T13:30:00.000Z,110,2023-03-09T13:33:13.050Z,45.4869,100,-61.14127,100,1.5,100,0.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.7,100,11,100,39.2,100,5,100,1.4,1,1,1,1008.4,1,1008.4,100,1008.4,100,31.7,100,31.7,100,11,100,14,100,39.2,100,40.0,100
2023-03-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T13:40:00.000Z,110,2023-03-09T13:43:16.706Z,45.48688,100,-61.14127,100,1.4,100,0.8,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,10,100,40.0,100,5,100,1.3,1,1,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,33.5,100,10,100,13,100,40.0,100,40.3,100
2023-03-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T13:50:00.000Z,110,2023-03-09T13:53:18.696Z,45.4869,100,-61.14127,100,1.4,100,0.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.6,100,11,100,43.6,100,5,100,1.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,34.6,100,34.6,100,11,100,14,100,43.6,100,44.6,100
2023-03-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T14:00:00.000Z,108,2023-03-09T14:03:28.116Z,45.4869,100,-61.14128,100,1.5,100,0.8,100,13.5,100,2.1,100,3.6,100,0.4,100,1.4,100,7.0,100,0.7,100,0.9,100,9.0,100,4.6,100,12.5,100,1008.7,100,32.4,100,15,100,39.6,100,5,100,1.2,1,1,1,1008.7,1,1008.7,100,1008.7,100,32.4,100,32.4,100,15,100,18,100,39.6,100,40.0,100
2023-03-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T14:10:00.000Z,110,2023-03-09T14:16:31.605Z,45.4869,100,-61.1413,100,1.6,100,0.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.6,100,15,100,43.9,100,5,100,1.1,1,2,1,1008.7,1,1008.7,100,1008.7,100,35.6,100,36.0,100,15,100,18,100,43.9,100,43.6,100
2023-03-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T14:20:00.000Z,110,2023-03-09T14:23:33.533Z,45.4869,100,-61.14128,100,1.6,100,0.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.7,100,15,100,45.7,100,5,100,1.1,1,2,1,1008.8,1,1008.8,100,1008.8,100,36.7,100,36.7,100,15,100,18,100,45.7,100,46.1,100
2023-03-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T14:30:00.000Z,110,2023-03-09T14:33:39.705Z,45.4869,100,-61.1413,100,1.6,100,0.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.3,100,22,100,46.8,100,5,100,1.1,1,3,1,1008.9,1,1008.9,100,1008.9,100,35.3,100,35.3,100,22,100,25,100,46.8,100,46.8,100
2023-03-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T14:40:00.000Z,110,2023-03-09T14:43:39.517Z,45.4869,100,-61.14128,100,1.6,100,0.8,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.8,100,20,100,44.3,100,5,100,1.0,1,3,1,1008.9,1,1008.9,100,1009.0,100,32.8,100,33.1,100,20,100,23,100,44.3,100,43.6,100
2023-03-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T14:50:00.000Z,110,2023-03-09T14:53:35.944Z,45.4869,100,-61.1413,100,1.6,100,0.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,21,100,37.4,100,5,100,1.0,1,3,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,31.0,100,21,100,24,100,37.4,100,37.4,100
2023-03-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T15:00:00.000Z,108,2023-03-09T15:03:37.675Z,45.48692,100,-61.14131999999999,100,1.5,100,0.8,100,13.9,100,1.7,100,3.6,100,0.5,100,1.3,100,7.5,100,0.7,100,1.0,100,8.7,100,4.7,100,10.0,100,1009.0,100,36.7,100,23,100,46.4,100,5,100,1.0,1,3,1,1009.0,1,1009.0,100,1009.0,100,36.7,100,36.7,100,23,100,26,100,46.4,100,46.8,100
2023-03-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T15:10:00.000Z,110,2023-03-09T15:16:50.696Z,45.4869,100,-61.14131999999999,100,1.7,100,0.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,28,100,48.6,100,5,100,1.0,1,3,1,1009.1,1,1009.1,100,1009.1,100,36.7,100,36.7,100,28,100,31,100,48.6,100,49.3,100
2023-03-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T15:20:00.000Z,110,2023-03-09T15:23:45.298Z,45.48692,100,-61.14133,100,1.8,100,0.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,31,100,50.0,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,36.4,100,36.4,100,31,100,34,100,50.0,100,50.4,100
2023-03-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T15:30:00.000Z,110,2023-03-09T15:33:54.491Z,45.48693,100,-61.1413,100,1.7,100,0.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,14,100,42.8,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.2,100,34.2,100,32.8,100,14,100,16,100,42.8,100,43.2,100
2023-03-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T15:40:00.000Z,110,2023-03-09T15:43:53.255Z,45.4869,100,-61.14131999999999,100,1.6,100,0.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.2,100,24,100,42.8,100,5,100,1.0,1,2,1,1009.2,1,1009.2,100,1009.2,100,34.2,100,33.5,100,24,100,27,100,42.8,100,41.4,100
2023-03-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T15:50:00.000Z,110,2023-03-09T15:53:58.812Z,45.48692,100,-61.14135,100,1.5,100,0.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.7,100,28,100,43.9,100,5,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.3,100,36.7,100,35.3,100,28,100,31,100,43.9,100,43.2,100
