sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T07:50:00.000Z,110,2020-11-29T07:53:32.522Z,45.48717,100,-61.14083,100,4.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.7,100,319,100,24.5,100,5.0,100,3,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,18.7,100,18.4,100,319,100,324,100,24.5,100,24.5,100
2020-11-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T08:00:00.000Z,108,2020-11-29T08:03:28.097Z,45.48715,100,-61.14078000000001,100,4.8,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,7.1,100,4.1,100,7.7,100,1008.7,100,21.2,100,323,100,27.0,100,5.0,100,3,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,21.2,100,20.9,100,323,100,328,100,27.0,100,26.6,100
2020-11-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T08:10:00.000Z,110,2020-11-29T08:16:31.498Z,45.48717,100,-61.1408,100,4.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.1,100,327,100,24.1,100,5.0,100,3,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,19.1,100,18.7,100,327,100,332,100,24.1,100,24.5,100
2020-11-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T08:20:00.000Z,110,2020-11-29T08:23:33.975Z,45.48717,100,-61.14082,100,4.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.4,100,311,100,28.8,100,5.0,100,1,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,19.4,100,19.1,100,311,100,316,100,28.8,100,27.0,100
2020-11-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T08:30:00.000Z,110,2020-11-29T08:33:40.800Z,45.4872,100,-61.14082,100,4.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,287,100,24.1,100,5.0,100,1,1,0.5,1,1008.7,1,1008.7,100,1008.8,100,20.5,100,20.2,100,287,100,291,100,24.1,100,23.8,100
2020-11-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T08:40:00.000Z,110,2020-11-29T08:43:32.975Z,45.4872,100,-61.14082,100,4.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,288,100,23.8,100,5.0,100,1,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.9,100,288,100,293,100,23.8,100,23.8,100
2020-11-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T08:50:00.000Z,110,2020-11-29T08:52:48.986Z,45.4872,100,-61.14083,100,4.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,287,100,23.4,100,5.0,100,1,1,0.7,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,19.4,100,287,100,292,100,23.4,100,22.7,100
2020-11-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T09:00:00.000Z,108,2020-11-29T09:03:12.909Z,45.4872,100,-61.14083,100,4.3,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,7.5,100,4.2,100,8.0,100,1008.7,100,20.5,100,285,100,24.1,100,5.0,100,1,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,20.2,100,285,100,290,100,24.1,100,23.8,100
2020-11-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T09:10:00.000Z,110,2020-11-29T09:17:54.179Z,45.4872,100,-61.1408,100,4.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,281,100,23.8,100,5.0,100,1,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.8,100,281,100,286,100,23.8,100,23.4,100
2020-11-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T09:20:00.000Z,110,2020-11-29T09:22:54.194Z,45.48718,100,-61.14082,100,4.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,281,100,25.2,100,5.0,100,1,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,20.2,100,281,100,286,100,25.2,100,24.1,100
2020-11-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T09:30:00.000Z,110,2020-11-29T09:32:53.558Z,45.4872,100,-61.14082,100,4.0,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,277,100,25.6,100,5.0,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,20.9,100,277,100,282,100,25.6,100,25.2,100
2020-11-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T09:40:00.000Z,110,2020-11-29T09:44:00.569Z,45.4872,100,-61.14082,100,4.0,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,278,100,25.6,100,5.0,100,3,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,22.0,100,21.2,100,278,100,283,100,25.6,100,25.6,100
2020-11-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T09:50:00.000Z,110,2020-11-29T09:53:02.219Z,45.48722,100,-61.14082,100,3.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,276,100,24.8,100,5.0,100,3,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.9,100,276,100,282,100,24.8,100,24.1,100
2020-11-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T10:00:00.000Z,108,2020-11-29T10:03:12.714Z,45.48722,100,-61.14083,100,3.7,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.5,100,3.6,100,8.3,100,1009.4,100,23.4,100,282,100,27.0,100,5.0,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,23.0,100,282,100,287,100,27.0,100,26.6,100
2020-11-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T10:10:00.000Z,110,2020-11-29T10:17:09.099Z,45.4872,100,-61.14082,100,3.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,291,100,30.6,100,5.0,100,3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,24.1,100,291,100,296,100,30.6,100,30.2,100
2020-11-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T10:20:00.000Z,110,2020-11-29T10:23:05.866Z,45.48723,100,-61.14082,100,4.2,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,290,100,29.9,100,5.0,100,3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,24.8,100,24.1,100,290,100,295,100,29.9,100,29.9,100
2020-11-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T10:30:00.000Z,110,2020-11-29T10:33:12.230Z,45.48722,100,-61.1408,100,4.2,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,290,100,27.7,100,5.0,100,3,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,22.0,100,290,100,295,100,27.7,100,27.7,100
2020-11-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T10:40:00.000Z,110,2020-11-29T10:43:13.010Z,45.48723,100,-61.1408,100,4.1,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,292,100,27.0,100,5.0,100,3,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,21.6,100,292,100,297,100,27.0,100,26.6,100
2020-11-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T10:50:00.000Z,110,2020-11-29T10:53:14.448Z,45.48727,100,-61.14078000000001,100,4.2,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,293,100,28.4,100,5.0,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.7,100,293,100,298,100,28.4,100,27.7,100
2020-11-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T11:00:00.000Z,108,2020-11-29T11:03:18.625Z,45.48718,100,-61.14083,100,4.3,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.9,100,3.1,100,8.7,100,1009.9,100,26.6,100,288,100,33.1,100,5.0,100,3,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,25.9,100,288,100,293,100,33.1,100,32.8,100
2020-11-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T11:10:00.000Z,110,2020-11-29T11:16:17.609Z,45.4872,100,-61.1408,100,4.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,292,100,32.8,100,5.0,100,3,1,1.4,1,1010.0,1,1010.0,100,1010.1,100,27.0,100,26.3,100,292,100,297,100,32.8,100,32.8,100
2020-11-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T11:20:00.000Z,110,2020-11-29T11:23:17.392Z,45.48718,100,-61.14083,100,4.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,290,100,34.2,100,5.0,100,3,1,1.4,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,27.7,100,290,100,295,100,34.2,100,32.4,100
2020-11-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T11:30:00.000Z,110,2020-11-29T11:33:16.710Z,45.4872,100,-61.14082,100,4.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,287,100,31.0,100,5.0,100,3,1,1.6,1,1010.4,1,1010.4,100,1010.4,100,26.6,100,25.9,100,287,100,291,100,31.0,100,30.6,100
2020-11-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T11:40:00.000Z,110,2020-11-29T11:43:29.080Z,45.4872,100,-61.14082,100,4.4,100,7.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,279,100,29.2,100,5.0,100,1,1,1.8,1,1010.4,1,1010.4,100,1010.4,100,25.2,100,24.5,100,279,100,284,100,29.2,100,28.8,100
2020-11-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T11:50:00.000Z,110,2020-11-29T11:53:35.752Z,45.48722,100,-61.14082,100,4.4,100,7.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,280,100,29.2,100,5.0,100,1,1,1.8,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,23.8,100,280,100,285,100,29.2,100,28.4,100
2020-11-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T12:00:00.000Z,108,2020-11-29T12:03:35.040Z,45.48722,100,-61.14082,100,4.1,100,7.6,100,12.5,100,1.4,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,2.9,100,8.3,100,1010.6,100,25.2,100,268,100,30.6,100,5.0,100,2,1,1.9,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.5,100,268,100,273,100,30.6,100,30.6,100
2020-11-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T12:10:00.000Z,110,2020-11-29T12:16:34.753Z,45.48723,100,-61.1408,100,4.0,100,7.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,272,100,31.3,100,5.0,100,1,1,1.8,1,1010.6,1,1010.6,100,1010.7,100,27.0,100,26.3,100,272,100,277,100,31.3,100,31.3,100
2020-11-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T12:20:00.000Z,110,2020-11-29T12:22:32.127Z,45.48723,100,-61.1408,100,4.2,100,7.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,274,100,30.6,100,5.0,100,1,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,26.3,100,25.6,100,274,100,279,100,30.6,100,30.6,100
2020-11-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T12:30:00.000Z,110,2020-11-29T12:32:35.664Z,45.48722,100,-61.1408,100,4.3,100,7.7,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,270,100,29.9,100,5.0,100,1,1,1.8,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,25.2,100,270,100,275,100,29.9,100,29.9,100
2020-11-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T12:40:00.000Z,110,2020-11-29T12:42:38.600Z,45.48722,100,-61.1408,100,4.3,100,7.7,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,270,100,31.0,100,5.0,100,1,1,1.6,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,25.6,100,270,100,275,100,31.0,100,30.2,100
2020-11-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T12:50:00.000Z,110,2020-11-29T12:52:34.749Z,45.48723,100,-61.14078000000001,100,4.2,100,7.7,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,266,100,31.0,100,5.0,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,25.6,100,266,100,271,100,31.0,100,30.6,100
2020-11-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T13:00:00.000Z,108,2020-11-29T13:03:52.200Z,45.4872,100,-61.140769999999996,100,4.0,100,7.7,100,13.4,100,3.2,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,5.4,100,3.1,100,7.7,100,1010.9,100,27.4,100,263,100,32.4,100,5.0,100,1,1,1.6,1,1010.9,1,1010.9,100,1011.0,100,27.4,100,26.6,100,263,100,268,100,32.4,100,31.3,100
2020-11-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T13:10:00.000Z,110,2020-11-29T13:15:52.300Z,45.48723,100,-61.1408,100,4.2,100,7.7,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,268,100,31.3,100,5.0,100,1,1,1.6,1,1011.0,1,1011.0,100,1011.1,100,25.6,100,24.8,100,268,100,272,100,31.3,100,30.6,100
2020-11-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T13:20:00.000Z,110,2020-11-29T13:22:52.760Z,45.48722,100,-61.14078000000001,100,4.3,100,7.7,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.8,100,264,100,33.5,100,5.0,100,1,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,28.8,100,28.1,100,264,100,269,100,33.5,100,32.8,100
2020-11-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T13:30:00.000Z,110,2020-11-29T13:32:56.205Z,45.48723,100,-61.14078000000001,100,4.4,100,7.7,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,261,100,31.7,100,5.0,100,1,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,26.6,100,261,100,265,100,31.7,100,31.0,100
2020-11-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T13:40:00.000Z,110,2020-11-29T13:42:54.707Z,45.48723,100,-61.14078000000001,100,4.5,100,7.7,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,256,100,31.3,100,5.0,100,1,1,1.2,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.6,100,256,100,261,100,31.3,100,31.0,100
2020-11-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T13:50:00.000Z,110,2020-11-29T13:53:08.922Z,45.48723,100,-61.1408,100,4.6,100,7.7,100,13.5,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,255,100,30.6,100,5.0,100,1,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,26.3,100,255,100,260,100,30.6,100,30.2,100
2020-11-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T14:00:00.000Z,108,2020-11-29T14:03:16.926Z,45.48723,100,-61.14078000000001,100,4.7,100,7.7,100,13.5,100,4.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.4,100,3.2,100,7.4,100,1011.1,100,27.4,100,259,100,32.0,100,5.0,100,1,1,1.2,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,26.6,100,259,100,264,100,32.0,100,32.0,100
2020-11-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T14:10:00.000Z,110,2020-11-29T14:16:04.492Z,45.48722,100,-61.14082,100,4.9,100,7.7,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,261,100,34.2,100,5.0,100,1,1,1.1,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,26.3,100,261,100,266,100,34.2,100,33.8,100
2020-11-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T14:20:00.000Z,110,2020-11-29T14:23:12.909Z,45.48723,100,-61.1408,100,4.9,100,7.7,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.8,100,260,100,29.2,100,5.0,100,1,1,1.1,1,1011.3,1,1011.3,100,1011.3,100,23.8,100,23.4,100,260,100,265,100,29.2,100,28.4,100
2020-11-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T14:30:00.000Z,110,2020-11-29T14:34:21.769Z,45.4872,100,-61.14078000000001,100,5.3,100,7.8,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,271,100,34.6,100,5.0,100,1,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,24.8,100,271,100,276,100,34.6,100,34.6,100
2020-11-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T14:40:00.000Z,110,2020-11-29T14:43:25.078Z,45.48722,100,-61.1408,100,5.6,100,7.8,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,284,100,35.3,100,5.0,100,1,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,29.2,100,28.4,100,284,100,289,100,35.3,100,35.3,100
2020-11-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T14:50:00.000Z,110,2020-11-29T14:53:21.028Z,45.4872,100,-61.14077,100,5.6,100,7.8,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,284,100,38.5,100,5.0,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.2,100,32.4,100,31.7,100,284,100,289,100,38.5,100,38.5,100
2020-11-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T15:00:00.000Z,108,2020-11-29T15:03:31.846Z,45.4872,100,-61.140769999999996,100,5.6,100,7.8,100,13.1,100,2.4,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.2,100,2.7,100,3.0,100,1011.1,100,29.5,100,280,100,41.4,100,5.0,100,1,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,29.5,100,28.8,100,280,100,285,100,41.4,100,39.6,100
2020-11-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T15:10:00.000Z,110,2020-11-29T15:21:24.773Z,45.48722,100,-61.14077,100,5.4,100,7.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.0,100,278,100,39.6,100,5.0,100,1,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,32.0,100,31.3,100,278,100,283,100,39.6,100,39.2,100
2020-11-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T15:20:00.000Z,110,2020-11-29T15:23:28.040Z,45.4872,100,-61.140769999999996,100,5.3,100,7.8,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,282,100,36.0,100,5.0,100,0,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.7,100,282,100,287,100,36.0,100,35.3,100
2020-11-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T15:30:00.000Z,110,2020-11-29T15:33:34.906Z,45.4872,100,-61.14075,100,5.4,100,7.8,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,284,100,34.9,100,5.0,100,0,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.4,100,284,100,289,100,34.9,100,34.6,100
