sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T08:00:00.000Z,108,2024-04-25T08:02:53.081Z,45.48718,100,-61.1412,100,4.7,100,4.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,6.5,100,3.9,100,8.3,100,1009.2,100,20.5,100,274,100,23.4,100,5,100,1.2,1,3,1,1009.2,1,1009.2,100,1009.1,100,20.5,100,19.8,100,274,100,269,100,23.4,100,23.0,100
2024-04-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T08:10:00.000Z,110,2024-04-25T08:16:10.184Z,45.48718,100,-61.1412,100,4.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,275,100,24.1,100,5,100,1.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.5,100,275,100,270,100,24.1,100,23.4,100
2024-04-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T08:20:00.000Z,110,2024-04-25T08:23:06.866Z,45.48718,100,-61.14118000000001,100,4.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,277,100,26.3,100,5,100,1.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.3,100,277,100,272,100,26.3,100,25.6,100
2024-04-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T08:30:00.000Z,110,2024-04-25T08:33:10.097Z,45.48718,100,-61.14118000000001,100,4.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,280,100,27.4,100,5,100,1.8,1,2,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,23.0,100,280,100,275,100,27.4,100,27.0,100
2024-04-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T08:40:00.000Z,110,2024-04-25T08:43:09.989Z,45.48717,100,-61.1412,100,4.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,282,100,28.1,100,5,100,1.9,1,3,1,1009.7,1,1009.7,100,1009.6,100,24.1,100,23.8,100,282,100,277,100,28.1,100,28.4,100
2024-04-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T08:50:00.000Z,110,2024-04-25T08:53:15.798Z,45.48718,100,-61.14118000000001,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,281,100,27.7,100,5,100,1.9,1,3,1,1009.8,1,1009.8,100,1009.7,100,24.1,100,23.4,100,281,100,277,100,27.7,100,27.7,100
2024-04-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T09:00:00.000Z,108,2024-04-25T09:03:11.314Z,45.48722,100,-61.14118000000001,100,4.5,100,4.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.7,100,6.9,100,3.9,100,8.3,100,1010.1,100,24.8,100,283,100,29.2,100,5,100,2.1,1,3,1,1010.1,1,1010.1,100,1010.0,100,24.8,100,24.1,100,283,100,278,100,29.2,100,29.2,100
2024-04-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T09:10:00.000Z,110,2024-04-25T09:16:17.980Z,45.48715,100,-61.14112,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,319,100,54.0,100,5,100,2.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,30.2,100,29.9,100,319,100,314,100,54.0,100,51.8,100
2024-04-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T09:20:00.000Z,110,2024-04-25T09:23:15.571Z,45.487120000000004,100,-61.141130000000004,100,3.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.8,100,340,100,56.2,100,5,100,2.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,46.8,100,46.1,100,340,100,335,100,56.2,100,56.5,100
2024-04-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T09:30:00.000Z,110,2024-04-25T09:33:16.576Z,45.48717,100,-61.1411,100,3.1,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.4,100,339,100,55.4,100,5,100,2.5,1,3,1,1010.8,1,1010.8,100,1010.7,100,45.4,100,44.6,100,339,100,334,100,55.4,100,55.1,100
2024-04-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T09:40:00.000Z,110,2024-04-25T09:43:28.734Z,45.48713,100,-61.141119999999994,100,2.9,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.4,100,341,100,52.2,100,5,100,3.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,41.4,100,40.3,100,341,100,336,100,52.2,100,50.4,100
2024-04-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T09:50:00.000Z,110,2024-04-25T09:53:26.156Z,45.48713,100,-61.14113,100,2.7,100,4.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,40.0,100,339,100,47.2,100,5,100,3.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,40.0,100,39.2,100,339,100,334,100,47.2,100,45.7,100
2024-04-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T10:00:00.000Z,108,2024-04-25T10:03:33.195Z,45.487120000000004,100,-61.141130000000004,100,2.6,100,4.0,100,12.3,100,0.2,100,3.5,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,4.3,100,3.4,100,6.9,100,1011.7,100,38.9,100,338,100,45.4,100,5,100,3.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,38.9,100,38.2,100,338,100,333,100,45.4,100,44.6,100
2024-04-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T10:10:00.000Z,110,2024-04-25T10:16:35.109Z,45.48712,100,-61.14115,100,2.5,100,4.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.9,100,337,100,46.1,100,5,100,3.4,1,3,1,1012.0,1,1012.0,100,1011.9,100,38.9,100,38.2,100,337,100,332,100,46.1,100,46.1,100
2024-04-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T10:20:00.000Z,110,2024-04-25T10:23:30.322Z,45.48713,100,-61.141119999999994,100,2.5,100,4.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,39.2,100,335,100,45.7,100,5,100,3.4,1,3,1,1012.2,1,1012.2,100,1012.1,100,39.2,100,38.2,100,335,100,330,100,45.7,100,45.4,100
2024-04-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T10:30:00.000Z,110,2024-04-25T10:33:31.484Z,45.48713,100,-61.14113,100,2.4,100,4.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.2,100,335,100,46.4,100,5,100,3.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,38.2,100,37.1,100,335,100,330,100,46.4,100,46.1,100
2024-04-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T10:40:00.000Z,110,2024-04-25T10:42:32.040Z,45.487120000000004,100,-61.141130000000004,100,1.7,100,4.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.8,100,340,100,55.8,100,5,100,3.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,42.8,100,41.8,100,340,100,335,100,55.8,100,54.4,100
2024-04-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T10:50:00.000Z,110,2024-04-25T10:52:33.194Z,45.48713,100,-61.14112,100,1.5,100,4.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,44.3,100,334,100,55.4,100,5,100,3.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,44.3,100,42.8,100,334,100,329,100,55.4,100,54.0,100
2024-04-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T11:00:00.000Z,108,2024-04-25T11:02:34.372Z,45.48717,100,-61.141119999999994,100,1.5,100,4.0,100,12.5,100,0.8,100,3.5,100,0.5,100,1.1,100,4.2,100,0.8,100,0.9,100,4.7,100,3.4,100,3.2,100,1012.9,100,42.5,100,333,100,53.3,100,5,100,3.8,1,3,1,1012.9,1,1012.9,100,1012.9,100,42.5,100,41.4,100,333,100,328,100,53.3,100,50.0,100
2024-04-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T11:10:00.000Z,110,2024-04-25T11:15:50.949Z,45.48713,100,-61.1411,100,1.4,100,4.0,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.3,100,332,100,52.6,100,5,100,3.8,1,1,1,1013.0,1,1013.0,100,1013.0,100,44.3,100,42.8,100,332,100,327,100,52.6,100,51.8,100
2024-04-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T11:20:00.000Z,110,2024-04-25T11:22:50.513Z,45.487120000000004,100,-61.14108,100,1.2,100,3.9,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.2,100,337,100,56.5,100,5,100,3.8,1,1,1,1013.1,1,1013.1,100,1013.1,100,47.2,100,45.7,100,337,100,332,100,56.5,100,54.7,100
2024-04-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T11:30:00.000Z,110,2024-04-25T11:32:52.144Z,45.4871,100,-61.1411,100,1.2,100,3.9,100,13.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.4,100,336,100,55.8,100,5,100,3.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,46.4,100,45.4,100,336,100,331,100,55.8,100,55.8,100
2024-04-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T11:40:00.000Z,110,2024-04-25T11:42:49.269Z,45.487120000000004,100,-61.1411,100,1.1,100,3.9,100,13.8,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,339,100,53.3,100,5,100,4.0,1,1,1,1013.6,1,1013.6,100,1013.6,100,43.6,100,42.5,100,339,100,334,100,53.3,100,52.6,100
2024-04-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T11:50:00.000Z,110,2024-04-25T11:52:54.583Z,45.48712,100,-61.1411,100,1.2,100,3.9,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,336,100,53.3,100,5,100,4.1,1,1,1,1013.9,1,1013.9,100,1013.8,100,41.4,100,40.3,100,336,100,331,100,53.3,100,52.9,100
2024-04-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T12:00:00.000Z,108,2024-04-25T12:02:53.667Z,45.487120000000004,100,-61.14108,100,1.3,100,3.9,100,13.8,100,2.5,100,3.5,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.6,100,3.5,100,3.3,100,1014.1,100,38.2,100,339,100,45.4,100,5,100,4.0,1,1,1,1014.1,1,1014.1,100,1014.0,100,38.2,100,37.1,100,339,100,333,100,45.4,100,44.6,100
2024-04-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T12:10:00.000Z,110,2024-04-25T12:16:03.596Z,45.48712,100,-61.1411,100,1.4,100,3.9,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,335,100,43.9,100,5,100,3.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,33.1,100,335,100,330,100,43.9,100,43.2,100
2024-04-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T12:20:00.000Z,110,2024-04-25T12:23:05.846Z,45.487120000000004,100,-61.14106999999999,100,1.5,100,3.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,329,100,43.6,100,5,100,4.1,1,1,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,29.5,100,329,100,324,100,43.6,100,40.7,100
2024-04-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T12:30:00.000Z,110,2024-04-25T12:33:04.681Z,45.48712,100,-61.14108,100,1.6,100,3.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,329,100,42.1,100,5,100,4.0,1,1,1,1014.8,1,1014.8,100,1014.7,100,29.9,100,29.2,100,329,100,324,100,42.1,100,40.3,100
2024-04-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T12:40:00.000Z,110,2024-04-25T12:43:07.558Z,45.487120000000004,100,-61.14108,100,1.5,100,3.8,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,321,100,40.7,100,5,100,3.7,1,2,1,1014.9,1,1014.9,100,1014.8,100,31.3,100,30.2,100,321,100,316,100,40.7,100,39.6,100
2024-04-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T12:50:00.000Z,110,2024-04-25T12:53:05.912Z,45.48712,100,-61.1411,100,1.5,100,3.8,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.9,100,321,100,42.8,100,5,100,3.5,1,2,1,1015.0,1,1015.0,100,1015.0,100,34.9,100,33.8,100,321,100,316,100,42.8,100,43.2,100
2024-04-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T13:00:00.000Z,108,2024-04-25T13:03:08.864Z,45.487120000000004,100,-61.14106999999999,100,1.4,100,3.8,100,13.8,100,1.9,100,3.5,100,0.5,100,1.1,100,5.2,100,0.7,100,0.8,100,6.3,100,3.6,100,11.1,100,1015.3,100,33.8,100,333,100,43.6,100,5,100,3.6,1,2,1,1015.3,1,1015.3,100,1015.3,100,33.8,100,33.1,100,333,100,328,100,43.6,100,42.8,100
2024-04-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T13:10:00.000Z,110,2024-04-25T13:16:22.815Z,45.48713,100,-61.1411,100,1.5,100,3.8,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,326,100,39.6,100,5,100,3.6,1,3,1,1015.6,1,1015.6,100,1015.5,100,31.7,100,31.0,100,326,100,321,100,39.6,100,38.9,100
2024-04-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T13:20:00.000Z,110,2024-04-25T13:23:22.257Z,45.487120000000004,100,-61.14108,100,1.7,100,3.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,332,100,41.0,100,5,100,3.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,31.0,100,332,100,327,100,41.0,100,39.6,100
2024-04-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T13:30:00.000Z,110,2024-04-25T13:33:24.899Z,45.48712,100,-61.14108,100,1.6,100,3.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,324,100,43.6,100,5,100,3.4,1,3,1,1015.9,1,1015.9,100,1015.8,100,33.5,100,32.4,100,324,100,319,100,43.6,100,41.8,100
2024-04-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T13:40:00.000Z,110,2024-04-25T13:43:23.799Z,45.48713,100,-61.14108,100,1.4,100,3.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,331,100,41.0,100,5,100,3.6,1,3,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,29.9,100,331,100,326,100,41.0,100,41.0,100
2024-04-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T13:50:00.000Z,110,2024-04-25T13:53:23.261Z,45.48713,100,-61.14106999999999,100,1.7,100,3.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,327,100,40.0,100,5,100,3.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,31.7,100,327,100,322,100,40.0,100,39.6,100
2024-04-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T14:00:00.000Z,108,2024-04-25T14:03:24.522Z,45.48715,100,-61.14108,100,1.7,100,3.8,100,13.8,100,1.7,100,3.5,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.7,100,3.6,100,10.0,100,1016.4,100,29.5,100,330,100,38.9,100,5,100,3.5,1,2,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,29.2,100,330,100,325,100,38.9,100,38.5,100
2024-04-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T14:10:00.000Z,110,2024-04-25T14:16:37.308Z,45.48712,100,-61.1411,100,1.6,100,3.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,339,100,43.6,100,5,100,3.5,1,1,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,31.0,100,339,100,334,100,43.6,100,43.2,100
2024-04-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T14:20:00.000Z,110,2024-04-25T14:23:39.392Z,45.487120000000004,100,-61.1411,100,1.5,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,345,100,37.4,100,5,100,3.5,1,1,1,1016.6,1,1016.6,100,1016.5,100,32.4,100,32.0,100,345,100,339,100,37.4,100,37.4,100
2024-04-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T14:30:00.000Z,110,2024-04-25T14:32:41.280Z,45.48708,100,-61.14108,100,1.4,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,350,100,38.2,100,5,100,3.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,30.6,100,350,100,345,100,38.2,100,37.4,100
2024-04-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T14:40:00.000Z,110,2024-04-25T14:42:39.352Z,45.48713,100,-61.1411,100,1.7,100,3.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.2,100,346,100,36.7,100,5,100,3.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,29.2,100,28.8,100,346,100,341,100,36.7,100,36.7,100
2024-04-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T14:50:00.000Z,110,2024-04-25T14:53:43.796Z,45.48708,100,-61.14108,100,1.8,100,3.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,348,100,37.1,100,5,100,3.1,1,1,1,1017.0,1,1017.0,100,1016.9,100,27.7,100,27.4,100,348,100,343,100,37.1,100,36.4,100
2024-04-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T15:00:00.000Z,108,2024-04-25T15:02:45.406Z,45.487120000000004,100,-61.1411,100,1.9,100,3.7,100,13.8,100,1.6,100,3.5,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,7.3,100,3.7,100,10.0,100,1017.1,100,27.7,100,350,100,34.9,100,5,100,3.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,27.4,100,350,100,345,100,34.9,100,34.2,100
2024-04-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T15:10:00.000Z,110,2024-04-25T15:15:42.739Z,45.4871,100,-61.1411,100,2.1,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,355,100,33.5,100,5,100,2.9,1,1,1,1017.2,1,1017.2,100,1017.1,100,26.6,100,26.3,100,355,100,350,100,33.5,100,33.5,100
2024-04-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T15:20:00.000Z,110,2024-04-25T15:22:46.929Z,45.487120000000004,100,-61.1411,100,2.2,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,351,100,33.1,100,5,100,2.6,1,1,1,1017.3,1,1017.3,100,1017.2,100,26.3,100,25.9,100,351,100,346,100,33.1,100,33.8,100
2024-04-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T15:30:00.000Z,110,2024-04-25T15:32:48.536Z,45.4871,100,-61.14106999999999,100,2.2,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,351,100,30.6,100,5,100,2.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,24.1,100,351,100,346,100,30.6,100,30.2,100
2024-04-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T15:40:00.000Z,110,2024-04-25T15:42:58.824Z,45.487120000000004,100,-61.1411,100,2.4,100,3.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,352,100,25.2,100,5,100,2.6,1,1,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,16.2,100,352,100,348,100,25.2,100,24.8,100
2024-04-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T15:50:00.000Z,110,2024-04-25T15:53:00.712Z,45.48713,100,-61.14112,100,2.6,100,3.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,345,100,25.2,100,5,100,2.5,1,1,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,19.1,100,345,100,340,100,25.2,100,25.6,100
