sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T08:00:00.000Z,108,2023-01-21T08:06:32.144Z,45.487,100,-61.1416,100,0.7,100,4.0,100,11.7,100,0.0,100,3.6,100,0.6,100,1.6,100,6.9,100,0.9,100,1.2,100,8.2,100,4.2,100,9.5,100,999.5,100,37.4,100,8,100,45.4,100,5,100,3.0,1,1.8,1,999.5,1,999.5,100,999.5,100,37.4,100,36.7,100,8,100,12,100,45.4,100,54.7,100
2023-01-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T08:10:00.000Z,110,2023-01-21T08:16:32.292Z,45.48702,100,-61.14158000000001,100,0.6,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.2,100,3,100,45.0,100,5,100,2.0,1,1.9,1,999.7,1,999.7,100,999.7,100,34.2,100,33.1,100,3,100,7,100,45.0,100,41.4,100
2023-01-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T08:20:00.000Z,110,2023-01-21T08:23:39.594Z,45.48702,100,-61.14158000000001,100,0.4,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,31.7,100,358,100,41.0,100,5,100,3.0,1,2.0,1,999.8,1,999.8,100,999.8,100,31.7,100,29.9,100,358,100,1,100,41.0,100,41.0,100
2023-01-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T08:30:00.000Z,110,2023-01-21T08:33:45.352Z,45.48703,100,-61.14157,100,0.4,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,31.3,100,355,100,40.3,100,5,100,1.0,1,2.0,1,999.9,1,999.9,100,999.9,100,31.3,100,29.9,100,355,100,358,100,40.3,100,38.9,100
2023-01-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T08:40:00.000Z,110,2023-01-21T08:42:52.732Z,45.487,100,-61.141569999999994,100,0.4,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,30.2,100,356,100,40.3,100,5,100,1.0,1,2.0,1,1000.0,1,1000.0,100,1000.0,100,30.2,100,28.4,100,356,100,358,100,40.3,100,39.2,100
2023-01-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T08:50:00.000Z,110,2023-01-21T08:53:48.702Z,45.486999999999995,100,-61.14155,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,32.4,100,355,100,40.7,100,5,100,1.0,1,2.0,1,1000.0,1,1000.0,100,1000.0,100,32.4,100,31.0,100,355,100,357,100,40.7,100,39.6,100
2023-01-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T09:00:00.000Z,108,2023-01-21T09:04:54.036Z,45.48702,100,-61.14151999999999,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,0.5,100,1.5,100,6.8,100,0.9,100,1.1,100,7.9,100,4.4,100,9.5,100,1000.1,100,34.2,100,358,100,42.5,100,5,100,1.0,1,1.9,1,1000.1,1,1000.1,100,1000.1,100,34.2,100,32.4,100,358,100,0,100,42.5,100,41.8,100
2023-01-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T09:10:00.000Z,110,2023-01-21T09:17:56.541Z,45.48702,100,-61.1415,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,33.5,100,355,100,39.2,100,5,100,1.0,1,1.9,1,1000.2,1,1000.2,100,1000.2,100,33.5,100,32.0,100,355,100,358,100,39.2,100,38.9,100
2023-01-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T09:20:00.000Z,110,2023-01-21T09:22:54.469Z,45.487,100,-61.14151999999999,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.0,100,353,100,40.3,100,5,100,1.0,1,2.0,1,1000.4,1,1000.4,100,1000.4,100,32.0,100,30.6,100,353,100,356,100,40.3,100,38.9,100
2023-01-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T09:30:00.000Z,110,2023-01-21T09:33:10.457Z,45.48702,100,-61.14148,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.3,100,350,100,37.8,100,5,100,3.0,1,1.9,1,1000.5,1,1000.5,100,1000.6,100,31.3,100,29.9,100,350,100,353,100,37.8,100,36.7,100
2023-01-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T09:40:00.000Z,110,2023-01-21T09:43:06.637Z,45.48702,100,-61.1415,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,30.6,100,349,100,38.5,100,5,100,3.0,1,1.9,1,1000.6,1,1000.6,100,1000.7,100,30.6,100,29.5,100,349,100,351,100,38.5,100,37.1,100
2023-01-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T09:50:00.000Z,110,2023-01-21T09:53:12.257Z,45.48702,100,-61.14148,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,32.4,100,350,100,40.3,100,5,100,3.0,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,32.4,100,31.3,100,350,100,352,100,40.3,100,39.2,100
2023-01-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T10:00:00.000Z,108,2023-01-21T10:03:09.598Z,45.48708,100,-61.14158000000001,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,0.5,100,1.5,100,6.0,100,0.8,100,1.1,100,7.4,100,4.0,100,9.1,100,1000.9,100,32.4,100,352,100,37.1,100,5,100,3.0,1,2.0,1,1000.9,1,1000.9,100,1001.0,100,32.4,100,31.7,100,352,100,354,100,37.1,100,39.6,100
2023-01-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T10:10:00.000Z,110,2023-01-21T10:16:14.144Z,45.48703,100,-61.14155,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,31.3,100,351,100,40.0,100,5,100,3.0,1,2.1,1,1001.2,1,1001.2,100,1001.2,100,31.3,100,29.9,100,351,100,353,100,40.0,100,38.5,100
2023-01-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T10:20:00.000Z,110,2023-01-21T10:23:14.481Z,45.48703,100,-61.14153,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.4,100,352,100,40.7,100,5,100,3.0,1,2.1,1,1001.3,1,1001.3,100,1001.3,100,32.4,100,31.3,100,352,100,354,100,40.7,100,39.2,100
2023-01-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T10:30:00.000Z,110,2023-01-21T10:33:23.873Z,45.48702,100,-61.14147,100,0.3,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,30.2,100,346,100,37.1,100,5,100,3.0,1,2.3,1,1001.5,1,1001.5,100,1001.5,100,30.2,100,28.8,100,346,100,348,100,37.1,100,34.9,100
2023-01-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T10:40:00.000Z,110,2023-01-21T10:43:30.984Z,45.48702,100,-61.14145,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.7,100,348,100,41.4,100,5,100,3.0,1,2.4,1,1001.7,1,1001.7,100,1001.7,100,31.7,100,30.2,100,348,100,351,100,41.4,100,40.0,100
2023-01-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T10:50:00.000Z,110,2023-01-21T10:53:30.723Z,45.48703,100,-61.14145,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,33.5,100,345,100,39.2,100,5,100,3.0,1,2.4,1,1001.8,1,1001.8,100,1001.8,100,33.5,100,32.0,100,345,100,347,100,39.2,100,38.2,100
2023-01-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T11:00:00.000Z,108,2023-01-21T11:03:29.744Z,45.48697,100,-61.14143000000001,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.8,100,3.9,100,10.0,100,1002.0,100,33.1,100,343,100,40.7,100,5,100,3.0,1,2.5,1,1002.0,1,1002.0,100,1002.0,100,33.1,100,31.7,100,343,100,346,100,40.7,100,39.2,100
2023-01-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T11:10:00.000Z,110,2023-01-21T11:16:22.731Z,45.486999999999995,100,-61.14143000000001,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.5,100,348,100,41.4,100,5,100,3.0,1,2.5,1,1002.2,1,1002.2,100,1002.2,100,33.5,100,32.4,100,348,100,350,100,41.4,100,40.0,100
2023-01-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T11:20:00.000Z,110,2023-01-21T11:23:24.745Z,45.487,100,-61.14143000000001,100,0.1,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.8,100,346,100,41.0,100,5,100,3.0,1,2.6,1,1002.5,1,1002.5,100,1002.5,100,32.8,100,31.7,100,346,100,348,100,41.0,100,40.3,100
2023-01-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T11:30:00.000Z,110,2023-01-21T11:33:38.430Z,45.486999999999995,100,-61.14145,100,0.2,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.3,100,346,100,37.4,100,5,100,3.0,1,2.8,1,1002.7,1,1002.7,100,1002.7,100,31.3,100,30.2,100,346,100,348,100,37.4,100,36.7,100
2023-01-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T11:40:00.000Z,110,2023-01-21T11:43:38.178Z,45.486979999999996,100,-61.14143000000001,100,0.1,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,32.8,100,346,100,40.3,100,5,100,3.0,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,32.8,100,31.7,100,346,100,348,100,40.3,100,39.6,100
2023-01-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T11:50:00.000Z,110,2023-01-21T11:53:52.241Z,45.48698,100,-61.14143000000001,100,0.2,100,4.0,100,11.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,344,100,40.0,100,5,100,3.0,1,3.1,1,1003.1,1,1003.1,100,1003.2,100,32.4,100,31.0,100,344,100,347,100,40.0,100,38.5,100
2023-01-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T12:00:00.000Z,108,2023-01-21T12:03:39.729Z,45.48702,100,-61.14147,100,0.1,100,4.0,100,11.7,100,0.1,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.1,100,7.9,100,4.4,100,10.5,100,1003.3,100,32.4,100,343,100,38.5,100,5,100,3.0,1,3.2,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,31.0,100,343,100,345,100,38.5,100,36.7,100
2023-01-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T12:10:00.000Z,110,2023-01-21T12:15:45.259Z,45.48698,100,-61.14147,100,0.2,100,4.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.1,100,343,100,41.4,100,5,100,3.0,1,3.3,1,1003.5,1,1003.5,100,1003.5,100,33.1,100,32.0,100,343,100,346,100,41.4,100,40.3,100
2023-01-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T12:20:00.000Z,110,2023-01-21T12:23:46.897Z,45.48702,100,-61.14143000000001,100,0.2,100,4.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.4,100,339,100,41.0,100,5,100,3.0,1,3.3,1,1003.7,1,1003.7,100,1003.7,100,32.4,100,31.3,100,339,100,342,100,41.0,100,39.6,100
2023-01-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T12:30:00.000Z,110,2023-01-21T12:32:58.883Z,45.486999999999995,100,-61.1414,100,0.2,100,4.0,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,340,100,42.8,100,5,100,3.0,1,3.4,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,31.3,100,340,100,343,100,42.8,100,42.1,100
2023-01-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T12:40:00.000Z,110,2023-01-21T12:42:56.569Z,45.48702,100,-61.14135,100,0.3,100,4.0,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.1,100,340,100,39.6,100,5,100,3.0,1,3.4,1,1004.1,1,1004.1,100,1004.1,100,33.1,100,31.7,100,340,100,343,100,39.6,100,38.9,100
2023-01-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T12:50:00.000Z,110,2023-01-21T12:53:00.356Z,45.48703,100,-61.14142,100,0.2,100,4.0,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.8,100,339,100,41.4,100,5,100,2.0,1,3.5,1,1004.2,1,1004.2,100,1004.2,100,33.8,100,32.8,100,339,100,342,100,41.4,100,39.2,100
2023-01-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T13:00:00.000Z,108,2023-01-21T13:03:02.901Z,45.487,100,-61.14135,100,0.2,100,4.0,100,11.9,100,0.5,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.1,100,7.3,100,4.1,100,9.5,100,1004.4,100,33.8,100,339,100,40.0,100,5,100,2.0,1,3.5,1,1004.4,1,1004.4,100,1004.4,100,33.8,100,32.4,100,339,100,342,100,40.0,100,38.2,100
2023-01-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T13:10:00.000Z,110,2023-01-21T13:16:10.327Z,45.48697,100,-61.14123000000001,100,0.2,100,4.0,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.1,100,338,100,40.7,100,5,100,3.0,1,3.5,1,1004.6,1,1004.6,100,1004.6,100,33.1,100,31.7,100,338,100,341,100,40.7,100,39.2,100
2023-01-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T13:20:00.000Z,110,2023-01-21T13:23:10.255Z,45.48705,100,-61.14142,100,0.2,100,4.0,100,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.5,100,341,100,40.3,100,5,100,1.0,1,3.5,1,1004.8,1,1004.8,100,1004.8,100,33.5,100,32.4,100,341,100,343,100,40.3,100,38.9,100
2023-01-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T13:30:00.000Z,110,2023-01-21T13:33:09.825Z,45.48705,100,-61.14147,100,0.2,100,4.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.2,100,341,100,44.3,100,5,100,1.0,1,3.5,1,1005.0,1,1005.0,100,1005.0,100,34.2,100,32.8,100,341,100,344,100,44.3,100,42.5,100
2023-01-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T13:40:00.000Z,110,2023-01-21T13:43:15.271Z,45.48705,100,-61.14145,100,0.3,100,4.0,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,342,100,43.9,100,5,100,1.0,1,3.5,1,1005.1,1,1005.1,100,1005.2,100,34.6,100,33.5,100,342,100,345,100,43.9,100,42.8,100
2023-01-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T13:50:00.000Z,110,2023-01-21T13:53:16.760Z,45.48705,100,-61.14148,100,0.2,100,4.0,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.6,100,341,100,42.5,100,5,100,1.0,1,3.5,1,1005.3,1,1005.3,100,1005.3,100,34.6,100,32.8,100,341,100,344,100,42.5,100,40.7,100
2023-01-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T14:00:00.000Z,108,2023-01-21T14:03:18.058Z,45.48707,100,-61.14145,100,0.4,100,4.0,100,12.5,100,1.5,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.1,100,7.6,100,4.1,100,10.0,100,1005.5,100,31.7,100,343,100,38.2,100,5,100,1.0,1,3.5,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,30.6,100,343,100,346,100,38.2,100,38.2,100
2023-01-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T14:10:00.000Z,110,2023-01-21T14:16:24.286Z,45.48705,100,-61.1415,100,0.3,100,4.0,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,343,100,39.6,100,5,100,1.0,1,3.4,1,1005.6,1,1005.6,100,1005.7,100,32.8,100,31.7,100,343,100,346,100,39.6,100,39.6,100
2023-01-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T14:20:00.000Z,110,2023-01-21T14:23:25.756Z,45.48703,100,-61.14153,100,0.4,100,4.0,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.8,100,343,100,42.8,100,5,100,1.0,1,3.3,1,1005.7,1,1005.7,100,1005.7,100,33.8,100,32.4,100,343,100,346,100,42.8,100,41.4,100
2023-01-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T14:30:00.000Z,110,2023-01-21T14:33:23.844Z,45.48707,100,-61.14153,100,0.4,100,4.0,100,12.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.6,100,346,100,42.5,100,5,100,1.0,1,3.1,1,1005.8,1,1005.8,100,1005.8,100,34.6,100,33.1,100,346,100,349,100,42.5,100,41.8,100
2023-01-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T14:40:00.000Z,110,2023-01-21T14:43:30.871Z,45.48697,100,-61.1416,100,0.5,100,4.0,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.3,100,350,100,42.8,100,5,100,1.0,1,3.0,1,1005.9,1,1005.9,100,1005.9,100,35.3,100,34.2,100,350,100,352,100,42.8,100,41.8,100
2023-01-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T14:50:00.000Z,110,2023-01-21T14:53:35.307Z,45.48697,100,-61.14167,100,0.5,100,4.0,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.6,100,351,100,46.4,100,5,100,1.0,1,2.8,1,1005.9,1,1005.9,100,1005.9,100,35.6,100,34.6,100,351,100,354,100,46.4,100,45.0,100
2023-01-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T15:00:00.000Z,108,2023-01-21T15:03:41.793Z,45.48702,100,-61.14145,100,0.5,100,4.0,100,12.6,100,2.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.9,100,4.4,100,10.0,100,1005.9,100,37.8,100,352,100,46.4,100,5,100,1.0,1,2.6,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,36.4,100,352,100,354,100,46.4,100,45.0,100
2023-01-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T15:10:00.000Z,110,2023-01-21T15:16:45.932Z,45.486999999999995,100,-61.14147,100,0.6,100,4.0,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,353,100,45.7,100,5,100,1.0,1,2.4,1,1005.9,1,1005.9,100,1005.9,100,36.7,100,35.6,100,353,100,356,100,45.7,100,44.3,100
2023-01-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T15:20:00.000Z,110,2023-01-21T15:23:41.846Z,45.487,100,-61.14145,100,0.6,100,4.0,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.7,100,352,100,49.3,100,5,100,1.0,1,2.2,1,1005.9,1,1005.9,100,1005.9,100,40.7,100,39.2,100,352,100,354,100,49.3,100,47.9,100
2023-01-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T15:30:00.000Z,110,2023-01-21T15:33:48.363Z,45.48702,100,-61.14148,100,0.7,100,4.1,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.1,100,354,100,45.7,100,5,100,1.0,1,2.1,1,1006.0,1,1006.0,100,1006.0,100,37.1,100,35.3,100,354,100,357,100,45.7,100,44.3,100
2023-01-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T15:40:00.000Z,110,2023-01-21T15:43:45.172Z,45.487,100,-61.14147,100,0.7,100,4.1,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,357,100,49.3,100,5,100,1.0,1,1.8,1,1005.9,1,1005.9,100,1005.9,100,36.7,100,35.3,100,357,100,359,100,49.3,100,47.9,100
2023-01-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T15:50:00.000Z,110,2023-01-21T15:52:49.966Z,45.48698,100,-61.14147,100,0.8,100,4.1,100,12.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.9,100,354,100,48.2,100,5,100,0.0,1,1.6,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,37.4,100,354,100,357,100,48.2,100,47.5,100
