sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:00:00.000Z,108,2023-03-14T08:03:08.209Z,45.48695,100,-61.14127,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,8.1,100,5.5,100,8.0,100,1019.3,100,15.1,100,88,100,18.7,100,5,100,6,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,88,100,90,100,18.7,100,18.0,100
2023-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:10:00.000Z,110,2023-03-14T08:16:13.396Z,45.48697,100,-61.1413,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,88,100,21.6,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.4,100,15.8,100,15.1,100,88,100,91,100,21.6,100,21.2,100
2023-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:20:00.000Z,110,2023-03-14T08:23:15.702Z,45.48697,100,-61.14128,100,-0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,99,100,21.2,100,5,100,5,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.4,100,99,100,102,100,21.2,100,20.9,100
2023-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:30:00.000Z,110,2023-03-14T08:33:11.731Z,45.48695,100,-61.14127,100,-0.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,100,100,19.1,100,5,100,5,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.8,100,100,100,102,100,19.1,100,18.7,100
2023-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:40:00.000Z,110,2023-03-14T08:43:18.239Z,45.48695,100,-61.1413,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,125,100,20.2,100,5,100,5,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,125,100,128,100,20.2,100,19.8,100
2023-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:50:00.000Z,110,2023-03-14T08:53:17.044Z,45.48695,100,-61.14127,100,-1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,103,100,19.4,100,5,100,5,1,-0.5,1,1019.9,1,1019.9,100,1020.0,100,13.3,100,12.6,100,103,100,106,100,19.4,100,18.0,100
2023-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:00:00.000Z,108,2023-03-14T09:03:16.968Z,45.48697,100,-61.14128,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.3,100,4.8,100,8.0,100,1019.9,100,14.4,100,101,100,18.4,100,5,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.7,100,101,100,104,100,18.4,100,18.0,100
2023-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:10:00.000Z,110,2023-03-14T09:16:32.094Z,45.48693,100,-61.1413,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,105,100,19.4,100,5,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.3,100,105,100,107,100,19.4,100,18.4,100
2023-03-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:20:00.000Z,110,2023-03-14T09:23:32.915Z,45.48695,100,-61.14128,100,-1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,105,100,19.8,100,5,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,12.6,100,105,100,108,100,19.8,100,19.4,100
2023-03-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:30:00.000Z,110,2023-03-14T09:33:36.383Z,45.48695,100,-61.14128,100,-1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,121,100,22.3,100,5,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.4,100,11.9,100,11.5,100,121,100,124,100,22.3,100,21.2,100
2023-03-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:40:00.000Z,110,2023-03-14T09:43:33.494Z,45.48697,100,-61.14128,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,125,100,18.4,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.2,100,125,100,127,100,18.4,100,17.6,100
2023-03-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:50:00.000Z,110,2023-03-14T09:53:35.887Z,45.48695,100,-61.14128,100,-0.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,125,100,18.7,100,5,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.2,100,125,100,127,100,18.7,100,18.0,100
2023-03-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T10:00:00.000Z,108,2023-03-14T10:03:36.538Z,45.48697,100,-61.14127,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,7.5,100,5.0,100,9.5,100,1020.5,100,14.4,100,136,100,21.2,100,5,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,13.7,100,136,100,138,100,21.2,100,21.2,100
2023-03-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T10:10:00.000Z,110,2023-03-14T10:16:43.493Z,45.48697,100,-61.14128,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,119,100,19.1,100,5,100,3,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.0,100,119,100,122,100,19.1,100,18.7,100
2023-03-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T10:20:00.000Z,110,2023-03-14T10:22:44.029Z,45.486979999999996,100,-61.14128,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,112,100,21.2,100,5,100,0,1,0.4,1,1019.9,1,1019.9,100,1020.0,100,14.8,100,14.4,100,112,100,115,100,21.2,100,21.6,100
2023-03-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T10:30:00.000Z,110,2023-03-14T10:33:52.565Z,45.48697,100,-61.14131999999999,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,114,100,20.5,100,5,100,0,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.4,100,114,100,116,100,20.5,100,19.4,100
2023-03-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T10:40:00.000Z,110,2023-03-14T10:42:59.247Z,45.48697,100,-61.1413,100,-0.6,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,114,100,25.2,100,5,100,0,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.4,100,114,100,116,100,25.2,100,24.8,100
2023-03-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T10:50:00.000Z,110,2023-03-14T10:52:51.815Z,45.48697,100,-61.1413,100,-0.5,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,122,100,26.6,100,5,100,0,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,17.6,100,122,100,124,100,26.6,100,26.3,100
2023-03-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T11:00:00.000Z,108,2023-03-14T11:02:58.429Z,45.48697,100,-61.14131999999999,100,-0.5,100,0.8,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,7.3,100,4.6,100,9.5,100,1020.1,100,17.6,100,115,100,24.1,100,5,100,0,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.6,100,115,100,118,100,24.1,100,23.8,100
2023-03-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T11:10:00.000Z,110,2023-03-14T11:15:58.902Z,45.486999999999995,100,-61.14128,100,-0.5,100,0.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,120,100,23.0,100,5,100,0,1,0.7,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,120,100,122,100,23.0,100,22.7,100
2023-03-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T11:20:00.000Z,110,2023-03-14T11:22:57.256Z,45.487,100,-61.14127,100,-0.4,100,0.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,127,100,22.3,100,5,100,1,1,0.3,1,1020.0,1,1020.0,100,1020.1,100,17.6,100,17.3,100,127,100,129,100,22.3,100,22.0,100
2023-03-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T11:30:00.000Z,110,2023-03-14T11:33:01.419Z,45.48698,100,-61.14128,100,-0.3,100,0.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,128,100,23.0,100,5,100,1,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,16.9,100,128,100,131,100,23.0,100,22.7,100
2023-03-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T11:40:00.000Z,110,2023-03-14T11:43:02.947Z,45.487,100,-61.1413,100,-0.2,100,0.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,136,100,26.3,100,5,100,1,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.1,100,136,100,138,100,26.3,100,25.2,100
2023-03-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T11:50:00.000Z,110,2023-03-14T11:53:00.455Z,45.48698,100,-61.1413,100,-0.1,100,0.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,124,100,25.9,100,5,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.9,100,19.4,100,19.1,100,124,100,126,100,25.9,100,25.2,100
2023-03-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T12:00:00.000Z,108,2023-03-14T12:03:16.752Z,45.48702,100,-61.14133,100,0.0,100,0.9,100,12.6,100,0.5,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.6,100,7.0,100,4.1,100,11.1,100,1019.9,100,21.6,100,131,100,28.1,100,5,100,0,1,0.0,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.9,100,131,100,134,100,28.1,100,27.4,100
2023-03-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T12:10:00.000Z,110,2023-03-14T12:16:20.151Z,45.48702,100,-61.14135,100,0.0,100,0.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,141,100,30.6,100,5,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.2,100,141,100,143,100,30.6,100,29.9,100
2023-03-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T12:20:00.000Z,110,2023-03-14T12:23:14.511Z,45.48702,100,-61.14135,100,0.0,100,0.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,143,100,27.0,100,5,100,6,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.9,100,143,100,146,100,27.0,100,26.6,100
2023-03-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T12:30:00.000Z,110,2023-03-14T12:33:20.790Z,45.486999999999995,100,-61.14137,100,0.0,100,0.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,130,100,28.1,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.2,100,130,100,133,100,28.1,100,27.4,100
2023-03-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T12:40:00.000Z,110,2023-03-14T12:43:21.574Z,45.48702,100,-61.14135,100,0.0,100,0.9,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,121,100,22.0,100,5,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,17.3,100,121,100,123,100,22.0,100,21.2,100
2023-03-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T12:50:00.000Z,110,2023-03-14T12:53:20.597Z,45.48703,100,-61.14135,100,0.1,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,117,100,25.2,100,5,100,6,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.4,100,117,100,119,100,25.2,100,24.5,100
2023-03-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T13:00:00.000Z,108,2023-03-14T13:03:23.648Z,45.487,100,-61.141369999999995,100,0.2,100,0.9,100,13.9,100,2.1,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,7.1,100,3.8,100,8.7,100,1019.5,100,18.7,100,104,100,23.0,100,5,100,7,1,-0.9,1,1019.5,1,1019.5,100,1019.6,100,18.7,100,17.6,100,104,100,106,100,23.0,100,22.0,100
2023-03-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T13:10:00.000Z,110,2023-03-14T13:16:37.555Z,45.486999999999995,100,-61.14135,100,0.3,100,0.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,105,100,24.5,100,5,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,18.4,100,105,100,108,100,24.5,100,23.8,100
2023-03-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T13:20:00.000Z,110,2023-03-14T13:23:37.868Z,45.487,100,-61.14135,100,0.3,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,102,100,25.9,100,5,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,21.6,100,20.5,100,102,100,104,100,25.9,100,25.9,100
2023-03-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T13:30:00.000Z,110,2023-03-14T13:33:34.618Z,45.48702,100,-61.14133,100,0.2,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,103,100,25.9,100,5,100,8,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,103,100,106,100,25.9,100,25.6,100
2023-03-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T13:40:00.000Z,110,2023-03-14T13:43:43.229Z,45.487,100,-61.14135,100,0.2,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,104,100,28.4,100,5,100,8,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.4,100,104,100,106,100,28.4,100,27.4,100
2023-03-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T13:50:00.000Z,110,2023-03-14T13:53:37.500Z,45.486999999999995,100,-61.14138000000001,100,0.2,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,101,100,27.7,100,5,100,8,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,24.5,100,23.0,100,101,100,103,100,27.7,100,27.4,100
2023-03-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T14:00:00.000Z,108,2023-03-14T14:03:43.357Z,45.48702,100,-61.14138000000001,100,0.3,100,0.9,100,13.9,100,1.6,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.5,100,3.5,100,11.8,100,1019.0,100,23.8,100,99,100,29.2,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.0,100,99,100,102,100,29.2,100,29.2,100
2023-03-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T14:10:00.000Z,110,2023-03-14T14:15:42.892Z,45.48703,100,-61.14137,100,0.2,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,102,100,30.2,100,5,100,8,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,25.6,100,24.5,100,102,100,105,100,30.2,100,29.5,100
2023-03-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T14:20:00.000Z,110,2023-03-14T14:22:54.224Z,45.48702,100,-61.141369999999995,100,0.2,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,101,100,29.5,100,5,100,8,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.1,100,101,100,103,100,29.5,100,28.4,100
2023-03-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T14:30:00.000Z,110,2023-03-14T14:32:53.609Z,45.48702,100,-61.14138000000001,100,0.2,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,102,100,27.7,100,5,100,8,1,-1.1,1,1018.9,1,1018.9,100,1019.0,100,24.5,100,23.0,100,102,100,105,100,27.7,100,27.4,100
2023-03-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T14:40:00.000Z,110,2023-03-14T14:42:55.477Z,45.48703,100,-61.1414,100,0.2,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,97,100,27.7,100,5,100,8,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,21.6,100,97,100,99,100,27.7,100,26.6,100
2023-03-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T14:50:00.000Z,110,2023-03-14T14:53:01.338Z,45.48702,100,-61.14138000000001,100,0.3,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,99,100,27.4,100,5,100,8,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,22.3,100,99,100,101,100,27.4,100,26.3,100
2023-03-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T15:00:00.000Z,108,2023-03-14T15:02:59.157Z,45.48703,100,-61.14138000000001,100,0.3,100,1.0,100,13.9,100,1.5,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.9,100,3.5,100,11.8,100,1018.6,100,24.5,100,103,100,31.0,100,5,100,8,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.8,100,103,100,105,100,31.0,100,30.2,100
2023-03-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T15:10:00.000Z,110,2023-03-14T15:16:06.641Z,45.48703,100,-61.14138000000001,100,0.5,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,99,100,31.0,100,5,100,7,1,-1.6,1,1018.3,1,1018.3,100,1018.4,100,26.6,100,25.6,100,99,100,101,100,31.0,100,30.2,100
2023-03-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T15:20:00.000Z,110,2023-03-14T15:23:02.341Z,45.487,100,-61.141369999999995,100,0.6,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,97,100,31.3,100,5,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.2,100,97,100,100,100,31.3,100,30.6,100
2023-03-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T15:30:00.000Z,110,2023-03-14T15:33:06.780Z,45.48705,100,-61.14142,100,0.8,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,96,100,34.9,100,5,100,8,1,-2.0,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,26.6,100,96,100,98,100,34.9,100,34.6,100
2023-03-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T15:40:00.000Z,110,2023-03-14T15:43:14.069Z,45.48702,100,-61.1414,100,0.8,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,95,100,34.2,100,5,100,8,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.4,100,95,100,97,100,34.2,100,33.5,100
2023-03-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T15:50:00.000Z,110,2023-03-14T15:53:19.717Z,45.48703,100,-61.1414,100,0.9,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,96,100,33.5,100,5,100,8,1,-1.8,1,1017.8,1,1017.8,100,1017.9,100,28.1,100,26.6,100,96,100,98,100,33.5,100,33.5,100
