sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T08:00:00.000Z,108,2023-10-02T08:03:22.273Z,45.486999999999995,100,-61.14083,100,12.7,100,15.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,5.9,100,3.1,100,9.5,100,1017.4,100,21.6,100,7,100,24.1,100,5,100,-0.5,1,5.0,1,1017.4,1,1017.4,100,1017.3,100,21.6,100,21.2,100,7,100,2,100,24.1,100,23.8,100
2023-10-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T08:10:00.000Z,110,2023-10-02T08:16:26.279Z,45.487,100,-61.14082,100,12.8,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,5,100,23.0,100,5,100,-0.2,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.7,100,5,100,0,100,23.0,100,23.0,100
2023-10-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T08:20:00.000Z,110,2023-10-02T08:23:31.414Z,45.486999999999995,100,-61.14083,100,12.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,6,100,22.3,100,5,100,-0.1,1,5.0,1,1017.5,1,1017.5,100,1017.4,100,18.4,100,18.0,100,6,100,1,100,22.3,100,22.7,100
2023-10-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T08:30:00.000Z,110,2023-10-02T08:33:30.792Z,45.487,100,-61.14085,100,12.6,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,11,100,18.7,100,5,100,0.2,1,3.0,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,16.2,100,11,100,6,100,18.7,100,18.0,100
2023-10-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T08:40:00.000Z,110,2023-10-02T08:42:30.331Z,45.48702,100,-61.14085,100,12.6,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,12,100,18.0,100,5,100,0.3,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,16.2,100,15.8,100,12,100,7,100,18.0,100,18.7,100
2023-10-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T08:50:00.000Z,110,2023-10-02T08:52:35.112Z,45.487,100,-61.14083,100,12.5,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,17,100,23.8,100,5,100,0.7,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,19.1,100,18.7,100,17,100,12,100,23.8,100,24.1,100
2023-10-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T09:00:00.000Z,108,2023-10-02T09:03:38.143Z,45.486999999999995,100,-61.14083,100,12.3,100,15.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,5.1,100,3.0,100,10.0,100,1018.0,100,18.4,100,19,100,23.4,100,5,100,0.8,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,18.0,100,19,100,14,100,23.4,100,23.0,100
2023-10-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T09:10:00.000Z,110,2023-10-02T09:15:47.160Z,45.48702,100,-61.14085,100,12.4,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,9,100,21.6,100,5,100,0.6,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,18.0,100,17.3,100,9,100,4,100,21.6,100,21.2,100
2023-10-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T09:20:00.000Z,110,2023-10-02T09:22:49.436Z,45.486999999999995,100,-61.14083,100,12.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,6,100,20.9,100,5,100,0.5,1,3.0,1,1017.7,1,1017.7,100,1017.6,100,18.4,100,18.0,100,6,100,1,100,20.9,100,20.5,100
2023-10-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T09:30:00.000Z,110,2023-10-02T09:32:50.611Z,45.487,100,-61.14083,100,12.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,7,100,20.5,100,5,100,0.6,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,17.3,100,7,100,2,100,20.5,100,20.2,100
2023-10-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T09:40:00.000Z,110,2023-10-02T09:42:55.185Z,45.486999999999995,100,-61.14085,100,12.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,7,100,18.7,100,5,100,0.6,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,16.6,100,7,100,2,100,18.7,100,18.4,100
2023-10-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T09:50:00.000Z,110,2023-10-02T09:53:59.859Z,45.486979999999996,100,-61.14085,100,12.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,5,100,18.7,100,5,100,0.6,1,0.0,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,16.2,100,5,100,0,100,18.7,100,18.7,100
2023-10-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T10:00:00.000Z,108,2023-10-02T10:02:53.594Z,45.48702,100,-61.14083,100,12.4,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.0,100,3.2,100,9.5,100,1017.8,100,16.2,100,8,100,18.4,100,5,100,0.9,1,0.0,1,1017.8,1,1017.8,100,1017.7,100,16.2,100,15.8,100,8,100,4,100,18.4,100,18.7,100
2023-10-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T10:10:00.000Z,110,2023-10-02T10:15:57.935Z,45.48702,100,-61.14083,100,12.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,4,100,17.6,100,5,100,0.9,1,1.0,1,1017.9,1,1017.9,100,1017.8,100,15.5,100,15.5,100,4,100,359,100,17.6,100,17.3,100
2023-10-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T10:20:00.000Z,110,2023-10-02T10:23:16.557Z,45.48702,100,-61.14083,100,12.5,100,15.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,2,100,16.9,100,5,100,0.8,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,14.0,100,2,100,357,100,16.9,100,16.6,100
2023-10-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T10:30:00.000Z,110,2023-10-02T10:33:15.512Z,45.487,100,-61.14086999999999,100,12.6,100,15.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,4,100,22.7,100,5,100,0.8,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.9,100,4,100,359,100,22.7,100,22.3,100
2023-10-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T10:40:00.000Z,110,2023-10-02T10:43:15.409Z,45.486999999999995,100,-61.14083,100,12.7,100,15.0,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.6,100,8,100,25.6,100,5,100,0.8,1,1.0,1,1018.0,1,1018.0,100,1017.9,100,21.6,100,21.2,100,8,100,3,100,25.6,100,25.6,100
2023-10-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T10:50:00.000Z,110,2023-10-02T10:53:13.964Z,45.48702,100,-61.14085,100,12.7,100,15.0,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,5,100,22.3,100,5,100,0.8,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,17.6,100,5,100,1,100,22.3,100,21.6,100
2023-10-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T11:00:00.000Z,108,2023-10-02T11:03:15.556Z,45.48702,100,-61.14086999999999,100,12.7,100,15.0,100,12.8,100,1.7,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,6.3,100,3.2,100,10.5,100,1018.1,100,16.9,100,9,100,20.9,100,5,100,0.7,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,16.9,100,16.9,100,9,100,4,100,20.9,100,21.2,100
2023-10-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T11:10:00.000Z,110,2023-10-02T11:16:17.682Z,45.48702,100,-61.14083,100,12.5,100,15.0,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,8,100,22.3,100,5,100,0.6,1,2.0,1,1018.1,1,1018.1,100,1018.0,100,18.7,100,18.4,100,8,100,3,100,22.3,100,21.6,100
2023-10-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T11:20:00.000Z,110,2023-10-02T11:23:22.271Z,45.48702,100,-61.14085,100,12.5,100,15.0,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,10,100,17.6,100,5,100,0.6,1,3.0,1,1018.1,1,1018.1,100,1018.0,100,13.3,100,13.3,100,10,100,5,100,17.6,100,17.6,100
2023-10-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T11:30:00.000Z,110,2023-10-02T11:33:20.308Z,45.48705,100,-61.14085,100,12.8,100,15.0,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,4,100,15.8,100,5,100,0.4,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,13.7,100,13.3,100,4,100,359,100,15.8,100,15.8,100
2023-10-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T11:40:00.000Z,110,2023-10-02T11:43:24.706Z,45.486999999999995,100,-61.14085,100,13.2,100,15.0,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,10,100,19.8,100,5,100,0.4,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,16.2,100,10,100,5,100,19.8,100,18.7,100
2023-10-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T11:50:00.000Z,110,2023-10-02T11:53:26.619Z,45.487,100,-61.14085,100,13.2,100,15.0,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,9,100,19.4,100,5,100,0.2,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,16.9,100,9,100,4,100,19.4,100,19.1,100
2023-10-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T12:00:00.000Z,108,2023-10-02T12:03:26.110Z,45.486999999999995,100,-61.14088,100,13.3,100,15.0,100,13.4,100,3.1,100,3.5,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.3,100,3.3,100,10.0,100,1018.2,100,17.6,100,10,100,19.8,100,5,100,0.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,17.3,100,10,100,5,100,19.8,100,19.8,100
2023-10-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T12:10:00.000Z,110,2023-10-02T12:16:39.794Z,45.487,100,-61.14086999999999,100,13.4,100,15.0,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,10,100,19.4,100,5,100,0.7,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.5,100,10,100,5,100,19.4,100,18.7,100
2023-10-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T12:20:00.000Z,110,2023-10-02T12:23:40.271Z,45.486999999999995,100,-61.14085,100,13.7,100,15.0,100,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,9,100,16.9,100,5,100,0.8,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.7,100,9,100,4,100,16.9,100,16.9,100
2023-10-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T12:30:00.000Z,110,2023-10-02T12:33:40.623Z,45.487,100,-61.14085,100,14.1,100,15.0,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,17,100,19.8,100,5,100,0.8,1,2.0,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,17,100,12,100,19.8,100,19.8,100
2023-10-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T12:50:00.000Z,110,2023-10-02T12:52:42.861Z,45.48702,100,-61.14086999999999,100,14.1,100,15.1,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,13,100,18.0,100,5,100,0.9,1,2.0,1,1018.6,1,1018.6,100,1018.5,100,15.5,100,15.1,100,13,100,8,100,18.0,100,18.0,100
2023-10-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T13:00:00.000Z,108,2023-10-02T13:02:44.652Z,45.48702,100,-61.14086999999999,100,14.4,100,15.1,100,13.5,100,1.7,100,3.5,100,0.1,100,0.4,100,5.1,100,0.2,100,0.3,100,6.2,100,3.5,100,10.0,100,1018.6,100,14.0,100,13,100,18.0,100,5,100,0.8,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,14.0,100,13,100,8,100,18.0,100,18.4,100
2023-10-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T13:10:00.000Z,110,2023-10-02T13:15:49.741Z,45.48698,100,-61.14088,100,15.2,100,15.1,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,38,100,18.7,100,5,100,0.8,1,2.0,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,13.0,100,38,100,33,100,18.7,100,18.4,100
2023-10-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T13:20:00.000Z,110,2023-10-02T13:22:52.385Z,45.487,100,-61.14085,100,15.7,100,15.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,43,100,16.6,100,5,100,0.8,1,1.0,1,1018.6,1,1018.6,100,1018.5,100,10.1,100,10.1,100,43,100,38,100,16.6,100,15.8,100
2023-10-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T13:30:00.000Z,110,2023-10-02T13:32:56.421Z,45.48702,100,-61.14086999999999,100,16.0,100,15.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,38,100,23.4,100,5,100,0.5,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.6,100,38,100,33,100,23.4,100,22.3,100
2023-10-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T13:40:00.000Z,110,2023-10-02T13:42:55.419Z,45.48702,100,-61.1409,100,16.2,100,15.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,37,100,24.8,100,5,100,0.3,1,,4,1018.3,1,1018.3,100,1018.2,100,20.2,100,19.4,100,37,100,32,100,24.8,100,24.1,100
2023-10-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T13:50:00.000Z,110,2023-10-02T13:52:56.500Z,45.48698,100,-61.1409,100,16.4,100,15.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,38,100,25.2,100,5,100,0.2,1,0.0,1,1018.3,1,1018.3,100,1018.2,100,19.8,100,19.1,100,38,100,33,100,25.2,100,24.1,100
2023-10-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T14:00:00.000Z,108,2023-10-02T14:02:57.258Z,45.487,100,-61.14086999999999,100,16.7,100,15.2,100,13.5,100,1.4,100,3.5,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.9,100,2.9,100,9.5,100,1018.2,100,19.8,100,42,100,24.8,100,5,100,0.2,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.4,100,42,100,37,100,24.8,100,24.5,100
2023-10-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T14:10:00.000Z,110,2023-10-02T14:16:11.390Z,45.486999999999995,100,-61.14086999999999,100,16.7,100,15.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,40,100,20.9,100,5,100,0.2,1,0.0,1,1018.3,1,1018.3,100,1018.2,100,18.7,100,18.4,100,40,100,35,100,20.9,100,20.2,100
2023-10-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T14:20:00.000Z,110,2023-10-02T14:23:15.023Z,45.487,100,-61.14088,100,16.8,100,15.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,41,100,21.6,100,5,100,0.3,1,0.0,1,1018.4,1,1018.4,100,1018.3,100,17.6,100,17.3,100,41,100,36,100,21.6,100,20.5,100
2023-10-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T14:30:00.000Z,110,2023-10-02T14:33:09.376Z,45.486999999999995,100,-61.14086999999999,100,17.1,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,50,100,25.9,100,5,100,0.2,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,20.5,100,50,100,45,100,25.9,100,25.6,100
2023-10-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T14:40:00.000Z,110,2023-10-02T14:43:13.449Z,45.487,100,-61.14086999999999,100,17.2,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,51,100,23.0,100,5,100,0.3,1,,4,1018.4,1,1018.4,100,1018.3,100,19.1,100,18.7,100,51,100,46,100,23.0,100,23.0,100
2023-10-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T14:50:00.000Z,110,2023-10-02T14:53:15.329Z,45.48702,100,-61.14085,100,17.2,100,15.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,47,100,23.4,100,5,100,0.2,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.7,100,47,100,42,100,23.4,100,23.0,100
2023-10-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T15:00:00.000Z,108,2023-10-02T15:03:16.714Z,45.486979999999996,100,-61.14088,100,17.2,100,15.3,100,13.5,100,1.2,100,3.5,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,6.2,100,3.1,100,10.5,100,1018.4,100,18.4,100,45,100,23.8,100,5,100,0.1,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,18.4,100,17.6,100,45,100,40,100,23.8,100,23.0,100
2023-10-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T15:10:00.000Z,110,2023-10-02T15:16:27.712Z,45.486999999999995,100,-61.14086999999999,100,17.5,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,44,100,27.4,100,5,100,-0.2,1,8.0,1,1018.3,1,1018.3,100,1018.2,100,22.3,100,21.6,100,44,100,39,100,27.4,100,27.0,100
2023-10-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T15:20:00.000Z,110,2023-10-02T15:23:31.470Z,45.487,100,-61.14086999999999,100,17.6,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,45,100,23.0,100,5,100,0.0,1,0.0,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,18.7,100,45,100,40,100,23.0,100,22.7,100
2023-10-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T15:30:00.000Z,110,2023-10-02T15:33:33.374Z,45.48702,100,-61.14088,100,17.8,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,56,100,25.2,100,5,100,-0.1,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,20.5,100,56,100,51,100,25.2,100,24.8,100
2023-10-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T15:40:00.000Z,110,2023-10-02T15:43:30.775Z,45.48695,100,-61.14086999999999,100,17.9,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,55,100,23.0,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.3,100,19.4,100,18.7,100,55,100,51,100,23.0,100,22.7,100
2023-10-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T15:50:00.000Z,110,2023-10-02T15:53:33.541Z,45.48698,100,-61.14088,100,17.7,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,51,100,19.4,100,5,100,-0.2,1,6.0,1,1018.4,1,1018.4,100,1018.3,100,14.8,100,14.0,100,51,100,47,100,19.4,100,19.1,100
