sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T08:00:00.000Z,108,2023-11-22T08:03:26.989Z,45.486979999999996,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.7,100,5.7,100,10.0,100,1028.5,100,19.8,100,93,100,24.5,100,5,100,8,1,-1.4,1,1028.5,1,1028.5,100,1028.5,100,19.8,100,19.8,100,93,100,88,100,24.5,100,24.5,100
2023-11-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T08:10:00.000Z,110,2023-11-22T08:16:16.549Z,45.48698,100,-61.14092,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.4,100,97,100,23.0,100,5,100,8,1,-1.7,1,1028.4,1,1028.4,100,1028.3,100,18.4,100,18.4,100,97,100,92,100,23.0,100,23.0,100
2023-11-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T08:20:00.000Z,110,2023-11-22T08:23:23.881Z,45.48697,100,-61.1409,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.4,100,95,100,22.0,100,5,100,8,1,-1.7,1,1028.4,1,1028.4,100,1028.4,100,18.4,100,18.4,100,95,100,90,100,22.0,100,21.6,100
2023-11-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T08:30:00.000Z,110,2023-11-22T08:33:29.298Z,45.48697,100,-61.14092,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.2,100,100,100,20.9,100,5,100,8,1,-1.7,1,1028.6,1,1028.6,100,1028.6,100,16.2,100,16.2,100,100,100,95,100,20.9,100,20.9,100
2023-11-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T08:40:00.000Z,110,2023-11-22T08:43:28.075Z,45.48695,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.5,100,89,100,21.2,100,5,100,8,1,-1.7,1,1028.9,1,1028.9,100,1028.8,100,15.5,100,15.5,100,89,100,84,100,21.2,100,21.6,100
2023-11-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T08:50:00.000Z,110,2023-11-22T08:52:41.042Z,45.48697,100,-61.14088,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.4,100,102,100,15.8,100,5,100,5,1,-1.9,1,1029.0,1,1029.0,100,1028.9,100,10.4,100,10.4,100,102,100,97,100,15.8,100,16.2,100
2023-11-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T09:00:00.000Z,108,2023-11-22T09:03:41.288Z,45.486979999999996,100,-61.140919999999994,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.5,100,8.1,100,0.2,100,0.3,100,8.9,100,4.7,100,10.5,100,1029.0,100,10.4,100,94,100,15.1,100,5,100,5,1,-1.8,1,1029.0,1,1029.0,100,1029.0,100,10.4,100,10.4,100,94,100,89,100,15.1,100,15.5,100
2023-11-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T09:10:00.000Z,110,2023-11-22T09:15:34.766Z,45.48698,100,-61.14088,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,93,100,15.1,100,5,100,5,1,-2.0,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,11.2,100,93,100,88,100,15.1,100,15.1,100
2023-11-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T09:20:00.000Z,110,2023-11-22T09:22:40.964Z,45.486979999999996,100,-61.14088,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,81,100,16.6,100,5,100,5,1,-2.0,1,1029.1,1,1029.1,100,1029.1,100,11.2,100,11.2,100,81,100,76,100,16.6,100,16.9,100
2023-11-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T09:30:00.000Z,110,2023-11-22T09:32:37.169Z,45.48697,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.0,100,92,100,18.0,100,5,100,5,1,-2.1,1,1029.0,1,1029.0,100,1029.0,100,14.0,100,14.0,100,92,100,87,100,18.0,100,18.0,100
2023-11-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T09:40:00.000Z,110,2023-11-22T09:42:43.355Z,45.486979999999996,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,81,100,17.3,100,5,100,6,1,-1.9,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.7,100,81,100,76,100,17.3,100,16.9,100
2023-11-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T09:50:00.000Z,110,2023-11-22T09:53:47.882Z,45.48697,100,-61.14092,100,2.3,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,98,100,21.2,100,5,100,6,1,-1.8,1,1028.8,1,1028.8,100,1028.7,100,15.8,100,15.8,100,98,100,93,100,21.2,100,21.6,100
2023-11-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T10:00:00.000Z,108,2023-11-22T10:02:49.518Z,45.486979999999996,100,-61.140919999999994,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.3,100,5.9,100,9.5,100,1028.8,100,13.7,100,97,100,18.4,100,5,100,6,1,-1.4,1,1028.8,1,1028.8,100,1028.7,100,13.7,100,13.7,100,97,100,93,100,18.4,100,18.7,100
2023-11-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T10:10:00.000Z,110,2023-11-22T10:15:51.203Z,45.48697,100,-61.14093,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.7,100,103,100,18.0,100,5,100,6,1,-1.0,1,1028.8,1,1028.8,100,1028.8,100,13.7,100,13.3,100,103,100,98,100,18.0,100,18.0,100
2023-11-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T10:20:00.000Z,110,2023-11-22T10:22:55.025Z,45.48697,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.2,100,75,100,19.1,100,5,100,6,1,-0.8,1,1028.7,1,1028.7,100,1028.6,100,11.2,100,11.2,100,75,100,71,100,19.1,100,19.1,100
2023-11-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T10:30:00.000Z,110,2023-11-22T10:33:52.281Z,45.48697,100,-61.14092,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.5,100,95,100,17.3,100,5,100,6,1,-0.7,1,1028.6,1,1028.6,100,1028.6,100,11.5,100,11.2,100,95,100,90,100,17.3,100,16.9,100
2023-11-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T10:40:00.000Z,110,2023-11-22T10:43:03.476Z,45.486979999999996,100,-61.140919999999994,100,2.3,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.9,100,87,100,17.3,100,5,100,7,1,-0.4,1,1028.7,1,1028.7,100,1028.7,100,11.9,100,11.9,100,87,100,82,100,17.3,100,17.3,100
2023-11-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T10:50:00.000Z,110,2023-11-22T10:53:02.552Z,45.48698,100,-61.14092,100,2.2,100,8.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.3,100,87,100,11.9,100,5,100,2,1,0.2,1,1029.0,1,1029.0,100,1028.9,100,8.3,100,8.3,100,87,100,82,100,11.9,100,12.2,100
2023-11-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T11:00:00.000Z,108,2023-11-22T11:03:05.231Z,45.486979999999996,100,-61.1409,100,2.2,100,8.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,8.6,100,0.3,100,0.4,100,8.8,100,6.4,100,9.5,100,1029.2,100,5.0,100,72,100,9.4,100,5,100,1,1,0.7,1,1029.2,1,1029.2,100,1029.1,100,5.0,100,5.0,100,72,100,67,100,9.4,100,9.4,100
2023-11-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T11:10:00.000Z,110,2023-11-22T11:16:05.917Z,45.48697,100,-61.1409,100,2.2,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,72,100,21.6,100,5,100,1,1,0.7,1,1029.1,1,1029.1,100,1029.0,100,10.8,100,10.8,100,72,100,67,100,21.6,100,22.0,100
2023-11-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T11:20:00.000Z,110,2023-11-22T11:23:12.023Z,45.48697,100,-61.14088,100,2.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.2,100,71,100,15.8,100,5,100,1,1,0.3,1,1028.8,1,1028.8,100,1028.7,100,11.2,100,11.2,100,71,100,66,100,15.8,100,15.5,100
2023-11-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T11:30:00.000Z,110,2023-11-22T11:33:11.657Z,45.48697,100,-61.1409,100,2.1,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.3,100,75,100,13.0,100,5,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,8.3,100,8.3,100,75,100,70,100,13.0,100,13.0,100
2023-11-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T11:40:00.000Z,110,2023-11-22T11:43:22.278Z,45.48697,100,-61.1409,100,2.1,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.4,100,95,100,16.6,100,5,100,8,1,-0.5,1,1028.4,1,1028.4,100,1028.3,100,10.4,100,10.4,100,95,100,90,100,16.6,100,16.6,100
2023-11-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T11:50:00.000Z,110,2023-11-22T11:53:20.316Z,45.48698,100,-61.1409,100,2.1,100,8.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.6,100,112,100,14.4,100,5,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,7.6,100,7.2,100,112,100,108,100,14.4,100,13.7,100
2023-11-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T12:00:00.000Z,108,2023-11-22T12:03:29.908Z,45.48697,100,-61.140930000000004,100,2.2,100,8.2,100,12.4,100,0.1,100,3.5,100,0.2,100,0.4,100,8.5,100,0.3,100,0.3,100,8.5,100,6.9,100,9.5,100,1028.6,100,9.0,100,103,100,12.2,100,5,100,8,1,-0.4,1,1028.6,1,1028.6,100,1028.6,100,9.0,100,8.6,100,103,100,98,100,12.2,100,12.2,100
2023-11-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T12:10:00.000Z,110,2023-11-22T12:16:24.063Z,45.48697,100,-61.14095,100,2.2,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.2,100,116,100,16.2,100,5,100,8,1,-0.4,1,1028.6,1,1028.6,100,1028.6,100,11.2,100,10.8,100,116,100,111,100,16.2,100,15.5,100
2023-11-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T12:20:00.000Z,110,2023-11-22T12:23:25.486Z,45.48697,100,-61.140919999999994,100,2.2,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,10.4,100,119,100,16.2,100,5,100,6,1,-0.6,1,1028.5,1,1028.5,100,1028.4,100,10.4,100,10.4,100,119,100,114,100,16.2,100,16.2,100
2023-11-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T12:30:00.000Z,110,2023-11-22T12:33:38.236Z,45.48695,100,-61.14095,100,2.3,100,8.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.4,100,115,100,14.8,100,5,100,6,1,-0.6,1,1028.4,1,1028.4,100,1028.3,100,10.4,100,10.4,100,115,100,110,100,14.8,100,14.8,100
2023-11-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T12:40:00.000Z,110,2023-11-22T12:43:42.774Z,45.48697,100,-61.140930000000004,100,2.3,100,8.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,124,100,15.1,100,5,100,6,1,-0.6,1,1028.4,1,1028.4,100,1028.3,100,9.4,100,9.0,100,124,100,119,100,15.1,100,15.1,100
2023-11-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T12:50:00.000Z,110,2023-11-22T12:53:39.444Z,45.48697,100,-61.14095,100,2.3,100,8.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.4,100,141,100,14.8,100,5,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.3,100,10.4,100,10.1,100,141,100,136,100,14.8,100,14.8,100
2023-11-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T13:00:00.000Z,108,2023-11-22T13:02:37.848Z,45.486979999999996,100,-61.14095,100,2.3,100,8.1,100,12.4,100,0.3,100,3.5,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,8.4,100,6.5,100,10.0,100,1028.3,100,9.4,100,128,100,14.0,100,5,100,8,1,-0.4,1,1028.3,1,1028.3,100,1028.3,100,9.4,100,9.0,100,128,100,123,100,14.0,100,14.0,100
2023-11-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T13:10:00.000Z,110,2023-11-22T13:15:40.064Z,45.48697,100,-61.14092,100,2.2,100,8.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.1,100,125,100,15.5,100,5,100,8,1,-0.6,1,1028.2,1,1028.2,100,1028.1,100,10.1,100,9.7,100,125,100,120,100,15.5,100,15.1,100
2023-11-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T13:20:00.000Z,110,2023-11-22T13:22:43.548Z,45.486979999999996,100,-61.140930000000004,100,2.2,100,8.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.4,100,147,100,15.1,100,5,100,8,1,-0.6,1,1028.1,1,1028.1,100,1028.0,100,10.4,100,10.4,100,147,100,142,100,15.1,100,15.1,100
2023-11-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T13:30:00.000Z,110,2023-11-22T13:32:50.256Z,45.48698,100,-61.14093,100,2.3,100,8.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.4,100,152,100,15.1,100,5,100,8,1,-0.7,1,1028.0,1,1028.0,100,1027.9,100,9.4,100,9.0,100,152,100,148,100,15.1,100,14.8,100
2023-11-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T13:40:00.000Z,110,2023-11-22T13:42:50.504Z,45.48697,100,-61.140919999999994,100,2.3,100,8.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.1,100,134,100,14.4,100,5,100,8,1,-0.9,1,1027.8,1,1027.8,100,1027.7,100,10.1,100,9.7,100,134,100,129,100,14.4,100,14.0,100
2023-11-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T13:50:00.000Z,110,2023-11-22T13:52:55.721Z,45.48698,100,-61.14092,100,2.4,100,8.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.2,100,207,100,10.8,100,5,100,6,1,-0.9,1,1028.0,1,1028.0,100,1028.0,100,7.2,100,7.2,100,207,100,202,100,10.8,100,10.8,100
2023-11-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T14:00:00.000Z,108,2023-11-22T14:03:57.859Z,45.486979999999996,100,-61.1409,100,2.4,100,8.2,100,12.5,100,0.7,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.0,100,5.9,100,9.5,100,1028.0,100,7.2,100,148,100,11.2,100,5,100,6,1,-1.2,1,1028.0,1,1028.0,100,1028.0,100,7.2,100,6.8,100,148,100,143,100,11.2,100,10.4,100
2023-11-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T14:10:00.000Z,110,2023-11-22T14:15:59.879Z,45.486999999999995,100,-61.14092,100,2.4,100,8.2,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.3,100,118,100,12.6,100,5,100,7,1,-1.3,1,1027.7,1,1027.7,100,1027.7,100,8.3,100,7.9,100,118,100,113,100,12.6,100,11.9,100
2023-11-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T14:20:00.000Z,110,2023-11-22T14:24:14.013Z,45.48697,100,-61.1409,100,2.3,100,8.2,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,118,100,18.0,100,5,100,8,1,-1.9,1,1026.9,1,1026.9,100,1026.8,100,11.9,100,11.5,100,118,100,113,100,18.0,100,18.0,100
2023-11-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T14:30:00.000Z,110,2023-11-22T14:33:14.827Z,45.48697,100,-61.14086999999999,100,2.4,100,8.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.0,100,114,100,20.2,100,5,100,8,1,-2.2,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,13.0,100,114,100,109,100,20.2,100,19.4,100
2023-11-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T14:40:00.000Z,110,2023-11-22T14:43:15.622Z,45.487,100,-61.14088,100,2.4,100,8.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.8,100,131,100,20.5,100,5,100,8,1,-2.5,1,1025.8,1,1025.8,100,1025.8,100,14.8,100,14.4,100,131,100,126,100,20.5,100,20.2,100
2023-11-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T14:50:00.000Z,110,2023-11-22T14:53:10.776Z,45.48698,100,-61.14088,100,2.4,100,8.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.0,100,128,100,19.4,100,5,100,8,1,-2.6,1,1025.9,1,1025.9,100,1025.8,100,14.0,100,13.7,100,128,100,123,100,19.4,100,19.4,100
2023-11-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T15:00:00.000Z,108,2023-11-22T15:03:11.400Z,45.486979999999996,100,-61.140919999999994,100,2.4,100,8.5,100,12.6,100,0.8,100,3.5,100,0.2,100,0.5,100,7.3,100,0.4,100,0.4,100,7.3,100,5.6,100,6.9,100,1026.3,100,10.8,100,144,100,17.6,100,5,100,8,1,-2.4,1,1026.3,1,1026.3,100,1026.2,100,10.8,100,10.8,100,144,100,139,100,17.6,100,18.0,100
2023-11-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T15:10:00.000Z,110,2023-11-22T15:16:19.442Z,45.486999999999995,100,-61.1409,100,2.4,100,8.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.2,100,137,100,13.3,100,5,100,8,1,-2.2,1,1026.4,1,1026.4,100,1026.4,100,7.2,100,7.2,100,137,100,132,100,13.3,100,13.7,100
2023-11-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T15:20:00.000Z,110,2023-11-22T15:23:16.185Z,45.487,100,-61.1409,100,2.5,100,8.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,161,100,13.7,100,5,100,8,1,-2.1,1,1026.4,1,1026.4,100,1026.3,100,7.6,100,7.6,100,161,100,156,100,13.7,100,13.0,100
2023-11-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T15:30:00.000Z,110,2023-11-22T15:33:25.669Z,45.486999999999995,100,-61.14092,100,2.5,100,8.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,170,100,16.6,100,5,100,6,1,-2.3,1,1026.1,1,1026.1,100,1026.0,100,9.7,100,9.4,100,170,100,165,100,16.6,100,16.9,100
2023-11-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T15:40:00.000Z,110,2023-11-22T15:43:26.116Z,45.486979999999996,100,-61.1409,100,2.5,100,8.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,190,100,16.6,100,5,100,6,1,-2.7,1,1025.7,1,1025.7,100,1025.6,100,9.7,100,9.7,100,190,100,185,100,16.6,100,16.6,100
2023-11-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T15:50:00.000Z,110,2023-11-22T15:53:24.479Z,45.48698,100,-61.1409,100,2.6,100,8.5,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.8,100,177,100,14.8,100,5,100,6,1,-2.7,1,1025.7,1,1025.7,100,1025.6,100,10.8,100,10.8,100,177,100,173,100,14.8,100,14.8,100
