sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T08:00:00.000Z,108,2022-12-12T08:03:15.873Z,45.48707,100,-61.1415,100,-3.1,100,6.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,12.0,100,0.8,100,1.0,100,12.7,100,9.0,100,14.3,100,1021.3,100,12.2,100,41,100,17.3,100,5,100,6,1,-0.7,1,1021.3,1,1021.3,100,1021.3,100,12.2,100,11.9,100,41,100,44,100,17.3,100,17.3,100
2022-12-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T08:10:00.000Z,110,2022-12-12T08:16:16.291Z,45.48707,100,-61.1415,100,-3.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,38,100,22.0,100,5,100,8,1,-0.7,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,38,100,41,100,22.0,100,22.0,100
2022-12-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T08:20:00.000Z,110,2022-12-12T08:23:19.637Z,45.48705,100,-61.1415,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,26,100,19.4,100,5,100,8,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,14.0,100,26,100,28,100,19.4,100,19.4,100
2022-12-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T08:30:00.000Z,110,2022-12-12T08:33:14.187Z,45.48707,100,-61.1415,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,36,100,18.7,100,5,100,8,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,36,100,39,100,18.7,100,18.4,100
2022-12-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T08:40:00.000Z,110,2022-12-12T08:43:15.048Z,45.48708,100,-61.1415,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,31,100,20.5,100,5,100,7,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,31,100,34,100,20.5,100,20.5,100
2022-12-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T08:50:00.000Z,110,2022-12-12T08:53:26.971Z,45.48707,100,-61.1415,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,37,100,19.8,100,5,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,14.0,100,37,100,39,100,19.8,100,19.4,100
2022-12-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T09:00:00.000Z,108,2022-12-12T09:03:33.551Z,45.48707,100,-61.14151999999999,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,12.2,100,0.7,100,0.9,100,12.6,100,8.7,100,14.3,100,1020.8,100,16.2,100,41,100,22.7,100,5,100,8,1,-0.9,1,1020.8,1,1020.8,100,1020.9,100,16.2,100,15.8,100,41,100,43,100,22.7,100,22.3,100
2022-12-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T09:10:00.000Z,110,2022-12-12T09:16:32.430Z,45.48707,100,-61.14151999999999,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,43,100,21.2,100,5,100,8,1,-1.0,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.4,100,43,100,45,100,21.2,100,19.4,100
2022-12-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T09:20:00.000Z,110,2022-12-12T09:23:34.430Z,45.48707,100,-61.14153,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,37,100,19.8,100,5,100,7,1,-0.7,1,1021.0,1,1021.0,100,1021.1,100,13.7,100,13.3,100,37,100,39,100,19.8,100,19.8,100
2022-12-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T09:30:00.000Z,110,2022-12-12T09:33:33.823Z,45.48708,100,-61.14151999999999,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,67,100,15.8,100,5,100,6,1,-0.7,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.7,100,67,100,70,100,15.8,100,15.5,100
2022-12-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T09:40:00.000Z,110,2022-12-12T09:43:46.826Z,45.48707,100,-61.14153,100,-3.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,38,100,18.0,100,5,100,7,1,-0.5,1,1021.0,1,1021.0,100,1021.1,100,10.1,100,9.7,100,38,100,41,100,18.0,100,17.3,100
2022-12-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T09:50:00.000Z,110,2022-12-12T09:53:49.874Z,45.48708,100,-61.14153,100,-3.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.4,100,37,100,13.3,100,5,100,8,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,5.4,100,5.4,100,37,100,40,100,13.3,100,13.3,100
2022-12-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T10:00:00.000Z,108,2022-12-12T10:02:49.488Z,45.48708,100,-61.14153,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,11.8,100,0.8,100,1.0,100,12.3,100,8.9,100,13.3,100,1020.5,100,11.5,100,55,100,18.4,100,5,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,55,100,58,100,18.4,100,17.6,100
2022-12-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T10:10:00.000Z,110,2022-12-12T10:15:51.220Z,45.4871,100,-61.14153,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,64,100,19.1,100,5,100,7,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.2,100,64,100,66,100,19.1,100,18.7,100
2022-12-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T10:20:00.000Z,110,2022-12-12T10:22:56.285Z,45.48708,100,-61.14153,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,61,100,19.4,100,5,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.6,100,61,100,64,100,19.4,100,19.1,100
2022-12-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T10:30:00.000Z,110,2022-12-12T10:32:57.343Z,45.4871,100,-61.14155,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,58,100,15.8,100,5,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,58,100,60,100,15.8,100,15.8,100
2022-12-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T10:40:00.000Z,110,2022-12-12T10:43:11.909Z,45.4871,100,-61.14153,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,57,100,14.0,100,5,100,8,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.3,100,57,100,60,100,14.0,100,13.3,100
2022-12-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T10:50:00.000Z,110,2022-12-12T10:53:12.499Z,45.48712,100,-61.14155,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,52,100,17.6,100,5,100,8,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.8,100,52,100,55,100,17.6,100,17.6,100
2022-12-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T11:00:00.000Z,108,2022-12-12T11:03:05.728Z,45.4871,100,-61.14151999999999,100,-2.7,100,6.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,11.7,100,0.7,100,0.8,100,12.1,100,8.7,100,11.8,100,1020.0,100,11.5,100,47,100,18.4,100,5,100,7,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.2,100,47,100,50,100,18.4,100,17.3,100
2022-12-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T11:10:00.000Z,110,2022-12-12T11:16:04.034Z,45.48708,100,-61.14151999999999,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,47,100,20.5,100,5,100,8,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.7,100,47,100,50,100,20.5,100,20.2,100
2022-12-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T11:20:00.000Z,110,2022-12-12T11:23:04.482Z,45.48708,100,-61.14153,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,50,100,20.9,100,5,100,8,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,50,100,52,100,20.9,100,19.1,100
2022-12-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T11:30:00.000Z,110,2022-12-12T11:33:04.782Z,45.4871,100,-61.14157,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,41,100,18.0,100,5,100,8,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.0,100,41,100,43,100,18.0,100,18.0,100
2022-12-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T11:40:00.000Z,110,2022-12-12T11:43:14.263Z,45.48708,100,-61.14153,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,52,100,14.8,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.4,100,52,100,55,100,14.8,100,14.4,100
2022-12-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T11:50:00.000Z,110,2022-12-12T11:53:19.044Z,45.48708,100,-61.1415,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.2,100,53,100,17.3,100,5,100,6,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,12.2,100,11.9,100,53,100,56,100,17.3,100,17.3,100
2022-12-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T12:00:00.000Z,108,2022-12-12T12:03:17.437Z,45.48708,100,-61.14155,100,-2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,11.3,100,0.7,100,0.9,100,11.4,100,9.1,100,13.3,100,1020.2,100,11.5,100,48,100,15.8,100,5,100,5,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,11.5,100,11.2,100,48,100,51,100,15.8,100,15.1,100
2022-12-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T12:10:00.000Z,110,2022-12-12T12:16:19.160Z,45.48708,100,-61.14155,100,-2.8,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,37,100,21.2,100,5,100,5,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.0,100,37,100,39,100,21.2,100,19.8,100
2022-12-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T12:20:00.000Z,110,2022-12-12T12:23:24.747Z,45.48708,100,-61.14155,100,-2.8,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,45,100,23.0,100,5,100,6,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.6,100,45,100,47,100,23.0,100,23.0,100
2022-12-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T12:30:00.000Z,110,2022-12-12T12:33:23.692Z,45.48708,100,-61.14157,100,-2.8,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,49,100,22.7,100,5,100,6,1,-1.2,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,17.6,100,49,100,51,100,22.7,100,22.7,100
2022-12-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T12:40:00.000Z,110,2022-12-12T12:43:23.555Z,45.48708,100,-61.141569999999994,100,-2.7,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,47,100,24.5,100,5,100,6,1,-1.4,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.1,100,47,100,50,100,24.5,100,24.1,100
2022-12-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T12:50:00.000Z,110,2022-12-12T12:53:38.582Z,45.48708,100,-61.14157,100,-2.7,100,6.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,50,100,25.2,100,5,100,6,1,-1.0,1,1019.8,1,1019.8,100,1019.9,100,19.8,100,19.1,100,50,100,53,100,25.2,100,24.8,100
2022-12-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T13:00:00.000Z,108,2022-12-12T13:03:41.586Z,45.48708,100,-61.141569999999994,100,-2.8,100,6.3,100,12.2,100,0.2,100,3.6,100,0.4,100,1.2,100,11.2,100,0.7,100,0.8,100,12.5,100,7.8,100,11.8,100,1020.1,100,17.6,100,52,100,23.0,100,5,100,6,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.9,100,52,100,55,100,23.0,100,22.3,100
2022-12-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T13:10:00.000Z,110,2022-12-12T13:16:39.889Z,45.4871,100,-61.14158000000001,100,-2.7,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,52,100,23.4,100,5,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,52,100,55,100,23.4,100,22.7,100
2022-12-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T13:20:00.000Z,110,2022-12-12T13:23:40.487Z,45.48708,100,-61.14158000000001,100,-2.6,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,47,100,21.2,100,5,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,16.6,100,47,100,50,100,21.2,100,20.9,100
2022-12-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T13:30:00.000Z,110,2022-12-12T13:33:44.365Z,45.48708,100,-61.14155,100,-2.8,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,61,100,23.0,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,16.9,100,61,100,63,100,23.0,100,22.3,100
2022-12-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T13:40:00.000Z,110,2022-12-12T13:42:44.116Z,45.48707,100,-61.141569999999994,100,-2.7,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,53,100,27.7,100,5,100,5,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.4,100,53,100,55,100,27.7,100,27.4,100
2022-12-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T13:50:00.000Z,110,2022-12-12T13:52:55.022Z,45.4871,100,-61.14155,100,-2.6,100,6.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,44,100,27.0,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.7,100,22.0,100,21.2,100,44,100,47,100,27.0,100,26.6,100
2022-12-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T14:00:00.000Z,108,2022-12-12T14:02:58.973Z,45.487120000000004,100,-61.141630000000006,100,-2.7,100,6.4,100,12.3,100,0.4,100,3.6,100,0.4,100,1.0,100,11.2,100,0.7,100,0.9,100,11.9,100,7.3,100,11.8,100,1019.5,100,21.2,100,57,100,26.6,100,5,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.5,100,57,100,60,100,26.6,100,25.2,100
2022-12-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T14:10:00.000Z,110,2022-12-12T14:15:54.012Z,45.48707,100,-61.141630000000006,100,-2.6,100,6.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,39,100,31.0,100,5,100,8,1,-0.3,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,20.5,100,39,100,42,100,31.0,100,28.4,100
2022-12-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T14:20:00.000Z,110,2022-12-12T14:22:55.318Z,45.4871,100,-61.141569999999994,100,-2.5,100,6.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,35,100,29.2,100,5,100,8,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.2,100,35,100,38,100,29.2,100,29.2,100
2022-12-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T14:30:00.000Z,110,2022-12-12T14:32:54.357Z,45.48708,100,-61.14151999999999,100,-2.6,100,6.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,37,100,25.2,100,5,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.2,100,37,100,39,100,25.2,100,25.6,100
2022-12-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T14:40:00.000Z,110,2022-12-12T14:42:52.661Z,45.48707,100,-61.14151999999999,100,-2.7,100,6.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,29,100,29.9,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,20.2,100,29,100,31,100,29.9,100,28.1,100
2022-12-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T14:50:00.000Z,110,2022-12-12T14:53:14.739Z,45.48707,100,-61.14155,100,-2.6,100,6.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,30,100,29.9,100,5,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,19.4,100,30,100,33,100,29.9,100,27.4,100
2022-12-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T15:00:00.000Z,108,2022-12-12T15:03:07.278Z,45.48707,100,-61.141569999999994,100,-2.7,100,6.4,100,12.5,100,0.7,100,3.6,100,0.5,100,1.4,100,11.0,100,0.8,100,1.0,100,12.5,100,7.1,100,12.5,100,1018.4,100,22.0,100,35,100,27.7,100,5,100,8,1,-1.8,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,21.2,100,35,100,38,100,27.7,100,26.6,100
2022-12-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T15:10:00.000Z,110,2022-12-12T15:16:08.161Z,45.48707,100,-61.14153,100,-2.7,100,6.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,35,100,27.4,100,5,100,8,1,-2.0,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,21.6,100,35,100,38,100,27.4,100,26.6,100
2022-12-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T15:20:00.000Z,110,2022-12-12T15:23:10.250Z,45.48707,100,-61.14155,100,-2.6,100,6.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,38,100,29.2,100,5,100,8,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.3,100,38,100,40,100,29.2,100,28.4,100
2022-12-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T15:30:00.000Z,110,2022-12-12T15:33:17.448Z,45.48708,100,-61.14153,100,-2.6,100,6.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,100,29,100,25.9,100,5,100,8,1,-2.2,1,1017.7,1,1017.7,100,1017.7,100,21.2,100,20.2,100,29,100,31,100,25.9,100,25.6,100
2022-12-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T15:40:00.000Z,110,2022-12-12T15:43:22.378Z,45.48707,100,-61.14155,100,-2.5,100,6.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,30,100,24.8,100,5,100,8,1,-1.9,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,18.4,100,30,100,32,100,24.8,100,24.8,100
2022-12-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T15:50:00.000Z,110,2022-12-12T15:53:23.787Z,45.48708,100,-61.14153,100,-2.4,100,6.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,30,100,21.2,100,5,100,8,1,-2.1,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,16.6,100,30,100,32,100,21.2,100,20.9,100
