sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:50:00.000Z,110,2021-05-22T07:53:35.797Z,45.48733,100,-61.14131999999999,100,9.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.6,100,225,100,28.8,100,5.0,100,-1.7,1,8,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,24.5,100,225,100,230,100,28.8,100,28.1,100
2021-05-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:00:00.000Z,108,2021-05-22T08:03:38.478Z,45.48735,100,-61.14131999999999,100,9.0,100,7.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,6.3,100,0.7,100,0.9,100,7.8,100,4.1,100,11.8,100,1025.4,100,22.0,100,218,100,26.3,100,5.0,100,-1.9,1,8,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,20.5,100,218,100,223,100,26.3,100,24.8,100
2021-05-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:10:00.000Z,110,2021-05-22T08:16:48.053Z,45.48735,100,-61.14131999999999,100,9.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,208,100,20.9,100,5.0,100,-2.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,16.9,100,208,100,213,100,20.9,100,19.8,100
2021-05-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:20:00.000Z,110,2021-05-22T08:23:42.687Z,45.48735,100,-61.14133,100,9.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.0,100,215,100,20.2,100,5.0,100,-2.3,1,8,1,1025.2,1,1025.2,100,1025.3,100,18.0,100,16.6,100,215,100,220,100,20.2,100,19.4,100
2021-05-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:30:00.000Z,110,2021-05-22T08:32:46.718Z,45.48733,100,-61.14133,100,9.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,216,100,19.8,100,5.0,100,-2.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,16.2,100,216,100,221,100,19.8,100,19.1,100
2021-05-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:40:00.000Z,110,2021-05-22T08:43:50.555Z,45.48735,100,-61.14133,100,9.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,222,100,23.0,100,5.0,100,-2.3,1,6,1,1025.0,1,1025.0,100,1025.1,100,18.4,100,17.3,100,222,100,227,100,23.0,100,22.3,100
2021-05-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:50:00.000Z,110,2021-05-22T08:52:48.921Z,45.48733,100,-61.1413,100,9.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,222,100,20.2,100,5.0,100,-2.2,1,6,1,1025.0,1,1025.0,100,1025.1,100,16.6,100,15.8,100,222,100,227,100,20.2,100,19.8,100
2021-05-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:00:00.000Z,108,2021-05-22T09:03:34.606Z,45.487320000000004,100,-61.1413,100,9.6,100,7.7,100,12.4,100,0.1,100,3.6,100,0.4,100,1.3,100,6.8,100,0.6,100,0.8,100,8.2,100,4.4,100,11.8,100,1025.1,100,13.7,100,225,100,17.6,100,5.0,100,-2.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.0,100,225,100,230,100,17.6,100,17.3,100
2021-05-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:10:00.000Z,110,2021-05-22T09:15:58.281Z,45.48733,100,-61.1413,100,9.4,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,218,100,15.1,100,5.0,100,-2.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.5,100,218,100,223,100,15.1,100,14.8,100
2021-05-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:20:00.000Z,110,2021-05-22T09:22:50.364Z,45.48733,100,-61.1413,100,9.4,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,222,100,18.7,100,5.0,100,-2.0,1,6,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.0,100,222,100,227,100,18.7,100,18.4,100
2021-05-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:30:00.000Z,110,2021-05-22T09:32:57.849Z,45.48735,100,-61.14131999999999,100,9.3,100,7.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,216,100,17.3,100,5.0,100,-1.9,1,6,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,13.3,100,216,100,221,100,17.3,100,16.2,100
2021-05-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:40:00.000Z,110,2021-05-22T09:43:06.969Z,45.48733,100,-61.14133,100,9.4,100,7.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,207,100,16.2,100,5.0,100,-1.8,1,6,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.0,100,207,100,212,100,16.2,100,15.5,100
2021-05-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:50:00.000Z,110,2021-05-22T09:53:05.040Z,45.48733,100,-61.14131999999999,100,9.4,100,7.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,215,100,13.3,100,5.0,100,-1.7,1,6,1,1024.9,1,1024.9,100,1024.9,100,11.5,100,10.4,100,215,100,220,100,13.3,100,13.3,100
2021-05-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T10:00:00.000Z,108,2021-05-22T10:04:38.880Z,45.48733,100,-61.14131999999999,100,9.8,100,7.7,100,12.5,100,0.3,100,3.6,100,0.4,100,1.0,100,6.6,100,0.7,100,0.8,100,8.4,100,4.4,100,11.8,100,1024.8,100,14.4,100,208,100,18.0,100,5.0,100,-1.7,1,6,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,13.3,100,208,100,213,100,18.0,100,18.0,100
2021-05-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T10:10:00.000Z,110,2021-05-22T10:16:07.808Z,45.48732,100,-61.14131999999999,100,9.5,100,7.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.9,100,203,100,11.9,100,5.0,100,-1.5,1,6,1,1024.8,1,1024.8,100,1024.8,100,7.9,100,7.2,100,203,100,207,100,11.9,100,11.5,100
2021-05-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T10:20:00.000Z,110,2021-05-22T10:23:13.483Z,45.48735,100,-61.1413,100,9.4,100,7.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,233,100,17.3,100,5.0,100,-1.3,1,6,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.1,100,233,100,237,100,17.3,100,16.9,100
2021-05-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T10:30:00.000Z,110,2021-05-22T10:33:16.244Z,45.48732,100,-61.1413,100,9.4,100,7.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,225,100,15.5,100,5.0,100,-1.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.2,100,225,100,230,100,15.5,100,15.1,100
2021-05-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T10:40:00.000Z,110,2021-05-22T10:44:24.675Z,45.487320000000004,100,-61.1413,100,9.5,100,7.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,206,100,21.6,100,5.0,100,-1.0,1,6,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,13.7,100,206,100,210,100,21.6,100,20.9,100
2021-05-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T10:50:00.000Z,110,2021-05-22T10:53:17.631Z,45.48732,100,-61.1413,100,9.7,100,7.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,197,100,21.2,100,5.0,100,-1.0,1,7,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,15.5,100,197,100,202,100,21.2,100,21.2,100
2021-05-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T11:00:00.000Z,108,2021-05-22T11:03:27.515Z,45.48735,100,-61.1413,100,9.5,100,7.6,100,12.6,100,0.6,100,3.6,100,0.4,100,1.2,100,6.7,100,0.6,100,0.9,100,9.4,100,4.5,100,11.8,100,1024.4,100,17.6,100,194,100,22.3,100,5.0,100,-1.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,17.6,100,16.2,100,194,100,198,100,22.3,100,20.9,100
2021-05-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T11:10:00.000Z,110,2021-05-22T11:16:33.599Z,45.48732,100,-61.1413,100,9.7,100,7.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,199,100,22.0,100,5.0,100,-1.0,1,8,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,16.2,100,199,100,204,100,22.0,100,20.5,100
2021-05-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T11:20:00.000Z,110,2021-05-22T11:23:30.321Z,45.48733,100,-61.14133,100,10.0,100,7.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,200,100,24.1,100,5.0,100,-1.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,19.8,100,200,100,204,100,24.1,100,23.4,100
2021-05-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T11:30:00.000Z,110,2021-05-22T11:33:38.687Z,45.4873,100,-61.14127,100,9.8,100,7.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.4,100,198,100,22.7,100,5.0,100,-1.2,1,8,1,1024.0,1,1024.0,100,1024.0,100,19.4,100,18.0,100,198,100,203,100,22.7,100,21.6,100
2021-05-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T11:40:00.000Z,110,2021-05-22T11:43:33.927Z,45.48733,100,-61.14127,100,10.1,100,7.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,213,100,23.4,100,5.0,100,-1.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,19.8,100,213,100,218,100,23.4,100,23.0,100
2021-05-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T11:50:00.000Z,110,2021-05-22T11:53:40.058Z,45.48732,100,-61.1413,100,10.0,100,7.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.8,100,215,100,24.1,100,5.0,100,-1.0,1,8,1,1024.0,1,1024.0,100,1024.0,100,19.8,100,19.1,100,215,100,220,100,24.1,100,23.4,100
2021-05-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T12:00:00.000Z,108,2021-05-22T12:04:52.790Z,45.487320000000004,100,-61.14125,100,10.2,100,7.6,100,12.9,100,1.1,100,3.6,100,0.4,100,1.2,100,8.2,100,0.7,100,0.9,100,9.4,100,5.0,100,11.8,100,1023.9,100,21.6,100,209,100,23.8,100,5.0,100,-1.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,21.6,100,20.5,100,209,100,214,100,23.8,100,23.0,100
2021-05-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T12:10:00.000Z,110,2021-05-22T12:16:35.498Z,45.48733,100,-61.14128,100,10.4,100,7.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,206,100,26.3,100,5.0,100,-1.3,1,8,1,1023.8,1,1023.8,100,1023.9,100,22.0,100,20.5,100,206,100,211,100,26.3,100,25.2,100
2021-05-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T12:20:00.000Z,110,2021-05-22T12:23:36.465Z,45.487320000000004,100,-61.14127,100,10.3,100,7.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,209,100,24.1,100,5.0,100,-1.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,19.8,100,209,100,214,100,24.1,100,23.0,100
2021-05-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T12:30:00.000Z,110,2021-05-22T12:32:49.995Z,45.48735,100,-61.14131999999999,100,10.2,100,7.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,209,100,23.4,100,5.0,100,-1.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,15.5,100,209,100,214,100,23.4,100,22.7,100
2021-05-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T12:40:00.000Z,110,2021-05-22T12:43:49.342Z,45.48727,100,-61.14123000000001,100,10.2,100,7.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,199,100,18.0,100,5.0,100,-1.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,13.0,100,199,100,204,100,18.0,100,16.9,100
2021-05-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T12:50:00.000Z,110,2021-05-22T12:52:57.638Z,45.48733,100,-61.1413,100,10.1,100,7.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,204,100,16.6,100,5.0,100,-1.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,12.6,100,204,100,209,100,16.6,100,16.2,100
2021-05-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T13:00:00.000Z,108,2021-05-22T13:04:05.351Z,45.48735,100,-61.1413,100,10.5,100,7.6,100,13.2,100,1.4,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,9.7,100,4.7,100,11.8,100,1023.1,100,16.9,100,216,100,22.0,100,5.0,100,-1.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.2,100,216,100,222,100,22.0,100,21.2,100
2021-05-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T13:10:00.000Z,110,2021-05-22T13:15:51.835Z,45.48735,100,-61.1413,100,11.2,100,7.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,216,100,29.9,100,5.0,100,-2.0,1,8,1,1022.7,1,1022.7,100,1022.8,100,23.4,100,22.7,100,216,100,221,100,29.9,100,28.4,100
2021-05-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T13:20:00.000Z,110,2021-05-22T13:23:58.343Z,45.48738,100,-61.1413,100,11.3,100,7.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,216,100,31.7,100,5.0,100,-2.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,28.1,100,26.6,100,216,100,221,100,31.7,100,31.3,100
2021-05-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T13:30:00.000Z,110,2021-05-22T13:32:56.740Z,45.48738,100,-61.14131999999999,100,11.3,100,7.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.2,100,214,100,36.4,100,5.0,100,-2.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,27.7,100,214,100,220,100,36.4,100,34.6,100
2021-05-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T13:40:00.000Z,110,2021-05-22T13:42:57.272Z,45.48737,100,-61.14133,100,10.3,100,7.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,195,100,33.5,100,5.0,100,-2.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,24.5,100,195,100,200,100,33.5,100,32.8,100
2021-05-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T13:50:00.000Z,110,2021-05-22T13:53:06.973Z,45.48738,100,-61.14133,100,9.6,100,7.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.1,100,196,100,33.5,100,5.0,100,-2.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,26.6,100,196,100,201,100,33.5,100,31.3,100
2021-05-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T14:00:00.000Z,108,2021-05-22T14:04:11.571Z,45.48738,100,-61.14133,100,9.4,100,7.5,100,13.4,100,1.5,100,3.6,100,0.5,100,1.4,100,6.9,100,0.8,100,1.1,100,8.2,100,4.6,100,11.8,100,1022.1,100,28.4,100,196,100,35.3,100,5.0,100,-2.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,26.6,100,196,100,201,100,35.3,100,34.2,100
2021-05-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T14:10:00.000Z,110,2021-05-22T14:16:10.647Z,45.48738,100,-61.14133,100,9.6,100,7.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.1,100,195,100,37.8,100,5.0,100,-2.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,33.1,100,32.0,100,195,100,200,100,37.8,100,36.7,100
2021-05-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T14:20:00.000Z,110,2021-05-22T14:24:15.658Z,45.48738,100,-61.141369999999995,100,9.4,100,7.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.4,100,191,100,39.6,100,5.0,100,-2.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,32.4,100,31.0,100,191,100,196,100,39.6,100,38.2,100
2021-05-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T14:30:00.000Z,110,2021-05-22T14:33:18.340Z,45.48737,100,-61.14138000000001,100,9.3,100,7.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.4,100,189,100,36.4,100,5.0,100,-2.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,32.4,100,31.0,100,189,100,194,100,36.4,100,36.0,100
2021-05-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T14:40:00.000Z,110,2021-05-22T14:43:18.472Z,45.48738,100,-61.14131999999999,100,9.3,100,7.5,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,188,100,32.8,100,5.0,100,-2.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,29.2,100,27.4,100,188,100,193,100,32.8,100,31.3,100
2021-05-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T14:50:00.000Z,110,2021-05-22T14:54:22.842Z,45.48735,100,-61.14133,100,9.1,100,7.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.3,100,192,100,29.5,100,5.0,100,-2.4,1,6,1,1021.6,1,1021.6,100,1021.7,100,26.3,100,24.8,100,192,100,197,100,29.5,100,28.8,100
2021-05-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T15:00:00.000Z,108,2021-05-22T15:04:36.906Z,45.48735,100,-61.14133,100,9.6,100,7.5,100,13.6,100,1.6,100,3.6,100,0.5,100,1.4,100,5.8,100,0.7,100,0.9,100,7.0,100,3.9,100,11.1,100,1021.6,100,24.5,100,206,100,29.5,100,5.0,100,-2.4,1,6,1,1021.6,1,1021.6,100,1021.6,100,24.5,100,23.4,100,206,100,210,100,29.5,100,28.8,100
2021-05-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T15:10:00.000Z,110,2021-05-22T15:16:17.917Z,45.48735,100,-61.1413,100,9.7,100,7.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.2,100,203,100,32.8,100,5.0,100,-2.5,1,6,1,1021.4,1,1021.4,100,1021.4,100,25.2,100,23.8,100,203,100,208,100,32.8,100,31.7,100
2021-05-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T15:20:00.000Z,110,2021-05-22T15:23:19.600Z,45.48737,100,-61.14131999999999,100,10.2,100,7.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.7,100,207,100,34.6,100,5.0,100,-2.5,1,6,1,1021.2,1,1021.2,100,1021.2,100,27.7,100,26.6,100,207,100,212,100,34.6,100,33.5,100
2021-05-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T15:30:00.000Z,110,2021-05-22T15:33:34.363Z,45.48735,100,-61.14131999999999,100,10.5,100,7.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,31.7,100,214,100,37.4,100,5.0,100,-2.7,1,6,1,1020.9,1,1020.9,100,1021.0,100,31.7,100,30.6,100,214,100,219,100,37.4,100,37.1,100
