sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T07:50:00.000Z,110,2021-05-07T07:53:35.956Z,45.48702,100,-61.14135,100,3.3,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.9,100,305,100,52.6,100,5.0,100,1,1,1.1,1,1006.8,1,1006.8,100,1006.9,100,43.9,100,42.8,100,305,100,310,100,52.6,100,52.6,100
2021-05-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T08:00:00.000Z,108,2021-05-07T08:03:35.871Z,45.48702,100,-61.14135,100,3.3,100,4.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.0,100,0.8,100,1.1,100,6.0,100,3.7,100,9.1,100,1006.8,100,42.1,100,308,100,53.6,100,5.0,100,1,1,0.9,1,1006.8,1,1006.8,100,1006.9,100,42.1,100,41.0,100,308,100,314,100,53.6,100,51.8,100
2021-05-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T08:10:00.000Z,110,2021-05-07T08:16:36.830Z,45.48702,100,-61.14133,100,3.2,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.2,100,306,100,47.9,100,5.0,100,1,1,0.8,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,37.1,100,306,100,311,100,47.9,100,45.7,100
2021-05-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T08:20:00.000Z,110,2021-05-07T08:24:39.850Z,45.48703,100,-61.14138000000001,100,3.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.6,100,304,100,42.8,100,5.0,100,3,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,34.6,100,33.5,100,304,100,309,100,42.8,100,43.2,100
2021-05-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T08:30:00.000Z,110,2021-05-07T08:32:41.655Z,45.48703,100,-61.14135,100,3.3,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.6,100,304,100,42.1,100,5.0,100,3,1,1.2,1,1007.6,1,1007.6,100,1007.6,100,34.6,100,33.5,100,304,100,309,100,42.1,100,42.1,100
2021-05-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T08:40:00.000Z,110,2021-05-07T08:42:57.449Z,45.48702,100,-61.141369999999995,100,3.4,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.9,100,307,100,42.8,100,5.0,100,3,1,1.2,1,1007.7,1,1007.7,100,1007.7,100,34.9,100,34.2,100,307,100,312,100,42.8,100,41.8,100
2021-05-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T08:50:00.000Z,110,2021-05-07T08:52:53.978Z,45.48702,100,-61.14135,100,3.6,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.4,100,307,100,43.9,100,5.0,100,3,1,1.5,1,1008.1,1,1008.1,100,1008.1,100,36.4,100,34.9,100,307,100,312,100,43.9,100,42.8,100
2021-05-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T09:00:00.000Z,108,2021-05-07T09:03:43.857Z,45.48703,100,-61.14135,100,3.6,100,4.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.9,100,3.8,100,8.7,100,1008.4,100,33.5,100,300,100,43.2,100,5.0,100,3,1,1.7,1,1008.4,1,1008.4,100,1008.4,100,33.5,100,32.4,100,300,100,305,100,43.2,100,42.8,100
2021-05-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T09:10:00.000Z,110,2021-05-07T09:15:50.027Z,45.48702,100,-61.14135,100,3.6,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.3,100,300,100,41.8,100,5.0,100,3,1,1.9,1,1008.8,1,1008.8,100,1008.8,100,31.3,100,30.2,100,300,100,305,100,41.8,100,41.0,100
2021-05-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T09:20:00.000Z,110,2021-05-07T09:22:52.884Z,45.48703,100,-61.14135,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.2,100,303,100,40.0,100,5.0,100,3,1,2.1,1,1009.0,1,1009.0,100,1009.0,100,29.2,100,28.4,100,303,100,308,100,40.0,100,38.9,100
2021-05-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T09:30:00.000Z,110,2021-05-07T09:32:53.134Z,45.48705,100,-61.14133,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.2,100,299,100,42.5,100,5.0,100,3,1,2.4,1,1009.1,1,1009.1,100,1009.1,100,30.2,100,29.2,100,299,100,304,100,42.5,100,40.7,100
2021-05-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T09:40:00.000Z,110,2021-05-07T09:42:57.875Z,45.48702,100,-61.14131999999999,100,3.6,100,4.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,296,100,45.7,100,5.0,100,3,1,2.3,1,1009.1,1,1009.1,100,1009.1,100,37.4,100,36.4,100,296,100,301,100,45.7,100,45.4,100
2021-05-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T09:50:00.000Z,110,2021-05-07T09:52:58.253Z,45.48703,100,-61.14133,100,3.6,100,4.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.4,100,299,100,43.6,100,5.0,100,3,1,2.5,1,1009.4,1,1009.4,100,1009.4,100,36.4,100,35.6,100,299,100,304,100,43.6,100,42.8,100
2021-05-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T10:00:00.000Z,108,2021-05-07T10:04:11.179Z,45.48705,100,-61.14133,100,3.7,100,4.1,100,12.3,100,0.1,100,3.6,100,0.4,100,1.2,100,6.0,100,0.7,100,0.9,100,6.8,100,3.9,100,8.3,100,1009.8,100,32.0,100,302,100,40.7,100,5.0,100,3,1,3.1,1,1009.8,1,1009.8,100,1009.9,100,32.0,100,31.0,100,302,100,307,100,40.7,100,39.6,100
2021-05-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T10:10:00.000Z,110,2021-05-07T10:18:07.585Z,45.48703,100,-61.14133,100,3.7,100,4.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,301,100,40.3,100,5.0,100,3,1,3.5,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,29.9,100,301,100,306,100,40.3,100,40.0,100
2021-05-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T10:20:00.000Z,110,2021-05-07T10:23:08.953Z,45.48703,100,-61.14135,100,3.6,100,3.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,301,100,47.9,100,5.0,100,3,1,3.8,1,1010.4,1,1010.4,100,1010.5,100,32.0,100,31.3,100,301,100,306,100,47.9,100,40.7,100
2021-05-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T10:30:00.000Z,110,2021-05-07T10:33:13.605Z,45.48703,100,-61.14137,100,3.6,100,3.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,305,100,35.6,100,5.0,100,3,1,4.1,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.4,100,305,100,310,100,35.6,100,35.3,100
2021-05-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T10:40:00.000Z,110,2021-05-07T10:44:19.822Z,45.48705,100,-61.14133,100,3.6,100,3.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,293,100,33.5,100,5.0,100,3,1,4.2,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.1,100,293,100,299,100,33.5,100,31.3,100
2021-05-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T10:50:00.000Z,110,2021-05-07T10:53:19.500Z,45.48707,100,-61.14133,100,3.5,100,3.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.2,100,292,100,35.3,100,5.0,100,3,1,4.0,1,1010.9,1,1010.9,100,1010.9,100,29.2,100,28.1,100,292,100,297,100,35.3,100,33.8,100
2021-05-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T11:00:00.000Z,108,2021-05-07T11:04:10.030Z,45.48705,100,-61.14133,100,3.5,100,3.8,100,12.4,100,0.4,100,3.6,100,0.4,100,1.4,100,6.6,100,0.7,100,0.9,100,7.7,100,4.1,100,9.1,100,1010.9,100,29.2,100,296,100,37.8,100,5.0,100,1,1,4.1,1,1010.9,1,1010.9,100,1010.9,100,29.2,100,28.4,100,296,100,301,100,37.8,100,36.7,100
2021-05-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T11:10:00.000Z,110,2021-05-07T11:16:17.238Z,45.48705,100,-61.14133,100,3.5,100,3.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.9,100,299,100,37.1,100,5.0,100,1,1,4.0,1,1011.1,1,1011.1,100,1011.1,100,29.9,100,29.2,100,299,100,304,100,37.1,100,36.4,100
2021-05-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T11:20:00.000Z,110,2021-05-07T11:23:31.722Z,45.48707,100,-61.14135,100,3.5,100,3.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,306,100,38.5,100,5.0,100,1,1,3.9,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.1,100,306,100,311,100,38.5,100,38.5,100
2021-05-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T11:30:00.000Z,110,2021-05-07T11:33:33.743Z,45.48705,100,-61.14135,100,3.5,100,3.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,305,100,35.3,100,5.0,100,1,1,3.7,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.8,100,305,100,311,100,35.3,100,34.9,100
2021-05-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T11:40:00.000Z,110,2021-05-07T11:43:34.235Z,45.48707,100,-61.14133,100,3.5,100,3.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,302,100,39.6,100,5.0,100,1,1,3.7,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,31.7,100,302,100,307,100,39.6,100,38.5,100
2021-05-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T11:50:00.000Z,110,2021-05-07T11:53:55.415Z,45.48705,100,-61.14135,100,3.5,100,3.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,302,100,42.5,100,5.0,100,1,1,3.5,1,1011.5,1,1011.5,100,1011.6,100,34.6,100,33.8,100,302,100,307,100,42.5,100,42.8,100
2021-05-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T12:00:00.000Z,108,2021-05-07T12:04:32.225Z,45.48703,100,-61.14133,100,3.6,100,3.8,100,12.9,100,1.4,100,3.6,100,0.4,100,1.3,100,4.4,100,0.6,100,0.8,100,5.4,100,3.3,100,8.7,100,1011.4,100,34.2,100,316,100,40.0,100,5.0,100,1,1,3.0,1,1011.4,1,1011.4,100,1011.5,100,34.2,100,33.1,100,316,100,321,100,40.0,100,40.0,100
2021-05-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T12:10:00.000Z,110,2021-05-07T12:16:34.762Z,45.48705,100,-61.14133,100,3.5,100,3.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,319,100,40.3,100,5.0,100,1,1,2.7,1,1011.5,1,1011.5,100,1011.5,100,31.7,100,31.0,100,319,100,324,100,40.3,100,38.9,100
2021-05-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T12:20:00.000Z,110,2021-05-07T12:23:37.987Z,45.48705,100,-61.14133,100,3.5,100,3.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.6,100,308,100,38.2,100,5.0,100,1,1,2.6,1,1011.5,1,1011.5,100,1011.6,100,30.6,100,29.9,100,308,100,313,100,38.2,100,36.7,100
2021-05-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T12:30:00.000Z,110,2021-05-07T12:33:39.527Z,45.48703,100,-61.14131999999999,100,3.5,100,3.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,304,100,43.2,100,5.0,100,1,1,2.4,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.2,100,304,100,309,100,43.2,100,42.1,100
2021-05-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T12:40:00.000Z,110,2021-05-07T12:42:57.855Z,45.48702,100,-61.14131999999999,100,3.5,100,3.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,310,100,45.0,100,5.0,100,1,1,2.4,1,1011.5,1,1011.5,100,1011.6,100,35.3,100,34.2,100,310,100,315,100,45.0,100,44.3,100
2021-05-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T12:50:00.000Z,110,2021-05-07T12:53:53.376Z,45.48705,100,-61.14135,100,3.6,100,3.8,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,308,100,44.6,100,5.0,100,1,1,2.2,1,1011.6,1,1011.6,100,1011.7,100,36.4,100,35.3,100,308,100,313,100,44.6,100,43.9,100
2021-05-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T13:00:00.000Z,108,2021-05-07T13:06:57.651Z,45.48703,100,-61.14135,100,3.7,100,3.8,100,13.7,100,2.7,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.8,100,3.2,100,8.3,100,1011.7,100,33.5,100,312,100,40.3,100,5.0,100,1,1,1.9,1,1011.7,1,1011.7,100,1011.7,100,33.5,100,32.8,100,312,100,316,100,40.3,100,39.6,100
2021-05-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T13:10:00.000Z,110,2021-05-07T13:15:52.618Z,45.48705,100,-61.14133,100,3.7,100,3.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,305,100,39.6,100,5.0,100,1,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,31.0,100,30.2,100,305,100,310,100,39.6,100,38.9,100
2021-05-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T13:20:00.000Z,110,2021-05-07T13:23:55.274Z,45.48702,100,-61.14131999999999,100,3.8,100,3.8,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,308,100,40.0,100,5.0,100,1,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,32.8,100,308,100,313,100,40.0,100,39.2,100
2021-05-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T13:30:00.000Z,110,2021-05-07T13:33:57.188Z,45.48707,100,-61.14137,100,4.0,100,3.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,307,100,38.2,100,5.0,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,307,100,312,100,38.2,100,37.8,100
2021-05-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T13:40:00.000Z,110,2021-05-07T13:45:55.072Z,45.487,100,-61.14133,100,4.0,100,3.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.3,100,310,100,43.9,100,5.0,100,1,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,35.3,100,34.6,100,310,100,315,100,43.9,100,42.5,100
2021-05-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T13:50:00.000Z,110,2021-05-07T13:52:56.985Z,45.48703,100,-61.14135,100,4.0,100,3.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.3,100,313,100,41.4,100,5.0,100,1,1,0.9,1,1011.7,1,1011.7,100,1011.8,100,35.3,100,34.2,100,313,100,318,100,41.4,100,41.0,100
2021-05-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T14:00:00.000Z,108,2021-05-07T14:04:10.114Z,45.48702,100,-61.14133,100,4.1,100,3.9,100,13.8,100,1.8,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,5.0,100,3.3,100,8.7,100,1011.7,100,36.0,100,313,100,43.9,100,5.0,100,1,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,36.0,100,34.9,100,313,100,318,100,43.9,100,42.8,100
2021-05-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T14:10:00.000Z,110,2021-05-07T14:16:18.786Z,45.48703,100,-61.14133,100,4.0,100,3.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.8,100,310,100,46.4,100,5.0,100,1,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,37.8,100,36.7,100,310,100,315,100,46.4,100,46.4,100
2021-05-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T14:20:00.000Z,110,2021-05-07T14:23:15.552Z,45.48703,100,-61.14133,100,4.1,100,3.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.6,100,307,100,43.2,100,5.0,100,1,1,0.6,1,1011.8,1,1011.8,100,1011.9,100,35.6,100,34.9,100,307,100,312,100,43.2,100,41.8,100
2021-05-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T14:30:00.000Z,110,2021-05-07T14:34:19.738Z,45.48703,100,-61.14135,100,4.2,100,3.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,312,100,41.8,100,5.0,100,2,1,0.7,1,1012.0,1,1012.0,100,1012.1,100,35.3,100,34.2,100,312,100,317,100,41.8,100,40.7,100
2021-05-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T14:40:00.000Z,110,2021-05-07T14:43:27.740Z,45.48705,100,-61.14133,100,4.3,100,3.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.9,100,314,100,42.1,100,5.0,100,3,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,34.9,100,34.2,100,314,100,319,100,42.1,100,41.0,100
2021-05-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T14:50:00.000Z,110,2021-05-07T14:53:23.092Z,45.48705,100,-61.14135,100,4.3,100,3.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,315,100,44.6,100,5.0,100,3,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,34.9,100,34.2,100,315,100,320,100,44.6,100,43.6,100
2021-05-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T15:00:00.000Z,108,2021-05-07T15:05:03.780Z,45.48703,100,-61.14133,100,4.3,100,3.9,100,13.8,100,1.5,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.9,100,3.1,100,8.3,100,1012.7,100,33.1,100,315,100,39.2,100,5.0,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,32.4,100,315,100,320,100,39.2,100,38.5,100
2021-05-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T15:10:00.000Z,110,2021-05-07T15:16:26.641Z,45.48702,100,-61.14131999999999,100,4.4,100,3.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,316,100,42.1,100,5.0,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,33.8,100,316,100,321,100,42.1,100,41.0,100
2021-05-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T15:20:00.000Z,110,2021-05-07T15:23:29.298Z,45.48705,100,-61.14135,100,4.5,100,3.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,312,100,38.2,100,5.0,100,3,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.8,100,312,100,318,100,38.2,100,38.2,100
2021-05-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T15:30:00.000Z,110,2021-05-07T15:33:33.651Z,45.48705,100,-61.14133,100,4.5,100,3.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,307,100,40.0,100,5.0,100,3,1,1.5,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,31.3,100,307,100,312,100,40.0,100,38.5,100
