sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T08:00:00.000Z,108,2024-01-23T08:03:03.375Z,45.48713,100,-61.14095,100,1.1,100,2.1,100,12.0,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1015.7,100,40.3,100,283,100,47.9,100,5,100,-1.6,1,8,1,1015.7,1,1015.7,100,1015.6,100,40.3,100,40.3,100,283,100,278,100,47.9,100,48.6,100
2024-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T08:10:00.000Z,110,2024-01-23T08:16:03.236Z,45.4871,100,-61.140980000000006,100,1.1,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.2,100,282,100,45.7,100,5,100,-1.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,39.2,100,39.2,100,282,100,277,100,45.7,100,46.1,100
2024-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T08:20:00.000Z,110,2024-01-23T08:23:08.763Z,45.4871,100,-61.14095,100,1.1,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,40.7,100,283,100,47.5,100,5,100,-1.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,40.7,100,40.7,100,283,100,278,100,47.5,100,47.9,100
2024-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T08:30:00.000Z,110,2024-01-23T08:33:09.892Z,45.48712,100,-61.14095,100,1.1,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.2,100,281,100,45.4,100,5,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.5,100,39.2,100,39.2,100,281,100,276,100,45.4,100,45.7,100
2024-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T08:40:00.000Z,110,2024-01-23T08:43:12.051Z,45.4871,100,-61.14095,100,1.1,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,282,100,45.4,100,5,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.5,100,37.1,100,37.1,100,282,100,276,100,45.4,100,45.4,100
2024-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T08:50:00.000Z,110,2024-01-23T08:53:15.719Z,45.48712,100,-61.14095,100,1.2,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,282,100,43.2,100,5,100,-1.5,1,6,1,1015.6,1,1015.6,100,1015.5,100,36.0,100,35.6,100,282,100,277,100,43.2,100,43.2,100
2024-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T09:00:00.000Z,108,2024-01-23T09:03:19.074Z,45.48713,100,-61.140969999999996,100,1.2,100,2.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1015.5,100,36.0,100,282,100,42.5,100,5,100,-1.5,1,6,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,36.0,100,282,100,277,100,42.5,100,41.8,100
2024-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T09:10:00.000Z,110,2024-01-23T09:16:14.090Z,45.48712,100,-61.14095,100,1.2,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,283,100,43.2,100,5,100,-1.3,1,6,1,1015.6,1,1015.6,100,1015.6,100,34.9,100,34.9,100,283,100,278,100,43.2,100,43.2,100
2024-01-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T09:20:00.000Z,110,2024-01-23T09:23:18.057Z,45.487120000000004,100,-61.140980000000006,100,1.3,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.3,100,280,100,41.4,100,5,100,-1.2,1,5,1,1015.6,1,1015.6,100,1015.6,100,35.3,100,34.9,100,280,100,275,100,41.4,100,41.0,100
2024-01-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T09:30:00.000Z,110,2024-01-23T09:33:15.998Z,45.48713,100,-61.14097,100,1.3,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,281,100,42.5,100,5,100,-1.2,1,5,1,1015.7,1,1015.7,100,1015.6,100,36.4,100,36.4,100,281,100,276,100,42.5,100,42.8,100
2024-01-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T09:40:00.000Z,110,2024-01-23T09:43:19.307Z,45.48713,100,-61.14095,100,1.4,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,282,100,41.4,100,5,100,-1.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,36.0,100,35.6,100,282,100,277,100,41.4,100,41.4,100
2024-01-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T09:50:00.000Z,110,2024-01-23T09:53:31.502Z,45.48712,100,-61.14095,100,1.5,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.6,100,282,100,41.4,100,5,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.5,100,35.6,100,35.6,100,282,100,277,100,41.4,100,41.4,100
2024-01-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T10:00:00.000Z,108,2024-01-23T10:03:31.138Z,45.487120000000004,100,-61.140969999999996,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.4,100,1015.6,100,33.5,100,283,100,38.9,100,5,100,-0.9,1,5,1,1015.6,1,1015.6,100,1015.6,100,33.5,100,33.5,100,283,100,278,100,38.9,100,38.9,100
2024-01-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T10:10:00.000Z,110,2024-01-23T10:16:36.019Z,45.48712,100,-61.14095,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,284,100,38.9,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.6,100,32.0,100,32.0,100,284,100,279,100,38.9,100,39.2,100
2024-01-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T10:20:00.000Z,110,2024-01-23T10:23:32.213Z,45.4871,100,-61.14095,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.5,100,286,100,41.8,100,5,100,-0.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,33.5,100,33.1,100,286,100,281,100,41.8,100,41.4,100
2024-01-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T10:30:00.000Z,110,2024-01-23T10:32:36.851Z,45.48712,100,-61.14097,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,285,100,38.2,100,5,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,31.0,100,285,100,280,100,38.2,100,38.2,100
2024-01-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T10:40:00.000Z,110,2024-01-23T10:42:52.531Z,45.4871,100,-61.14095,100,1.7,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.6,100,286,100,42.1,100,5,100,-0.6,1,6,1,1015.5,1,1015.5,100,1015.4,100,34.6,100,34.6,100,286,100,281,100,42.1,100,42.5,100
2024-01-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T10:50:00.000Z,110,2024-01-23T10:52:46.483Z,45.48708,100,-61.14097,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,288,100,39.2,100,5,100,-0.4,1,6,1,1015.5,1,1015.5,100,1015.4,100,32.4,100,32.0,100,288,100,283,100,39.2,100,39.6,100
2024-01-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T11:00:00.000Z,108,2024-01-23T11:02:52.036Z,45.48708,100,-61.140969999999996,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.2,100,1015.4,100,33.1,100,288,100,40.0,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,33.1,100,33.1,100,288,100,283,100,40.0,100,39.6,100
2024-01-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T11:10:00.000Z,110,2024-01-23T11:15:53.854Z,45.48712,100,-61.14095,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,288,100,36.7,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.3,100,32.8,100,32.4,100,288,100,283,100,36.7,100,36.7,100
2024-01-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T11:20:00.000Z,110,2024-01-23T11:22:51.378Z,45.4871,100,-61.14095,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.8,100,290,100,38.9,100,5,100,-0.2,1,8,1,1015.3,1,1015.3,100,1015.3,100,32.8,100,32.8,100,290,100,284,100,38.9,100,38.5,100
2024-01-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T11:30:00.000Z,110,2024-01-23T11:32:59.846Z,45.4871,100,-61.14097,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.2,100,290,100,38.9,100,5,100,-0.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,33.8,100,290,100,285,100,38.9,100,38.9,100
2024-01-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T11:40:00.000Z,110,2024-01-23T11:43:04.775Z,45.4871,100,-61.14095,100,1.6,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.8,100,291,100,37.8,100,5,100,-0.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,32.8,100,291,100,286,100,37.8,100,37.8,100
2024-01-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T11:50:00.000Z,110,2024-01-23T11:53:06.722Z,45.4871,100,-61.14097,100,1.6,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,293,100,37.1,100,5,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.2,100,31.3,100,31.3,100,293,100,288,100,37.1,100,37.1,100
2024-01-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T12:00:00.000Z,108,2024-01-23T12:03:04.874Z,45.4871,100,-61.140969999999996,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.7,100,1015.4,100,30.2,100,296,100,39.2,100,5,100,-0.2,1,8,1,1015.4,1,1015.4,100,1015.3,100,30.2,100,30.2,100,296,100,291,100,39.2,100,39.6,100
2024-01-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T12:10:00.000Z,110,2024-01-23T12:16:08.258Z,45.4871,100,-61.140980000000006,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,301,100,35.3,100,5,100,-0.2,1,5,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,29.2,100,301,100,296,100,35.3,100,35.3,100
2024-01-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T12:20:00.000Z,110,2024-01-23T12:23:05.594Z,45.487120000000004,100,-61.14100000000001,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,303,100,36.4,100,5,100,0.0,1,5,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,28.8,100,303,100,298,100,36.4,100,36.7,100
2024-01-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T12:30:00.000Z,110,2024-01-23T12:33:07.784Z,45.4871,100,-61.140980000000006,100,1.6,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,305,100,33.5,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,28.4,100,305,100,300,100,33.5,100,33.5,100
2024-01-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T12:40:00.000Z,110,2024-01-23T12:43:08.959Z,45.4871,100,-61.140980000000006,100,1.7,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,314,100,34.2,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,27.7,100,314,100,309,100,34.2,100,34.6,100
2024-01-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T12:50:00.000Z,110,2024-01-23T12:53:22.882Z,45.48707,100,-61.14095,100,1.5,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.6,100,332,100,49.7,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.8,100,39.6,100,39.6,100,332,100,326,100,49.7,100,49.3,100
2024-01-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T13:00:00.000Z,108,2024-01-23T13:03:19.685Z,45.48705,100,-61.14095,100,1.4,100,2.2,100,12.0,100,0.1,100,3.5,100,0.3,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.3,100,1016.1,100,40.3,100,331,100,48.6,100,5,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.0,100,40.3,100,40.3,100,331,100,326,100,48.6,100,49.0,100
2024-01-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T13:10:00.000Z,110,2024-01-23T13:16:26.898Z,45.48705,100,-61.14095,100,1.3,100,2.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.1,100,333,100,57.2,100,5,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,42.1,100,41.8,100,333,100,328,100,57.2,100,57.6,100
2024-01-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T13:20:00.000Z,110,2024-01-23T13:23:21.569Z,45.48705,100,-61.14095,100,1.1,100,2.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,44.6,100,336,100,55.8,100,5,100,0.8,1,3,1,1016.3,1,1016.3,100,1016.3,100,44.6,100,44.6,100,336,100,331,100,55.8,100,56.2,100
2024-01-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T13:30:00.000Z,110,2024-01-23T13:33:33.838Z,45.48703,100,-61.14093,100,1.1,100,2.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,334,100,52.2,100,5,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.6,100,39.2,100,39.2,100,334,100,329,100,52.2,100,52.2,100
2024-01-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T13:40:00.000Z,110,2024-01-23T13:42:27.140Z,45.48702,100,-61.1409,100,1.1,100,2.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,332,100,55.4,100,5,100,1.2,1,3,1,1016.7,1,1016.7,100,1016.6,100,44.6,100,44.3,100,332,100,326,100,55.4,100,55.1,100
2024-01-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T13:50:00.000Z,110,2024-01-23T13:53:24.893Z,45.48702,100,-61.14092,100,1.1,100,2.2,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,327,100,55.1,100,5,100,1.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,44.6,100,44.6,100,327,100,322,100,55.1,100,55.1,100
2024-01-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T14:00:00.000Z,108,2024-01-23T14:02:26.564Z,45.48703,100,-61.140919999999994,100,1.0,100,2.2,100,12.5,100,1.9,100,3.5,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,3.0,100,1016.6,100,45.4,100,326,100,55.4,100,5,100,1.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,45.4,100,45.0,100,326,100,321,100,55.4,100,55.4,100
2024-01-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T14:10:00.000Z,110,2024-01-23T14:15:31.107Z,45.48703,100,-61.14093,100,1.1,100,2.2,100,12.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.4,100,331,100,56.5,100,5,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,46.4,100,46.1,100,331,100,326,100,56.5,100,56.5,100
2024-01-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T14:20:00.000Z,110,2024-01-23T14:23:43.462Z,45.48703,100,-61.140919999999994,100,1.1,100,2.2,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,47.9,100,333,100,60.1,100,5,100,1.4,1,2,1,1016.7,1,1016.7,100,1016.6,100,47.9,100,47.5,100,333,100,328,100,60.1,100,59.0,100
2024-01-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T14:30:00.000Z,110,2024-01-23T14:32:40.051Z,45.48703,100,-61.14095,100,1.1,100,2.2,100,12.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,48.6,100,333,100,60.1,100,5,100,1.4,1,1,1,1016.6,1,1016.6,100,1016.6,100,48.6,100,48.2,100,333,100,328,100,60.1,100,59.4,100
2024-01-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T14:40:00.000Z,110,2024-01-23T14:42:53.761Z,45.48703,100,-61.14088,100,1.1,100,2.2,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,48.6,100,338,100,59.8,100,5,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.6,100,48.6,100,48.2,100,338,100,333,100,59.8,100,60.5,100
2024-01-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T14:50:00.000Z,110,2024-01-23T14:52:45.291Z,45.486999999999995,100,-61.1409,100,1.1,100,2.2,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,51.1,100,338,100,65.2,100,5,100,1.3,1,0,1,1016.6,1,1016.6,100,1016.6,100,51.1,100,50.8,100,338,100,333,100,65.2,100,63.4,100
2024-01-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T15:00:00.000Z,108,2024-01-23T15:03:02.818Z,45.48702,100,-61.14086999999999,100,1.0,100,2.2,100,12.8,100,3.1,100,3.5,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1016.8,100,50.0,100,342,100,63.4,100,5,100,1.4,1,1,1,1016.8,1,1016.8,100,1016.7,100,50.0,100,49.7,100,342,100,337,100,63.4,100,61.6,100
2024-01-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T15:10:00.000Z,110,2024-01-23T15:16:01.531Z,45.48703,100,-61.14093,100,1.0,100,2.3,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,48.6,100,337,100,60.8,100,5,100,1.4,1,1,1,1016.9,1,1016.9,100,1016.8,100,48.6,100,48.2,100,337,100,332,100,60.8,100,60.5,100
2024-01-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T15:20:00.000Z,110,2024-01-23T15:22:57.842Z,45.48703,100,-61.140930000000004,100,1.0,100,2.3,100,12.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,45.7,100,341,100,59.8,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.0,100,45.7,100,45.7,100,341,100,335,100,59.8,100,60.1,100
2024-01-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T15:30:00.000Z,110,2024-01-23T15:32:59.002Z,45.48702,100,-61.14092,100,1.0,100,2.3,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,46.4,100,340,100,58.0,100,5,100,1.3,1,1,1,1017.2,1,1017.2,100,1017.1,100,46.4,100,46.1,100,340,100,335,100,58.0,100,58.3,100
2024-01-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T15:40:00.000Z,110,2024-01-23T15:43:01.710Z,45.48702,100,-61.140919999999994,100,1.0,100,2.3,100,12.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.2,100,338,100,58.0,100,5,100,1.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,43.2,100,43.2,100,338,100,333,100,58.0,100,57.6,100
2024-01-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T15:50:00.000Z,110,2024-01-23T15:53:01.993Z,45.48702,100,-61.14092,100,0.9,100,2.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,45.7,100,343,100,59.0,100,5,100,1.6,1,2,1,1017.5,1,1017.5,100,1017.4,100,45.7,100,45.7,100,343,100,338,100,59.0,100,59.8,100
