sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T07:50:00.000Z,110,2023-07-24T07:53:18.116Z,45.48693,100,-61.14097,100,20.0,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,231,100,6.1,100,5,100,1.4,1,2.0,1,1014.5,1,1014.5,100,1014.4,100,4.7,100,4.7,100,231,100,226,100,6.1,100,6.1,100
2023-07-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:00:00.000Z,108,2023-07-24T08:03:14.254Z,45.48692,100,-61.140980000000006,100,20.1,100,20.4,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,8.3,100,6.1,100,10.0,100,1014.5,100,5.4,100,218,100,6.5,100,5,100,1.2,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.4,100,218,100,214,100,6.5,100,6.5,100
2023-07-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:10:00.000Z,110,2023-07-24T08:16:18.353Z,45.48693,100,-61.140980000000006,100,20.1,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,241,100,7.9,100,5,100,1.3,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,6.8,100,6.8,100,241,100,237,100,7.9,100,7.9,100
2023-07-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:20:00.000Z,110,2023-07-24T08:23:19.005Z,45.486979999999996,100,-61.14103000000001,100,20.1,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,253,100,8.3,100,5,100,1.3,1,2.0,1,1014.7,1,1014.7,100,1014.6,100,7.2,100,7.2,100,253,100,248,100,8.3,100,8.3,100
2023-07-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:30:00.000Z,110,2023-07-24T08:33:29.670Z,45.48697,100,-61.140980000000006,100,20.2,100,20.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,257,100,8.6,100,5,100,1.3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,7.2,100,257,100,252,100,8.6,100,8.6,100
2023-07-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:40:00.000Z,110,2023-07-24T08:43:32.346Z,45.48693,100,-61.14095,100,20.3,100,20.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,261,100,7.9,100,5,100,1.3,1,2.0,1,1014.8,1,1014.8,100,1014.7,100,6.1,100,6.1,100,261,100,257,100,7.9,100,7.9,100
2023-07-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T08:50:00.000Z,110,2023-07-24T08:53:32.979Z,45.48695,100,-61.14100000000001,100,20.4,100,20.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,245,100,5.4,100,5,100,1.3,1,3.0,1,1014.9,1,1014.9,100,1014.8,100,4.7,100,4.3,100,245,100,240,100,5.4,100,5.4,100
2023-07-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:00:00.000Z,108,2023-07-24T09:03:34.070Z,45.48695,100,-61.14102,100,20.4,100,20.4,100,12.3,100,0.1,100,2.8,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.4,100,5.6,100,10.0,100,1015.0,100,5.0,100,253,100,6.1,100,5,100,1.4,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,5.0,100,253,100,248,100,6.1,100,6.1,100
2023-07-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:10:00.000Z,110,2023-07-24T09:15:37.032Z,45.48693,100,-61.14102,100,20.4,100,20.5,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.4,100,254,100,6.1,100,5,100,1.4,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,5.4,100,5.4,100,254,100,249,100,6.1,100,6.1,100
2023-07-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:20:00.000Z,110,2023-07-24T09:23:37.942Z,45.486979999999996,100,-61.14102,100,20.4,100,20.5,100,12.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.8,100,265,100,8.3,100,5,100,1.4,1,1.0,1,1015.2,1,1015.2,100,1015.1,100,6.8,100,6.5,100,265,100,260,100,8.3,100,8.3,100
2023-07-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:30:00.000Z,110,2023-07-24T09:32:43.229Z,45.48697,100,-61.14102,100,20.4,100,20.5,100,12.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,277,100,8.6,100,5,100,1.5,1,1.0,1,1015.3,1,1015.3,100,1015.2,100,7.9,100,7.9,100,277,100,272,100,8.6,100,8.6,100
2023-07-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:40:00.000Z,110,2023-07-24T09:42:40.114Z,45.48697,100,-61.14103000000001,100,20.5,100,20.5,100,12.7,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,262,100,7.6,100,5,100,1.4,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,6.1,100,262,100,257,100,7.6,100,7.2,100
2023-07-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T09:50:00.000Z,110,2023-07-24T09:52:41.483Z,45.48695,100,-61.14100000000001,100,20.6,100,20.5,100,12.8,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.4,100,249,100,6.1,100,5,100,1.5,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,5.4,100,5.4,100,249,100,244,100,6.1,100,6.1,100
2023-07-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T10:00:00.000Z,108,2023-07-24T10:02:49.265Z,45.48695,100,-61.14100000000001,100,20.8,100,20.6,100,13.0,100,2.1,100,2.8,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,8.1,100,5.9,100,9.5,100,1015.5,100,6.5,100,255,100,8.3,100,5,100,1.4,1,2.0,1,1015.5,1,1015.5,100,1015.4,100,6.5,100,6.5,100,255,100,250,100,8.3,100,8.3,100
2023-07-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T10:10:00.000Z,110,2023-07-24T10:16:03.037Z,45.48693,100,-61.140980000000006,100,20.8,100,20.6,100,13.1,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,262,100,9.0,100,5,100,1.4,1,3.0,1,1015.7,1,1015.7,100,1015.6,100,8.3,100,8.3,100,262,100,257,100,9.0,100,9.0,100
2023-07-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T10:20:00.000Z,110,2023-07-24T10:23:01.528Z,45.48695,100,-61.14102,100,20.8,100,20.7,100,13.2,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.6,100,257,100,8.6,100,5,100,1.4,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,7.6,100,7.6,100,257,100,252,100,8.6,100,8.6,100
2023-07-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T10:30:00.000Z,110,2023-07-24T10:33:01.340Z,45.48693,100,-61.140980000000006,100,20.8,100,20.7,100,13.2,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,268,100,10.1,100,5,100,1.3,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,9.0,100,9.0,100,268,100,263,100,10.1,100,10.1,100
2023-07-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T10:40:00.000Z,110,2023-07-24T10:43:00.718Z,45.48693,100,-61.14100000000001,100,20.8,100,20.7,100,13.0,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,269,100,9.4,100,5,100,1.4,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,8.3,100,8.3,100,269,100,265,100,9.4,100,9.4,100
2023-07-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T10:50:00.000Z,110,2023-07-24T10:53:06.212Z,45.48695,100,-61.14100000000001,100,20.8,100,20.8,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.5,100,249,100,7.9,100,5,100,1.3,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,6.5,100,6.5,100,249,100,245,100,7.9,100,7.9,100
2023-07-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T11:00:00.000Z,108,2023-07-24T11:03:05.087Z,45.48695,100,-61.14100000000001,100,20.7,100,20.8,100,12.9,100,0.9,100,2.8,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,8.2,100,6.0,100,9.1,100,1016.0,100,7.2,100,264,100,9.0,100,5,100,1.4,1,2.0,1,1016.0,1,1016.0,100,1015.9,100,7.2,100,7.2,100,264,100,260,100,9.0,100,9.0,100
2023-07-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T11:10:00.000Z,110,2023-07-24T11:16:17.314Z,45.48693,100,-61.14100000000001,100,20.9,100,20.8,100,13.2,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,276,100,9.7,100,5,100,1.5,1,1.0,1,1016.1,1,1016.1,100,1016.0,100,7.9,100,7.6,100,276,100,271,100,9.7,100,9.7,100
2023-07-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T11:20:00.000Z,110,2023-07-24T11:23:19.601Z,45.48695,100,-61.14102,100,21.0,100,20.9,100,13.3,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,263,100,10.1,100,5,100,1.5,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.3,100,263,100,258,100,10.1,100,10.1,100
2023-07-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T11:30:00.000Z,110,2023-07-24T11:33:19.716Z,45.48695,100,-61.14100000000001,100,21.1,100,20.9,100,13.4,100,3.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,273,100,11.5,100,5,100,1.4,1,1.0,1,1016.1,1,1016.1,100,1016.0,100,9.7,100,9.4,100,273,100,268,100,11.5,100,11.2,100
2023-07-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T11:40:00.000Z,110,2023-07-24T11:43:24.960Z,45.48697,100,-61.140980000000006,100,21.1,100,21.0,100,13.4,100,3.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,271,100,10.8,100,5,100,1.3,1,1.0,1,1016.1,1,1016.1,100,1016.0,100,9.0,100,8.6,100,271,100,266,100,10.8,100,10.4,100
2023-07-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T11:50:00.000Z,110,2023-07-24T11:53:20.510Z,45.48695,100,-61.14100000000001,100,21.2,100,21.0,100,13.3,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,276,100,9.0,100,5,100,1.1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,7.9,100,7.6,100,276,100,271,100,9.0,100,9.0,100
2023-07-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T12:00:00.000Z,108,2023-07-24T12:03:23.980Z,45.48692,100,-61.14105,100,21.3,100,21.1,100,13.4,100,2.7,100,2.8,100,0.3,100,0.6,100,8.4,100,0.4,100,0.5,100,8.6,100,6.2,100,11.1,100,1016.1,100,9.0,100,277,100,10.8,100,5,100,1.1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,8.6,100,277,100,273,100,10.8,100,10.8,100
2023-07-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T12:10:00.000Z,110,2023-07-24T12:16:23.006Z,45.48695,100,-61.14100000000001,100,21.4,100,21.1,100,13.4,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,276,100,11.2,100,5,100,1.1,1,1.0,1,1016.2,1,1016.2,100,1016.1,100,8.6,100,8.6,100,276,100,271,100,11.2,100,10.8,100
2023-07-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T12:20:00.000Z,110,2023-07-24T12:23:26.365Z,45.48695,100,-61.14100000000001,100,21.4,100,21.4,100,13.4,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,268,100,15.1,100,5,100,1.1,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.0,100,268,100,263,100,15.1,100,15.1,100
2023-07-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T12:30:00.000Z,110,2023-07-24T12:33:31.650Z,45.48695,100,-61.140980000000006,100,21.5,100,21.7,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,284,100,15.8,100,5,100,1.0,1,1.0,1,1016.3,1,1016.3,100,1016.2,100,12.2,100,11.9,100,284,100,279,100,15.8,100,15.5,100
2023-07-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T12:40:00.000Z,110,2023-07-24T12:43:36.701Z,45.48693,100,-61.140980000000006,100,21.8,100,21.8,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.4,100,275,100,11.2,100,5,100,1.0,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,9.4,100,8.6,100,275,100,270,100,11.2,100,10.8,100
2023-07-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T12:50:00.000Z,110,2023-07-24T12:52:38.320Z,45.48693,100,-61.14100000000001,100,21.8,100,21.9,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,276,100,9.4,100,5,100,1.0,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,7.6,100,6.8,100,276,100,271,100,9.4,100,9.0,100
2023-07-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T13:00:00.000Z,108,2023-07-24T13:03:39.807Z,45.48697,100,-61.14100000000001,100,22.0,100,22.0,100,13.4,100,2.0,100,2.8,100,0.3,100,0.7,100,8.3,100,0.4,100,0.5,100,8.9,100,6.6,100,11.1,100,1016.4,100,7.2,100,273,100,9.4,100,5,100,0.9,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,7.2,100,6.5,100,273,100,268,100,9.4,100,9.0,100
2023-07-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T13:10:00.000Z,110,2023-07-24T13:15:40.544Z,45.48693,100,-61.14093,100,22.3,100,22.2,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.0,100,272,100,6.5,100,5,100,0.7,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,5.0,100,4.7,100,272,100,267,100,6.5,100,6.1,100
2023-07-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T13:20:00.000Z,110,2023-07-24T13:22:41.182Z,45.48697,100,-61.14100000000001,100,22.5,100,22.4,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,249,100,9.0,100,5,100,0.6,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,5.8,100,5.8,100,249,100,245,100,9.0,100,9.0,100
2023-07-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T13:30:00.000Z,110,2023-07-24T13:33:41.983Z,45.48693,100,-61.14095,100,22.8,100,22.4,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,303,100,14.0,100,5,100,0.7,1,1.0,1,1016.5,1,1016.5,100,1016.4,100,10.4,100,10.1,100,303,100,299,100,14.0,100,14.0,100
2023-07-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T13:40:00.000Z,110,2023-07-24T13:42:46.172Z,45.48693,100,-61.140919999999994,100,23.4,100,22.4,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,333,100,15.1,100,5,100,0.6,1,1.0,1,1016.5,1,1016.5,100,1016.4,100,12.6,100,12.2,100,333,100,328,100,15.1,100,15.1,100
2023-07-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T13:50:00.000Z,110,2023-07-24T13:52:46.989Z,45.48697,100,-61.14100000000001,100,23.4,100,22.5,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,335,100,14.8,100,5,100,0.7,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,12.6,100,12.2,100,335,100,330,100,14.8,100,14.4,100
2023-07-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T14:00:00.000Z,108,2023-07-24T14:02:51.252Z,45.48693,100,-61.14103000000001,100,23.5,100,22.6,100,13.4,100,1.6,100,2.8,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,8.0,100,6.7,100,10.5,100,1016.6,100,11.2,100,344,100,13.3,100,5,100,0.7,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.8,100,344,100,339,100,13.3,100,13.0,100
2023-07-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T14:10:00.000Z,110,2023-07-24T14:16:01.355Z,45.48693,100,-61.14102,100,23.6,100,22.7,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,348,100,10.8,100,5,100,0.5,1,3.0,1,1016.6,1,1016.6,100,1016.5,100,9.0,100,8.3,100,348,100,343,100,10.8,100,10.1,100
2023-07-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T14:20:00.000Z,110,2023-07-24T14:23:05.322Z,45.48695,100,-61.14100000000001,100,23.8,100,23.1,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,341,100,9.4,100,5,100,0.5,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,6.8,100,341,100,336,100,9.4,100,8.6,100
2023-07-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T14:30:00.000Z,110,2023-07-24T14:33:02.243Z,45.48695,100,-61.14102,100,23.7,100,23.3,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.1,100,263,100,9.0,100,5,100,0.5,1,2.0,1,1016.6,1,1016.6,100,1016.6,100,6.1,100,6.1,100,263,100,258,100,9.0,100,9.0,100
2023-07-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T14:40:00.000Z,110,2023-07-24T14:43:01.737Z,45.48693,100,-61.14100000000001,100,23.3,100,23.1,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,239,100,11.2,100,5,100,0.6,1,2.0,1,1016.7,1,1016.7,100,1016.6,100,8.3,100,8.3,100,239,100,236,100,11.2,100,11.2,100
2023-07-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T14:50:00.000Z,110,2023-07-24T14:53:03.639Z,45.48695,100,-61.14100000000001,100,23.2,100,23.0,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.6,100,235,100,9.0,100,5,100,0.6,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,7.6,100,7.6,100,235,100,231,100,9.0,100,9.4,100
2023-07-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T15:00:00.000Z,108,2023-07-24T15:03:03.832Z,45.48697,100,-61.14102,100,23.3,100,21.8,100,13.4,100,1.4,100,2.8,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.3,100,6.6,100,10.0,100,1016.7,100,8.3,100,236,100,9.7,100,5,100,0.6,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,8.3,100,8.3,100,236,100,232,100,9.7,100,9.7,100
2023-07-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T15:10:00.000Z,110,2023-07-24T15:16:06.181Z,45.48697,100,-61.14100000000001,100,23.4,100,21.6,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,232,100,10.8,100,5,100,0.5,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,9.7,100,9.4,100,232,100,228,100,10.8,100,10.8,100
2023-07-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T15:20:00.000Z,110,2023-07-24T15:23:19.863Z,45.48697,100,-61.14100000000001,100,23.6,100,21.7,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,234,100,11.5,100,5,100,0.4,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,9.4,100,9.4,100,234,100,229,100,11.5,100,11.5,100
2023-07-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-24T15:30:00.000Z,110,2023-07-24T15:33:22.199Z,45.48697,100,-61.14102,100,23.7,100,21.5,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,237,100,13.3,100,5,100,0.5,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.5,100,237,100,232,100,13.3,100,13.0,100
