sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:00:00.000Z,108,2022-03-13T08:02:40.806Z,45.48722,100,-61.14103000000001,100,5.2,100,1.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,5.0,100,1.3,100,1.5,100,5.1,100,4.1,100,4.2,100,969.2,100,43.2,100,232,100,52.6,100,5,100,6,1,-2.8,1,969.2,1,969.2,100,969.2,100,43.2,100,41.8,100,232,100,236,100,52.6,100,51.1,100
2022-03-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:10:00.000Z,110,2022-03-13T08:15:45.935Z,45.48723,100,-61.14103000000001,100,5.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.5,100,44.3,100,230,100,52.9,100,5,100,6,1,-2.5,1,969.5,1,969.5,100,969.5,100,44.3,100,42.5,100,230,100,234,100,52.9,100,52.2,100
2022-03-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:20:00.000Z,110,2022-03-13T08:22:50.041Z,45.48723,100,-61.14103000000001,100,4.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.8,100,40.7,100,231,100,49.0,100,5,100,5,1,-2.1,1,969.8,1,969.8,100,969.8,100,40.7,100,38.9,100,231,100,235,100,49.0,100,47.9,100
2022-03-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:30:00.000Z,110,2022-03-13T08:32:48.496Z,45.48717,100,-61.14102,100,2.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.9,100,29.2,100,287,100,51.8,100,5,100,5,1,-1.0,1,970.9,1,970.9,100,970.9,100,29.2,100,28.4,100,287,100,291,100,51.8,100,50.0,100
2022-03-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:40:00.000Z,110,2022-03-13T08:42:50.238Z,45.48713,100,-61.14103000000001,100,1.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.3,100,24.5,100,320,100,32.0,100,5,100,3,1,0.2,1,971.3,1,971.3,100,971.4,100,24.5,100,24.5,100,320,100,324,100,32.0,100,32.0,100
2022-03-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:50:00.000Z,110,2022-03-13T08:52:52.765Z,45.48712,100,-61.14102,100,1.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.0,100,25.6,100,324,100,29.9,100,5,100,3,1,1.1,1,972.0,1,972.0,100,972.0,100,25.6,100,24.8,100,324,100,328,100,29.9,100,29.9,100
2022-03-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:00:00.000Z,108,2022-03-13T09:03:00.897Z,45.4871,100,-61.14103000000001,100,2.1,100,1.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.1,100,1.1,100,1.4,100,5.8,100,4.1,100,9.5,100,972.6,100,32.0,100,306,100,40.0,100,5,100,3,1,2.0,1,972.6,1,972.6,100,972.6,100,32.0,100,31.0,100,306,100,311,100,40.0,100,38.5,100
2022-03-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:10:00.000Z,110,2022-03-13T09:16:02.635Z,45.4871,100,-61.14100000000001,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.9,100,37.4,100,296,100,50.0,100,5,100,3,1,2.6,1,972.9,1,972.9,100,973.0,100,37.4,100,36.4,100,296,100,301,100,50.0,100,48.6,100
2022-03-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:20:00.000Z,110,2022-03-13T09:23:07.867Z,45.48708,100,-61.14100000000001,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.7,100,38.9,100,288,100,47.9,100,5,100,3,1,3.3,1,973.7,1,973.7,100,973.7,100,38.9,100,37.4,100,288,100,293,100,47.9,100,47.2,100
2022-03-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:30:00.000Z,110,2022-03-13T09:33:10.411Z,45.4871,100,-61.140980000000006,100,1.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.1,100,37.1,100,291,100,48.6,100,5,100,3,1,3.9,1,974.1,1,974.1,100,974.1,100,37.1,100,36.0,100,291,100,295,100,48.6,100,47.2,100
2022-03-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:40:00.000Z,110,2022-03-13T09:43:08.901Z,45.4871,100,-61.140980000000006,100,1.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.6,100,37.8,100,288,100,46.8,100,5,100,3,1,4.9,1,974.6,1,974.6,100,974.7,100,37.8,100,36.4,100,288,100,292,100,46.8,100,46.4,100
2022-03-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:50:00.000Z,110,2022-03-13T09:53:12.362Z,45.4871,100,-61.140980000000006,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.1,100,34.9,100,290,100,42.8,100,5,100,3,1,5.1,1,975.1,1,975.1,100,975.1,100,34.9,100,33.8,100,290,100,295,100,42.8,100,41.8,100
2022-03-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T10:00:00.000Z,108,2022-03-13T10:03:11.727Z,45.48708,100,-61.14102,100,1.9,100,1.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.4,100,1.0,100,1.2,100,6.6,100,3.9,100,10.5,100,975.6,100,31.7,100,287,100,38.2,100,5,100,3,1,5.7,1,975.6,1,975.6,100,975.7,100,31.7,100,30.6,100,287,100,291,100,38.2,100,36.7,100
2022-03-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T10:10:00.000Z,110,2022-03-13T10:16:22.216Z,45.4871,100,-61.140980000000006,100,1.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.0,100,31.7,100,286,100,38.9,100,5,100,3,1,6.6,1,976.0,1,976.0,100,976.0,100,31.7,100,30.2,100,286,100,290,100,38.9,100,38.5,100
2022-03-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T10:20:00.000Z,110,2022-03-13T10:23:23.517Z,45.4871,100,-61.14100000000001,100,1.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.6,100,28.1,100,298,100,33.8,100,5,100,3,1,7.6,1,976.6,1,976.6,100,976.7,100,28.1,100,27.0,100,298,100,302,100,33.8,100,33.5,100
2022-03-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T10:30:00.000Z,110,2022-03-13T10:33:34.118Z,45.4871,100,-61.14097,100,1.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,27.7,100,297,100,34.6,100,5,100,3,1,8.0,1,977.2,1,977.2,100,977.2,100,27.7,100,26.3,100,297,100,301,100,34.6,100,33.5,100
2022-03-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T10:40:00.000Z,110,2022-03-13T10:43:31.917Z,45.487120000000004,100,-61.1409,100,0.9,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.5,100,34.9,100,300,100,52.6,100,5,100,3,1,8.6,1,977.5,1,977.5,100,977.5,100,34.9,100,33.8,100,300,100,304,100,52.6,100,52.2,100
2022-03-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T10:50:00.000Z,110,2022-03-13T10:53:28.493Z,45.48708,100,-61.140980000000006,100,0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,41.8,100,293,100,52.2,100,5,100,1,1,8.9,1,977.9,1,977.9,100,978.0,100,41.8,100,40.7,100,293,100,297,100,52.2,100,50.8,100
2022-03-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T11:00:00.000Z,108,2022-03-13T11:03:31.166Z,45.48708,100,-61.140969999999996,100,0.7,100,1.6,100,12.4,100,0.1,100,3.6,100,0.6,100,1.4,100,6.0,100,0.9,100,1.1,100,7.7,100,3.9,100,10.0,100,978.4,100,41.4,100,296,100,51.8,100,5,100,1,1,9.2,1,978.4,1,978.4,100,978.5,100,41.4,100,40.7,100,296,100,300,100,51.8,100,51.1,100
2022-03-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T11:10:00.000Z,110,2022-03-13T11:16:31.960Z,45.48708,100,-61.14100000000001,100,0.4,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,43.9,100,297,100,58.3,100,5,100,1,1,9.4,1,978.9,1,978.9,100,978.9,100,43.9,100,42.8,100,297,100,301,100,58.3,100,57.2,100
2022-03-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T11:20:00.000Z,110,2022-03-13T11:23:39.059Z,45.48708,100,-61.14100000000001,100,0.1,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,38.5,100,300,100,45.7,100,5,100,1,1,9.6,1,979.4,1,979.4,100,979.4,100,38.5,100,37.4,100,300,100,304,100,45.7,100,45.4,100
2022-03-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T11:30:00.000Z,110,2022-03-13T11:32:39.386Z,45.48708,100,-61.140980000000006,100,0.1,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,38.2,100,294,100,49.7,100,5,100,1,1,9.0,1,979.9,1,979.9,100,979.9,100,38.2,100,37.1,100,294,100,299,100,49.7,100,47.2,100
2022-03-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T11:40:00.000Z,110,2022-03-13T11:43:06.159Z,45.48707,100,-61.140980000000006,100,-0.2,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,38.2,100,290,100,49.0,100,5,100,1,1,8.9,1,980.2,1,980.2,100,980.3,100,38.2,100,36.7,100,290,100,294,100,49.0,100,47.2,100
2022-03-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T11:50:00.000Z,110,2022-03-13T11:53:07.726Z,45.48707,100,-61.14102,100,-0.4,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.5,100,34.2,100,291,100,49.3,100,5,100,1,1,8.6,1,980.5,1,980.5,100,980.6,100,34.2,100,32.8,100,291,100,295,100,49.3,100,46.4,100
2022-03-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T12:00:00.000Z,108,2022-03-13T12:03:08.054Z,45.48707,100,-61.14102,100,-0.5,100,1.6,100,12.4,100,0.3,100,3.6,100,0.6,100,1.7,100,6.5,100,0.9,100,1.1,100,7.5,100,4.0,100,11.1,100,981.0,100,33.8,100,290,100,40.0,100,5,100,1,1,8.4,1,981.0,1,981.0,100,981.0,100,33.8,100,32.4,100,290,100,294,100,40.0,100,38.9,100
2022-03-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T12:10:00.000Z,110,2022-03-13T12:16:11.763Z,45.48705,100,-61.14102,100,-0.6,100,1.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,40.0,100,294,100,49.7,100,5,100,1,1,8.3,1,981.3,1,981.3,100,981.3,100,40.0,100,38.5,100,294,100,299,100,49.7,100,48.6,100
2022-03-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T12:20:00.000Z,110,2022-03-13T12:23:14.186Z,45.48703,100,-61.14102,100,-0.8,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,40.3,100,294,100,50.4,100,5,100,1,1,8.1,1,981.8,1,981.8,100,981.8,100,40.3,100,38.9,100,294,100,299,100,50.4,100,49.7,100
2022-03-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T12:30:00.000Z,110,2022-03-13T12:33:12.161Z,45.48705,100,-61.14100000000001,100,-1.1,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,42.5,100,293,100,52.9,100,5,100,1,1,8.1,1,982.2,1,982.2,100,982.3,100,42.5,100,41.0,100,293,100,298,100,52.9,100,52.6,100
2022-03-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T12:40:00.000Z,110,2022-03-13T12:43:12.661Z,45.48707,100,-61.14100000000001,100,-1.2,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,42.1,100,293,100,54.0,100,5,100,1,1,8.0,1,982.7,1,982.7,100,982.7,100,42.1,100,41.0,100,293,100,297,100,54.0,100,52.6,100
2022-03-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T12:50:00.000Z,110,2022-03-13T12:53:30.904Z,45.48705,100,-61.14102,100,-1.3,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,38.5,100,289,100,48.2,100,5,100,1,1,8.0,1,983.1,1,983.1,100,983.1,100,38.5,100,37.4,100,289,100,294,100,48.2,100,47.9,100
2022-03-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T13:00:00.000Z,108,2022-03-13T13:03:25.740Z,45.48708,100,-61.14100000000001,100,-1.5,100,1.6,100,12.5,100,0.5,100,3.6,100,0.5,100,1.5,100,5.1,100,0.8,100,1.0,100,6.6,100,3.6,100,10.5,100,983.6,100,31.7,100,282,100,40.3,100,5,100,1,1,8.0,1,983.6,1,983.6,100,983.7,100,31.7,100,30.6,100,282,100,287,100,40.3,100,39.2,100
2022-03-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T13:10:00.000Z,110,2022-03-13T13:16:26.645Z,45.4871,100,-61.14100000000001,100,-1.6,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,32.0,100,277,100,38.2,100,5,100,1,1,7.9,1,984.0,1,984.0,100,984.0,100,32.0,100,31.0,100,277,100,282,100,38.2,100,37.1,100
2022-03-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T13:20:00.000Z,110,2022-03-13T13:23:29.645Z,45.48705,100,-61.14100000000001,100,-1.6,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,33.5,100,287,100,44.6,100,5,100,1,1,7.7,1,984.3,1,984.3,100,984.3,100,33.5,100,32.4,100,287,100,291,100,44.6,100,43.9,100
2022-03-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T13:30:00.000Z,110,2022-03-13T13:33:29.576Z,45.4871,100,-61.14103000000001,100,-1.7,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,34.2,100,296,100,43.2,100,5,100,1,1,7.5,1,984.7,1,984.7,100,984.7,100,34.2,100,33.1,100,296,100,300,100,43.2,100,41.8,100
2022-03-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T13:40:00.000Z,110,2022-03-13T13:43:31.963Z,45.48705,100,-61.14100000000001,100,-2.0,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,35.6,100,297,100,44.3,100,5,100,1,1,7.5,1,985.0,1,985.0,100,985.0,100,35.6,100,34.6,100,297,100,302,100,44.3,100,43.6,100
2022-03-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T13:50:00.000Z,110,2022-03-13T13:53:34.895Z,45.48703,100,-61.14100000000001,100,-2.2,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,41.0,100,297,100,64.1,100,5,100,1,1,7.3,1,985.2,1,985.2,100,985.2,100,41.0,100,40.0,100,297,100,301,100,64.1,100,61.9,100
2022-03-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T14:00:00.000Z,108,2022-03-13T14:02:38.958Z,45.48705,100,-61.14100000000001,100,-3.3,100,1.6,100,12.4,100,0.2,100,3.6,100,0.5,100,1.5,100,4.8,100,0.8,100,1.0,100,5.8,100,3.5,100,11.8,100,985.5,100,53.6,100,303,100,67.3,100,5,100,1,1,7.0,1,985.5,1,985.5,100,985.5,100,53.6,100,51.8,100,303,100,307,100,67.3,100,64.1,100
2022-03-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T14:10:00.000Z,110,2022-03-13T14:15:46.256Z,45.48703,100,-61.140980000000006,100,-3.3,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,52.2,100,301,100,64.8,100,5,100,1,1,7.0,1,985.9,1,985.9,100,985.9,100,52.2,100,50.4,100,301,100,305,100,64.8,100,63.7,100
2022-03-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T14:20:00.000Z,110,2022-03-13T14:22:48.199Z,45.48703,100,-61.140980000000006,100,-3.2,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,47.5,100,297,100,58.3,100,5,100,1,1,7.1,1,986.5,1,986.5,100,986.5,100,47.5,100,46.1,100,297,100,302,100,58.3,100,58.3,100
2022-03-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T14:30:00.000Z,110,2022-03-13T14:32:55.114Z,45.48705,100,-61.14097,100,-3.1,100,1.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,45.0,100,287,100,58.3,100,5,100,2,1,7.2,1,987.0,1,987.0,100,987.1,100,45.0,100,43.6,100,287,100,291,100,58.3,100,56.5,100
2022-03-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T14:40:00.000Z,110,2022-03-13T14:42:56.274Z,45.48702,100,-61.140969999999996,100,-3.4,100,1.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,55.8,100,297,100,69.8,100,5,100,1,1,7.0,1,987.2,1,987.2,100,987.2,100,55.8,100,54.0,100,297,100,301,100,69.8,100,68.8,100
2022-03-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T14:50:00.000Z,110,2022-03-13T14:52:53.967Z,45.48705,100,-61.14095,100,-3.2,100,1.5,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,50.0,100,289,100,66.6,100,5,100,1,1,7.1,1,987.7,1,987.7,100,987.7,100,50.0,100,48.2,100,289,100,293,100,66.6,100,63.4,100
2022-03-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T15:00:00.000Z,108,2022-03-13T15:02:58.831Z,45.48703,100,-61.14095,100,-3.2,100,1.5,100,13.1,100,2.1,100,3.6,100,0.8,100,2.0,100,4.3,100,1.2,100,1.4,100,4.7,100,3.7,100,11.1,100,988.0,100,55.8,100,289,100,67.3,100,5,100,1,1,7.0,1,988.0,1,988.0,100,988.0,100,55.8,100,54.0,100,289,100,293,100,67.3,100,64.4,100
2022-03-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T15:10:00.000Z,110,2022-03-13T15:15:55.915Z,45.48702,100,-61.14097,100,-3.2,100,1.5,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,54.4,100,291,100,71.3,100,5,100,1,1,7.2,1,988.5,1,988.5,100,988.5,100,54.4,100,52.6,100,291,100,295,100,71.3,100,70.2,100
2022-03-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T15:20:00.000Z,110,2022-03-13T15:23:01.594Z,45.48707,100,-61.14095,100,-3.3,100,1.5,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,54.4,100,287,100,73.8,100,5,100,1,1,7.0,1,988.8,1,988.8,100,988.8,100,54.4,100,52.6,100,287,100,292,100,73.8,100,68.0,100
2022-03-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T15:30:00.000Z,110,2022-03-13T15:33:16.447Z,45.48703,100,-61.14095,100,-3.2,100,1.6,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,53.6,100,288,100,70.9,100,5,100,1,1,6.9,1,989.2,1,989.2,100,989.2,100,53.6,100,52.2,100,288,100,292,100,70.9,100,69.5,100
2022-03-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T15:40:00.000Z,110,2022-03-13T15:43:17.691Z,45.48707,100,-61.14095,100,-3.2,100,1.5,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,54.7,100,288,100,77.4,100,5,100,2,1,6.8,1,989.5,1,989.5,100,989.5,100,54.7,100,53.3,100,288,100,292,100,77.4,100,74.5,100
2022-03-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T15:50:00.000Z,110,2022-03-13T15:53:15.577Z,45.48707,100,-61.14097,100,-3.4,100,1.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,56.5,100,291,100,69.8,100,5,100,2,1,6.7,1,989.8,1,989.8,100,989.8,100,56.5,100,55.1,100,291,100,295,100,69.8,100,69.8,100
