sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T08:00:00.000Z,108,2024-03-02T08:02:40.740Z,45.48715,100,-61.140919999999994,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1032.6,100,31.7,100,292,100,38.2,100,5,100,1,1,1.2,1,1032.6,1,1032.6,100,1032.5,100,31.7,100,31.0,100,292,100,287,100,38.2,100,38.2,100
2024-03-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T08:10:00.000Z,110,2024-03-02T08:15:50.675Z,45.48717,100,-61.14092,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,31.3,100,292,100,36.7,100,5,100,3,1,1.2,1,1032.7,1,1032.7,100,1032.7,100,31.3,100,30.2,100,292,100,287,100,36.7,100,36.7,100
2024-03-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T08:20:00.000Z,110,2024-03-02T08:23:45.154Z,45.48715,100,-61.14085,100,-6.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,31.0,100,290,100,36.4,100,5,100,2,1,1.2,1,1032.7,1,1032.7,100,1032.7,100,31.0,100,29.9,100,290,100,285,100,36.4,100,36.0,100
2024-03-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T08:30:00.000Z,110,2024-03-02T08:32:43.391Z,45.48717,100,-61.14086999999999,100,-6.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,30.6,100,291,100,37.1,100,5,100,3,1,1.3,1,1032.9,1,1032.9,100,1032.9,100,30.6,100,29.9,100,291,100,286,100,37.1,100,37.1,100
2024-03-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T08:40:00.000Z,110,2024-03-02T08:42:44.685Z,45.48715,100,-61.14088,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,30.2,100,290,100,36.7,100,5,100,3,1,1.3,1,1033.0,1,1033.0,100,1033.0,100,30.2,100,29.2,100,290,100,285,100,36.7,100,36.7,100
2024-03-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T08:50:00.000Z,110,2024-03-02T08:52:47.697Z,45.48715,100,-61.14086999999999,100,-6.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,28.4,100,293,100,32.0,100,5,100,3,1,1.3,1,1033.1,1,1033.1,100,1033.0,100,28.4,100,27.4,100,293,100,288,100,32.0,100,32.0,100
2024-03-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T09:00:00.000Z,108,2024-03-02T09:02:49.738Z,45.48715,100,-61.14088,100,-6.3,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.7,100,1033.2,100,28.4,100,291,100,33.1,100,5,100,3,1,1.3,1,1033.2,1,1033.2,100,1033.2,100,28.4,100,27.7,100,291,100,286,100,33.1,100,32.0,100
2024-03-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T09:10:00.000Z,110,2024-03-02T09:15:50.687Z,45.48715,100,-61.14088,100,-6.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,28.8,100,287,100,33.8,100,5,100,3,1,1.6,1,1033.4,1,1033.4,100,1033.4,100,28.8,100,28.1,100,287,100,282,100,33.8,100,33.8,100
2024-03-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T09:20:00.000Z,110,2024-03-02T09:23:00.137Z,45.48715,100,-61.14086999999999,100,-6.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,28.1,100,289,100,33.1,100,5,100,3,1,1.6,1,1033.6,1,1033.6,100,1033.5,100,28.1,100,27.0,100,289,100,284,100,33.1,100,31.7,100
2024-03-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T09:30:00.000Z,110,2024-03-02T09:33:02.924Z,45.48717,100,-61.14088,100,-6.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,28.1,100,291,100,33.8,100,5,100,3,1,1.5,1,1033.5,1,1033.5,100,1033.5,100,28.1,100,27.4,100,291,100,286,100,33.8,100,34.2,100
2024-03-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T09:40:00.000Z,110,2024-03-02T09:42:58.837Z,45.48715,100,-61.14086999999999,100,-6.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,29.9,100,290,100,35.6,100,5,100,3,1,1.5,1,1033.6,1,1033.6,100,1033.6,100,29.9,100,29.2,100,290,100,285,100,35.6,100,35.6,100
2024-03-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T09:50:00.000Z,110,2024-03-02T09:53:14.562Z,45.48717,100,-61.14086999999999,100,-6.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,31.0,100,286,100,35.3,100,5,100,3,1,1.6,1,1033.8,1,1033.8,100,1033.8,100,31.0,100,29.9,100,286,100,281,100,35.3,100,34.6,100
2024-03-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T10:00:00.000Z,108,2024-03-02T10:03:13.011Z,45.48715,100,-61.14088,100,-6.2,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1033.8,100,29.5,100,292,100,34.9,100,5,100,3,1,1.5,1,1033.8,1,1033.8,100,1033.8,100,29.5,100,28.8,100,292,100,287,100,34.9,100,34.2,100
2024-03-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T10:10:00.000Z,110,2024-03-02T10:16:14.227Z,45.48715,100,-61.14086999999999,100,-6.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,27.4,100,296,100,33.5,100,5,100,3,1,1.6,1,1033.9,1,1033.9,100,1033.9,100,27.4,100,26.6,100,296,100,291,100,33.5,100,33.1,100
2024-03-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T10:20:00.000Z,110,2024-03-02T10:23:15.811Z,45.48715,100,-61.14088,100,-6.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,28.1,100,293,100,32.8,100,5,100,3,1,1.8,1,1034.1,1,1034.1,100,1034.0,100,28.1,100,27.4,100,293,100,289,100,32.8,100,32.4,100
2024-03-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T10:30:00.000Z,110,2024-03-02T10:33:15.568Z,45.48715,100,-61.1409,100,-6.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,29.9,100,291,100,34.6,100,5,100,3,1,1.9,1,1034.2,1,1034.2,100,1034.2,100,29.9,100,28.8,100,291,100,286,100,34.6,100,34.2,100
2024-03-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T10:40:00.000Z,110,2024-03-02T10:43:14.445Z,45.48715,100,-61.14088,100,-6.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,30.6,100,291,100,36.0,100,5,100,3,1,1.9,1,1034.3,1,1034.3,100,1034.3,100,30.6,100,29.9,100,291,100,286,100,36.0,100,35.3,100
2024-03-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T10:50:00.000Z,110,2024-03-02T10:53:18.968Z,45.48717,100,-61.14093,100,-6.3,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,30.6,100,288,100,35.3,100,5,100,2,1,1.8,1,1034.4,1,1034.4,100,1034.3,100,30.6,100,29.9,100,288,100,283,100,35.3,100,35.3,100
2024-03-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T11:00:00.000Z,108,2024-03-02T11:03:22.664Z,45.48715,100,-61.14085,100,-6.2,100,0.7,100,12.3,100,0.5,100,3.5,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1034.4,100,28.4,100,295,100,33.8,100,5,100,2,1,1.8,1,1034.4,1,1034.4,100,1034.4,100,28.4,100,27.7,100,295,100,290,100,33.8,100,33.5,100
2024-03-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T11:10:00.000Z,110,2024-03-02T11:16:29.000Z,45.48715,100,-61.14088,100,-6.0,100,0.7,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,26.3,100,301,100,32.0,100,5,100,1,1,1.8,1,1034.5,1,1034.5,100,1034.4,100,26.3,100,25.9,100,301,100,296,100,32.0,100,31.7,100
2024-03-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T11:20:00.000Z,110,2024-03-02T11:23:28.625Z,45.48715,100,-61.14088,100,-5.8,100,0.7,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,25.6,100,302,100,29.9,100,5,100,1,1,1.9,1,1034.6,1,1034.6,100,1034.5,100,25.6,100,25.2,100,302,100,297,100,29.9,100,29.5,100
2024-03-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T11:30:00.000Z,110,2024-03-02T11:32:30.496Z,45.48715,100,-61.14083,100,-5.9,100,0.7,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,27.0,100,299,100,32.8,100,5,100,1,1,1.7,1,1034.7,1,1034.7,100,1034.6,100,27.0,100,26.3,100,299,100,294,100,32.8,100,31.7,100
2024-03-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T11:40:00.000Z,110,2024-03-02T11:43:41.316Z,45.48715,100,-61.140919999999994,100,-5.5,100,0.7,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,25.6,100,301,100,29.9,100,5,100,1,1,1.8,1,1034.8,1,1034.8,100,1034.7,100,25.6,100,25.2,100,301,100,296,100,29.9,100,29.5,100
2024-03-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T11:50:00.000Z,110,2024-03-02T11:53:35.377Z,45.48713,100,-61.14086999999999,100,-5.1,100,0.7,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,25.2,100,310,100,29.2,100,5,100,1,1,1.8,1,1034.9,1,1034.9,100,1034.9,100,25.2,100,25.2,100,310,100,305,100,29.2,100,29.2,100
2024-03-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T12:00:00.000Z,108,2024-03-02T12:02:34.276Z,45.48715,10,-61.1409,100,-4.9,100,0.7,100,12.6,100,1.5,100,3.5,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1035.0,100,23.0,100,311,100,27.0,100,5,100,2,1,1.8,1,1035.0,1,1035.0,100,1035.0,100,23.0,100,23.0,100,311,100,306,100,27.0,100,25.9,100
2024-03-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T12:10:00.000Z,110,2024-03-02T12:15:40.055Z,45.48715,100,-61.1409,100,-4.7,100,0.7,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,24.5,100,303,100,28.1,100,5,100,3,1,1.7,1,1035.1,1,1035.1,100,1035.1,100,24.5,100,24.1,100,303,100,298,100,28.1,100,28.1,100
2024-03-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T12:20:00.000Z,110,2024-03-02T12:22:35.076Z,45.48715,100,-61.1409,100,-4.9,100,0.7,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,22.3,100,293,100,26.3,100,5,100,3,1,1.6,1,1035.2,1,1035.2,100,1035.1,100,22.3,100,22.0,100,293,100,288,100,26.3,100,26.3,100
2024-03-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T12:30:00.000Z,110,2024-03-02T12:32:42.618Z,45.48715,100,-61.14092,100,-5.2,100,0.7,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,23.8,100,291,100,27.7,100,5,100,1,1,1.6,1,1035.1,1,1035.1,100,1035.1,100,23.8,100,23.0,100,291,100,286,100,27.7,100,27.7,100
2024-03-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T12:40:00.000Z,110,2024-03-02T12:42:52.091Z,45.48717,100,-61.14088,100,-5.1,100,0.7,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,20.5,100,297,100,24.8,100,5,100,1,1,1.7,1,1035.3,1,1035.3,100,1035.3,100,20.5,100,20.5,100,297,100,292,100,24.8,100,24.8,100
2024-03-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T12:50:00.000Z,110,2024-03-02T12:52:55.159Z,45.48713,100,-61.14088,100,-4.9,100,0.7,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,20.2,100,282,100,23.4,100,5,100,2,1,1.7,1,1035.5,1,1035.5,100,1035.4,100,20.2,100,19.8,100,282,100,277,100,23.4,100,23.8,100
2024-03-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T13:00:00.000Z,108,2024-03-02T13:02:52.009Z,45.48717,100,-61.1409,100,-4.7,100,0.7,100,13.0,100,3.7,100,3.5,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1035.7,100,21.6,100,290,100,24.8,100,5,100,3,1,1.9,1,1035.7,1,1035.7,100,1035.7,100,21.6,100,21.2,100,290,100,285,100,24.8,100,25.2,100
2024-03-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T13:10:00.000Z,110,2024-03-02T13:15:53.249Z,45.48715,100,-61.14088,100,-4.4,100,0.7,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,20.2,100,289,100,24.8,100,5,100,3,1,1.9,1,1035.7,1,1035.7,100,1035.7,100,20.2,100,19.8,100,289,100,284,100,24.8,100,24.1,100
2024-03-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T13:20:00.000Z,110,2024-03-02T13:22:54.744Z,45.48715,100,-61.14088,100,-4.3,100,0.7,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,19.1,100,287,100,23.4,100,5,100,3,1,1.8,1,1035.9,1,1035.9,100,1035.9,100,19.1,100,18.7,100,287,100,282,100,23.4,100,22.3,100
2024-03-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T13:30:00.000Z,110,2024-03-02T13:33:02.948Z,45.48715,100,-61.1409,100,-4.2,100,0.7,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,17.6,100,281,100,21.6,100,5,100,3,1,1.8,1,1036.0,1,1036.0,100,1036.0,100,17.6,100,17.6,100,281,100,276,100,21.6,100,21.6,100
2024-03-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T13:40:00.000Z,110,2024-03-02T13:43:07.859Z,45.48715,100,-61.140919999999994,100,-3.9,100,0.7,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,16.6,100,285,100,20.2,100,5,100,3,1,1.7,1,1036.0,1,1036.0,100,1036.0,100,16.6,100,16.6,100,285,100,280,100,20.2,100,20.5,100
2024-03-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T13:50:00.000Z,110,2024-03-02T13:53:04.034Z,45.48713,100,-61.14092,100,-3.7,100,0.7,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,12.6,100,289,100,18.0,100,5,100,1,1,1.6,1,1035.9,1,1035.9,100,1035.9,100,12.6,100,12.6,100,289,100,284,100,18.0,100,18.4,100
2024-03-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T14:00:00.000Z,108,2024-03-02T14:03:05.688Z,45.48713,100,-61.140930000000004,100,-3.5,100,0.8,100,13.1,100,3.8,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.6,100,2.4,100,9.5,100,1036.0,100,11.9,100,289,100,15.8,100,5,100,1,1,1.6,1,1036.0,1,1036.0,100,1036.0,100,11.9,100,11.9,100,289,100,284,100,15.8,100,16.2,100
2024-03-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T14:10:00.000Z,110,2024-03-02T14:16:23.183Z,45.48713,100,-61.14092,100,-3.1,100,0.8,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,9.7,100,279,100,15.5,100,5,100,1,1,1.5,1,1036.0,1,1036.0,100,1035.9,100,9.7,100,9.7,100,279,100,275,100,15.5,100,15.5,100
2024-03-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T14:20:00.000Z,110,2024-03-02T14:23:16.960Z,45.487120000000004,100,-61.1409,100,-2.9,100,0.8,100,13.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,8.6,100,260,100,12.2,100,5,100,1,1,1.3,1,1035.9,1,1035.9,100,1035.8,100,8.6,100,8.6,100,260,100,255,100,12.2,100,12.6,100
2024-03-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T14:30:00.000Z,110,2024-03-02T14:33:20.302Z,45.48715,100,-61.14093,100,-2.8,100,0.8,100,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,9.4,100,251,100,12.6,100,5,100,0,1,1.1,1,1035.8,1,1035.8,100,1035.7,100,9.4,100,9.4,100,251,100,246,100,12.6,100,12.6,100
2024-03-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T14:40:00.000Z,110,2024-03-02T14:43:23.693Z,45.48713,100,-61.140930000000004,100,-2.5,100,0.8,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,11.2,100,247,100,14.0,100,5,100,0,1,0.9,1,1035.7,1,1035.7,100,1035.6,100,11.2,100,11.2,100,247,100,242,100,14.0,100,14.0,100
2024-03-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T14:50:00.000Z,110,2024-03-02T14:53:23.765Z,45.48713,100,-61.14092,100,-2.3,100,0.8,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,11.5,100,236,100,14.0,100,5,100,0,1,0.6,1,1035.6,1,1035.6,100,1035.5,100,11.5,100,11.5,100,236,100,231,100,14.0,100,14.0,100
2024-03-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T15:00:00.000Z,108,2024-03-02T15:03:20.064Z,45.48715,100,-61.140930000000004,100,-2.2,100,0.9,100,12.7,100,1.2,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.5,100,2.5,100,9.5,100,1035.4,100,10.8,100,226,100,13.0,100,5,100,0,1,0.4,1,1035.4,1,1035.4,100,1035.4,100,10.8,100,10.8,100,226,100,222,100,13.0,100,13.3,100
2024-03-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T15:10:00.000Z,110,2024-03-02T15:16:23.052Z,45.48715,100,-61.14095,100,-1.9,100,0.9,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,10.4,100,219,100,13.3,100,5,100,0,1,0.2,1,1035.3,1,1035.3,100,1035.3,100,10.4,100,10.1,100,219,100,214,100,13.3,100,13.0,100
2024-03-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T15:20:00.000Z,110,2024-03-02T15:23:27.031Z,45.48713,100,-61.140930000000004,100,-1.9,100,0.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,9.4,100,195,100,13.0,100,5,100,0,1,0.1,1,1035.3,1,1035.3,100,1035.2,100,9.4,100,9.0,100,195,100,191,100,13.0,100,13.3,100
2024-03-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T15:30:00.000Z,110,2024-03-02T15:32:30.104Z,45.48715,100,-61.14093,100,-1.7,100,1.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,7.9,100,193,100,10.1,100,5,100,0,1,0.1,1,1035.2,1,1035.2,100,1035.2,100,7.9,100,7.6,100,193,100,189,100,10.1,100,9.7,100
2024-03-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T15:40:00.000Z,110,2024-03-02T15:42:28.362Z,45.48715,100,-61.140930000000004,100,-1.4,100,1.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,7.6,100,194,100,9.7,100,5,100,8,1,-0.2,1,1035.1,1,1035.1,100,1035.1,100,7.6,100,7.2,100,194,100,189,100,9.7,100,9.4,100
2024-03-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T15:50:00.000Z,110,2024-03-02T15:52:40.349Z,45.48713,100,-61.14093,100,-1.2,100,1.0,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,9.4,100,185,100,16.2,100,5,100,8,1,-0.5,1,1035.0,1,1035.0,100,1034.9,100,9.4,100,9.0,100,185,100,180,100,16.2,100,15.5,100
