sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T08:00:00.000Z,108,2022-03-16T08:03:07.601Z,45.48707,100,-61.1411,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.9,100,5.1,100,9.1,100,1024.7,100,10.1,100,52,100,13.0,100,5,100,-1.6,1,8,1,1024.7,1,1024.7,100,1024.8,100,10.1,100,10.1,100,52,100,58,100,13.0,100,13.0,100
2022-03-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T08:10:00.000Z,110,2022-03-16T08:16:13.194Z,45.48707,100,-61.14112,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,60,100,14.4,100,5,100,-1.7,1,8,1,1024.6,1,1024.6,100,1024.7,100,11.5,100,11.2,100,60,100,66,100,14.4,100,14.4,100
2022-03-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T08:20:00.000Z,110,2022-03-16T08:23:16.491Z,45.48703,100,-61.14108,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,59,100,13.7,100,5,100,-1.8,1,8,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,10.8,100,59,100,63,100,13.7,100,13.3,100
2022-03-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T08:30:00.000Z,110,2022-03-16T08:33:15.757Z,45.48708,100,-61.1411,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,58,100,13.7,100,5,100,-1.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.4,100,58,100,62,100,13.7,100,13.7,100
2022-03-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T08:40:00.000Z,110,2022-03-16T08:43:12.762Z,45.48707,100,-61.1411,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,64,100,13.7,100,5,100,-1.8,1,8,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.2,100,64,100,68,100,13.7,100,13.7,100
2022-03-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T08:50:00.000Z,110,2022-03-16T08:53:25.745Z,45.48707,100,-61.14108,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,59,100,13.3,100,5,100,-1.8,1,6,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.4,100,59,100,63,100,13.3,100,13.0,100
2022-03-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T09:00:00.000Z,108,2022-03-16T09:03:30.266Z,45.48707,100,-61.14105,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.1,100,0.2,100,0.2,100,7.2,100,5.3,100,8.7,100,1024.5,100,11.5,100,56,100,13.7,100,5,100,-1.6,1,6,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.2,100,56,100,60,100,13.7,100,13.3,100
2022-03-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T09:10:00.000Z,110,2022-03-16T09:16:32.019Z,45.48707,100,-61.14112,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,57,100,14.4,100,5,100,-1.6,1,6,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.2,100,57,100,61,100,14.4,100,14.4,100
2022-03-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T09:20:00.000Z,110,2022-03-16T09:23:37.604Z,45.48707,100,-61.141119999999994,100,-2.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,56,100,14.4,100,5,100,-1.6,1,6,1,1024.4,1,1024.4,100,1024.5,100,11.9,100,11.9,100,56,100,60,100,14.4,100,14.4,100
2022-03-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T09:30:00.000Z,110,2022-03-16T09:33:38.719Z,45.48708,100,-61.1411,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,53,100,15.5,100,5,100,-1.6,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,12.6,100,53,100,57,100,15.5,100,15.8,100
2022-03-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T09:40:00.000Z,110,2022-03-16T09:43:36.408Z,45.48707,100,-61.141130000000004,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,48,100,15.8,100,5,100,-1.5,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.0,100,48,100,52,100,15.8,100,15.8,100
2022-03-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T09:50:00.000Z,110,2022-03-16T09:53:33.442Z,45.48707,100,-61.1411,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,51,100,15.8,100,5,100,-1.3,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,12.6,100,51,100,54,100,15.8,100,15.5,100
2022-03-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T10:00:00.000Z,108,2022-03-16T10:03:35.195Z,45.48708,100,-61.141130000000004,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.5,100,0.1,100,0.2,100,7.8,100,5.3,100,9.1,100,1024.4,100,14.0,100,54,100,16.9,100,5,100,-1.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,14.0,100,14.0,100,54,100,58,100,16.9,100,16.6,100
2022-03-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T10:10:00.000Z,110,2022-03-16T10:15:39.058Z,45.48707,100,-61.14112,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.8,100,59,100,18.0,100,5,100,-1.1,1,6,1,1024.4,1,1024.4,100,1024.4,100,14.8,100,14.4,100,59,100,63,100,18.0,100,17.6,100
2022-03-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T10:20:00.000Z,110,2022-03-16T10:22:53.645Z,45.48708,100,-61.14115,100,-2.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,62,100,17.3,100,5,100,-0.8,1,6,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,13.7,100,62,100,66,100,17.3,100,16.9,100
2022-03-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T10:30:00.000Z,110,2022-03-16T10:32:58.125Z,45.48707,100,-61.14113,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.0,100,65,100,18.0,100,5,100,-0.7,1,6,1,1024.4,1,1024.4,100,1024.5,100,14.0,100,13.7,100,65,100,69,100,18.0,100,17.3,100
2022-03-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T10:40:00.000Z,110,2022-03-16T10:43:00.075Z,45.48707,100,-61.141169999999995,100,-2.4,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,64,100,18.4,100,5,100,-0.6,1,6,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.1,100,64,100,68,100,18.4,100,17.6,100
2022-03-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T10:50:00.000Z,110,2022-03-16T10:52:53.920Z,45.48707,100,-61.14115,100,-2.3,100,1.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,73,100,20.2,100,5,100,-0.4,1,6,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,73,100,77,100,20.2,100,19.4,100
2022-03-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T11:00:00.000Z,108,2022-03-16T11:02:58.708Z,45.48707,100,-61.141169999999995,100,-2.3,100,1.0,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.4,100,3.7,100,9.5,100,1024.6,100,15.8,100,72,100,19.1,100,5,100,-0.2,1,5,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.5,100,72,100,76,100,19.1,100,18.7,100
2022-03-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T11:10:00.000Z,110,2022-03-16T11:15:56.990Z,45.48707,100,-61.14115,100,-2.2,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,71,100,21.2,100,5,100,-0.2,1,5,1,1024.5,1,1024.5,100,1024.5,100,15.5,100,15.1,100,71,100,75,100,21.2,100,21.2,100
2022-03-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T11:20:00.000Z,110,2022-03-16T11:22:58.297Z,45.48708,100,-61.14118000000001,100,-2.1,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,79,100,25.9,100,5,100,-0.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,19.1,100,79,100,83,100,25.9,100,25.2,100
2022-03-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T11:30:00.000Z,110,2022-03-16T11:33:06.328Z,45.48708,100,-61.1412,100,-2.2,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,77,100,23.8,100,5,100,0.0,1,5,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.8,100,77,100,81,100,23.8,100,23.8,100
2022-03-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T11:40:00.000Z,110,2022-03-16T11:43:11.402Z,45.48707,100,-61.14115,100,-2.1,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,75,100,22.3,100,5,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.9,100,75,100,79,100,22.3,100,22.0,100
2022-03-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T11:50:00.000Z,110,2022-03-16T11:53:15.981Z,45.48708,100,-61.14118000000001,100,-2.2,100,1.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,72,100,20.5,100,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.2,100,72,100,76,100,20.5,100,19.8,100
2022-03-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T12:00:00.000Z,108,2022-03-16T12:03:18.304Z,45.48707,100,-61.1412,100,-2.2,100,1.1,100,12.6,100,0.5,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.4,100,2.8,100,8.7,100,1025.0,100,17.6,100,76,100,21.6,100,5,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.9,100,76,100,80,100,21.6,100,20.9,100
2022-03-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T12:10:00.000Z,110,2022-03-16T12:16:17.931Z,45.48708,100,-61.1412,100,-2.2,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,76,100,21.2,100,5,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,16.6,100,16.2,100,76,100,80,100,21.2,100,20.9,100
2022-03-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T12:20:00.000Z,110,2022-03-16T12:23:20.849Z,45.48708,100,-61.14118000000001,100,-2.2,100,1.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,74,100,21.6,100,5,100,0.7,1,3,1,1025.1,1,1025.1,100,1025.2,100,16.6,100,15.8,100,74,100,78,100,21.6,100,21.2,100
2022-03-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T12:30:00.000Z,110,2022-03-16T12:33:28.046Z,45.48705,100,-61.14118000000001,100,-2.2,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,72,100,20.2,100,5,100,0.7,1,3,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,15.1,100,72,100,76,100,20.2,100,19.8,100
2022-03-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T12:40:00.000Z,110,2022-03-16T12:43:27.390Z,45.48708,100,-61.1412,100,-2.2,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,85,100,19.8,100,5,100,0.6,1,3,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.1,100,85,100,89,100,19.8,100,19.1,100
2022-03-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T12:50:00.000Z,110,2022-03-16T12:53:26.872Z,45.48707,100,-61.1412,100,-2.2,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,79,100,19.8,100,5,100,0.6,1,3,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,15.1,100,79,100,83,100,19.8,100,19.1,100
2022-03-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T13:00:00.000Z,108,2022-03-16T13:03:40.651Z,45.48705,100,-61.14118000000001,100,-2.2,100,1.2,100,12.7,100,0.6,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.1,100,2.8,100,2.8,100,1025.1,100,15.1,100,79,100,20.2,100,5,100,0.7,1,2,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.4,100,79,100,83,100,20.2,100,20.2,100
2022-03-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T13:10:00.000Z,110,2022-03-16T13:16:43.533Z,45.48705,100,-61.1412,100,-2.2,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,78,100,22.3,100,5,100,0.6,1,0,1,1024.9,1,1024.9,100,1025.0,100,16.2,100,15.5,100,78,100,83,100,22.3,100,22.0,100
2022-03-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T13:20:00.000Z,110,2022-03-16T13:23:46.007Z,45.48707,100,-61.14118000000001,100,-2.2,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.5,100,86,100,20.2,100,5,100,0.4,1,0,1,1024.9,1,1024.9,100,1024.9,100,15.5,100,14.8,100,86,100,90,100,20.2,100,19.4,100
2022-03-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T13:30:00.000Z,110,2022-03-16T13:33:46.719Z,45.48708,100,-61.14122,100,-2.1,100,1.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.5,100,80,100,22.3,100,5,100,0.5,1,0,1,1024.9,1,1024.9,100,1024.9,100,15.5,100,14.8,100,80,100,84,100,22.3,100,22.0,100
2022-03-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T13:40:00.000Z,110,2022-03-16T13:43:44.980Z,45.48708,100,-61.1412,100,-2.1,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,88,100,19.8,100,5,100,0.4,1,0,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,14.8,100,88,100,92,100,19.8,100,19.8,100
2022-03-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T13:50:00.000Z,110,2022-03-16T13:52:43.816Z,45.4871,100,-61.14118000000001,100,-2.0,100,1.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,91,100,19.4,100,5,100,0.3,1,0,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.4,100,91,100,95,100,19.4,100,18.7,100
2022-03-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T14:00:00.000Z,108,2022-03-16T14:02:44.698Z,45.487120000000004,100,-61.141169999999995,100,-1.9,100,1.2,100,12.9,100,1.2,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.6,100,3.0,100,3.1,100,1024.8,100,16.2,100,92,100,19.4,100,5,100,0.2,1,0,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,15.5,100,92,100,96,100,19.4,100,19.1,100
2022-03-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T14:10:00.000Z,110,2022-03-16T14:15:46.740Z,45.48712,100,-61.14118000000001,100,-1.6,100,1.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,111,100,21.2,100,5,100,0.2,1,0,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.8,100,111,100,115,100,21.2,100,21.2,100
2022-03-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T14:20:00.000Z,110,2022-03-16T14:23:01.532Z,45.48708,100,-61.1412,100,-1.6,100,1.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,118,100,23.0,100,5,100,0.3,1,0,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,118,100,122,100,23.0,100,23.0,100
2022-03-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T14:30:00.000Z,110,2022-03-16T14:32:57.963Z,45.4871,100,-61.14122,100,-1.5,100,1.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,121,100,23.0,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,121,100,125,100,23.0,100,23.0,100
2022-03-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T14:40:00.000Z,110,2022-03-16T14:43:04.527Z,45.4871,100,-61.141169999999995,100,-1.4,100,1.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.4,100,133,100,23.0,100,5,100,0.0,1,0,1,1024.9,1,1024.9,100,1024.9,100,18.4,100,18.0,100,133,100,137,100,23.0,100,23.0,100
2022-03-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T14:50:00.000Z,110,2022-03-16T14:53:05.910Z,45.4871,100,-61.1412,100,-1.4,100,1.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,145,100,22.0,100,5,100,0.1,1,2,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,16.6,100,145,100,149,100,22.0,100,22.0,100
2022-03-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T15:00:00.000Z,108,2022-03-16T15:03:05.892Z,45.487120000000004,100,-61.1412,100,-1.3,100,1.3,100,13.3,100,1.7,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1025.1,100,13.0,100,136,100,18.4,100,5,100,0.2,1,3,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,13.0,100,136,100,140,100,18.4,100,18.4,100
2022-03-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T15:10:00.000Z,110,2022-03-16T15:16:04.414Z,45.48708,100,-61.14118000000001,100,-1.5,100,1.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,140,100,18.4,100,5,100,0.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.3,100,140,100,144,100,18.4,100,18.0,100
2022-03-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T15:20:00.000Z,110,2022-03-16T15:23:05.805Z,45.4871,100,-61.141169999999995,100,-1.7,100,1.3,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,136,100,17.6,100,5,100,-0.1,1,5,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,14.0,100,136,100,140,100,17.6,100,17.6,100
2022-03-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T15:30:00.000Z,110,2022-03-16T15:33:11.106Z,45.4871,100,-61.14122,100,-1.9,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,150,100,20.9,100,5,100,-0.1,1,5,1,1025.0,1,1025.0,100,1025.1,100,15.8,100,15.5,100,150,100,154,100,20.9,100,20.5,100
2022-03-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T15:40:00.000Z,110,2022-03-16T15:43:22.694Z,45.48708,100,-61.1412,100,-2.1,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,152,100,20.5,100,5,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,16.6,100,152,100,156,100,20.5,100,20.2,100
2022-03-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T15:50:00.000Z,110,2022-03-16T15:53:26.848Z,45.4871,100,-61.1412,100,-2.2,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,153,100,20.5,100,5,100,-0.1,1,6,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,17.6,100,153,100,157,100,20.5,100,20.5,100
