sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T08:10:00.000Z,110,2024-01-03T08:16:31.873Z,45.48697,100,-61.14108,100,-1.4,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.0,100,295,100,26.6,100,5,100,0.2,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,23.0,100,22.7,100,295,100,290,100,26.6,100,25.9,100
2024-01-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T08:20:00.000Z,110,2024-01-03T08:23:28.646Z,45.48697,100,-61.14106999999999,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,300,100,27.7,100,5,100,0.2,1,1.0,1,1011.7,1,1011.7,100,1011.6,100,24.5,100,24.1,100,300,100,295,100,27.7,100,27.4,100
2024-01-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T08:30:00.000Z,110,2024-01-03T08:32:28.638Z,45.48698,100,-61.14106999999999,100,-1.3,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,300,100,25.9,100,5,100,0.2,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.3,100,300,100,295,100,25.9,100,25.9,100
2024-01-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T08:40:00.000Z,110,2024-01-03T08:43:35.789Z,45.48697,100,-61.14106999999999,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,290,100,24.5,100,5,100,0.3,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,21.2,100,290,100,286,100,24.5,100,24.5,100
2024-01-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T08:50:00.000Z,110,2024-01-03T08:53:33.472Z,45.486999999999995,100,-61.14108,100,-1.3,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,286,100,25.6,100,5,100,0.3,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.3,100,286,100,281,100,25.6,100,25.2,100
2024-01-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T09:00:00.000Z,108,2024-01-03T09:02:31.779Z,45.486979999999996,100,-61.14108,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.2,100,2.3,100,2.3,100,1011.9,100,21.6,100,291,100,24.1,100,5,100,0.3,1,3.0,1,1011.9,1,1011.9,100,1011.8,100,21.6,100,20.9,100,291,100,286,100,24.1,100,24.1,100
2024-01-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T09:10:00.000Z,110,2024-01-03T09:15:33.787Z,45.48698,100,-61.14108,100,-1.3,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,296,100,24.5,100,5,100,0.5,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,21.2,100,296,100,291,100,24.5,100,24.1,100
2024-01-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T09:20:00.000Z,110,2024-01-03T09:22:46.397Z,45.48697,100,-61.1411,100,-1.5,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,297,100,24.8,100,5,100,0.6,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,20.9,100,297,100,292,100,24.8,100,24.8,100
2024-01-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T09:30:00.000Z,110,2024-01-03T09:32:49.380Z,45.48698,100,-61.14108,100,-1.6,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,301,100,24.1,100,5,100,0.5,1,3.0,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,21.2,100,301,100,296,100,24.1,100,24.1,100
2024-01-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T09:40:00.000Z,110,2024-01-03T09:42:48.664Z,45.48697,100,-61.1411,100,-1.7,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,304,100,22.7,100,5,100,0.4,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,19.1,100,304,100,299,100,22.7,100,22.0,100
2024-01-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T09:50:00.000Z,110,2024-01-03T09:52:52.219Z,45.48697,100,-61.1411,100,-1.7,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,298,100,18.7,100,5,100,0.5,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.8,100,298,100,293,100,18.7,100,18.7,100
2024-01-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T10:00:00.000Z,108,2024-01-03T10:02:51.282Z,45.48697,100,-61.141119999999994,100,-1.8,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1012.1,100,14.8,100,303,100,18.0,100,5,100,0.4,1,3.0,1,1012.1,1,1012.1,100,1012.0,100,14.8,100,14.4,100,303,100,298,100,18.0,100,18.0,100
2024-01-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T10:10:00.000Z,110,2024-01-03T10:15:53.885Z,45.48698,100,-61.14112,100,-1.6,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.0,100,311,100,15.8,100,5,100,0.3,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,13.0,100,12.6,100,311,100,306,100,15.8,100,15.8,100
2024-01-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T10:20:00.000Z,110,2024-01-03T10:22:53.057Z,45.486979999999996,100,-61.141119999999994,100,-1.4,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,333,100,14.0,100,5,100,0.3,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.9,100,333,100,328,100,14.0,100,14.4,100
2024-01-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T10:30:00.000Z,110,2024-01-03T10:33:52.220Z,45.48698,100,-61.14112,100,-1.3,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,347,100,15.1,100,5,100,0.3,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.9,100,347,100,343,100,15.1,100,15.1,100
2024-01-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T10:40:00.000Z,110,2024-01-03T10:42:52.758Z,45.486979999999996,100,-61.141130000000004,100,-1.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,355,100,13.3,100,5,100,0.6,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,9.7,100,10.1,100,355,100,350,100,13.3,100,13.3,100
2024-01-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T10:50:00.000Z,110,2024-01-03T10:53:04.933Z,45.486999999999995,100,-61.14112,100,-1.1,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,350,100,14.8,100,5,100,0.5,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,11.5,100,350,100,346,100,14.8,100,14.4,100
2024-01-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T11:00:00.000Z,108,2024-01-03T11:03:05.025Z,45.487,100,-61.141130000000004,100,-0.8,100,3.8,100,11.9,100,0.0,100,3.5,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.9,100,2.4,100,9.1,100,1012.3,100,9.0,100,342,100,14.8,100,5,100,0.7,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,9.0,100,342,100,338,100,14.8,100,14.0,100
2024-01-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T11:10:00.000Z,110,2024-01-03T11:16:05.110Z,45.486999999999995,100,-61.1411,100,-0.9,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,353,100,15.5,100,5,100,0.5,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,11.5,100,11.5,100,353,100,349,100,15.5,100,15.8,100
2024-01-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T11:20:00.000Z,110,2024-01-03T11:23:14.223Z,45.487,100,-61.1411,100,-0.9,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,350,100,15.1,100,5,100,0.5,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,11.5,100,11.5,100,350,100,346,100,15.1,100,15.1,100
2024-01-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T11:30:00.000Z,110,2024-01-03T11:33:07.285Z,45.48698,100,-61.14113,100,-1.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,340,100,13.0,100,5,100,0.6,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,7.6,100,340,100,335,100,13.0,100,12.6,100
2024-01-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T11:40:00.000Z,110,2024-01-03T11:43:21.822Z,45.486979999999996,100,-61.14115,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,303,100,11.9,100,5,100,0.5,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,7.9,100,7.6,100,303,100,299,100,11.9,100,11.5,100
2024-01-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T11:50:00.000Z,110,2024-01-03T11:53:19.245Z,45.48698,100,-61.1411,100,-1.1,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,330,100,9.7,100,5,100,0.3,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,7.2,100,7.2,100,330,100,326,100,9.7,100,10.1,100
2024-01-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T12:00:00.000Z,108,2024-01-03T12:03:22.976Z,45.486979999999996,100,-61.141119999999994,100,-1.0,100,3.8,100,11.9,100,0.3,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.3,100,2.8,100,9.1,100,1012.0,100,6.5,100,344,100,11.2,100,5,100,0.1,1,0.0,1,1012.0,1,1012.0,100,1011.9,100,6.5,100,6.5,100,344,100,340,100,11.2,100,11.2,100
2024-01-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T12:10:00.000Z,110,2024-01-03T12:16:35.506Z,45.48698,100,-61.14112,100,-1.0,100,3.9,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,1,100,16.9,100,5,100,-0.1,1,8.0,1,1011.9,1,1011.9,100,1011.8,100,12.2,100,12.2,100,1,100,356,100,16.9,100,17.3,100
2024-01-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T12:20:00.000Z,110,2024-01-03T12:23:35.252Z,45.48697,100,-61.141119999999994,100,-1.2,100,3.9,100,12.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,5,100,19.1,100,5,100,-0.1,1,7.0,1,1012.0,1,1012.0,100,1011.9,100,15.1,100,15.1,100,5,100,0,100,19.1,100,18.4,100
2024-01-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T12:30:00.000Z,110,2024-01-03T12:32:35.619Z,45.48697,100,-61.14112,100,-1.6,100,3.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,2,100,20.9,100,5,100,0.0,1,4.0,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,16.9,100,2,100,357,100,20.9,100,20.5,100
2024-01-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T12:40:00.000Z,110,2024-01-03T12:43:35.076Z,45.48697,100,-61.1411,100,-2.0,100,3.9,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,357,100,24.1,100,5,100,0.1,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.8,100,357,100,352,100,24.1,100,23.4,100
2024-01-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T12:50:00.000Z,110,2024-01-03T12:53:38.819Z,45.48697,100,-61.14112,100,-2.0,100,3.9,100,12.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,4,100,22.7,100,5,100,0.0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.2,100,4,100,359,100,22.7,100,23.0,100
2024-01-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T13:00:00.000Z,108,2024-01-03T13:02:37.169Z,45.48697,100,-61.141119999999994,100,-2.1,100,3.9,100,12.7,100,2.7,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.3,100,9.5,100,1012.2,100,15.1,100,7,100,21.6,100,5,100,0.1,1,2.0,1,1012.2,1,1012.2,100,1012.1,100,15.1,100,15.1,100,7,100,2,100,21.6,100,22.0,100
2024-01-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T13:10:00.000Z,110,2024-01-03T13:15:39.074Z,45.48697,100,-61.14113,100,-2.1,100,3.9,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,6,100,19.1,100,5,100,0.3,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,14.8,100,14.4,100,6,100,1,100,19.1,100,18.4,100
2024-01-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T13:20:00.000Z,110,2024-01-03T13:22:38.224Z,45.486979999999996,100,-61.141130000000004,100,-2.1,100,4.0,100,12.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,7,100,18.7,100,5,100,0.4,1,3.0,1,1012.4,1,1012.4,100,1012.3,100,14.4,100,14.4,100,7,100,2,100,18.7,100,19.1,100
2024-01-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T13:30:00.000Z,110,2024-01-03T13:32:51.013Z,45.48695,100,-61.14113,100,-2.1,100,4.0,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,12,100,21.2,100,5,100,0.6,1,2.0,1,1012.5,1,1012.5,100,1012.4,100,15.1,100,15.1,100,12,100,8,100,21.2,100,21.2,100
2024-01-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T13:40:00.000Z,110,2024-01-03T13:42:55.139Z,45.48697,100,-61.141119999999994,100,-2.1,100,4.0,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,2,100,23.4,100,5,100,0.3,1,3.0,1,1012.5,1,1012.5,100,1012.4,100,19.1,100,19.1,100,2,100,357,100,23.4,100,23.4,100
2024-01-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T13:50:00.000Z,110,2024-01-03T13:52:51.145Z,45.48697,100,-61.14112,100,-2.1,100,4.0,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,1,100,28.1,100,5,100,0.3,1,3.0,1,1012.5,1,1012.5,100,1012.4,100,23.4,100,23.0,100,1,100,356,100,28.1,100,27.4,100
2024-01-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T14:00:00.000Z,108,2024-01-03T14:02:52.126Z,45.48697,100,-61.14108,100,-2.0,100,4.0,100,12.9,100,3.9,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1012.6,100,21.6,100,357,100,25.9,100,5,100,0.3,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,21.2,100,357,100,352,100,25.9,100,25.9,100
2024-01-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T14:10:00.000Z,110,2024-01-03T14:15:55.303Z,45.48695,100,-61.14115,100,-1.7,100,4.0,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,347,100,25.9,100,5,100,0.5,1,3.0,1,1012.7,1,1012.7,100,1012.6,100,20.5,100,20.2,100,347,100,342,100,25.9,100,24.8,100
2024-01-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T14:20:00.000Z,110,2024-01-03T14:22:55.795Z,45.48697,100,-61.141119999999994,100,-1.5,100,4.0,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,348,100,28.1,100,5,100,0.5,1,3.0,1,1012.7,1,1012.7,100,1012.6,100,22.3,100,22.0,100,348,100,343,100,28.1,100,27.7,100
2024-01-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T14:30:00.000Z,110,2024-01-03T14:32:56.558Z,45.48695,100,-61.14106999999999,100,-1.4,100,4.0,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,337,100,26.3,100,5,100,0.5,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.9,100,337,100,332,100,26.3,100,25.9,100
2024-01-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T14:40:00.000Z,110,2024-01-03T14:42:59.668Z,45.48697,100,-61.14108,100,-1.4,100,4.1,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,338,100,24.8,100,5,100,0.6,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,338,100,333,100,24.8,100,24.8,100
2024-01-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T14:50:00.000Z,110,2024-01-03T14:53:03.178Z,45.48697,100,-61.14108,100,-1.3,100,4.1,100,13.0,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,344,100,19.8,100,5,100,0.8,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,15.5,100,344,100,339,100,19.8,100,19.4,100
2024-01-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T15:00:00.000Z,108,2024-01-03T15:03:00.944Z,45.48695,100,-61.14108,100,-1.7,100,4.1,100,12.6,100,2.4,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1012.8,100,18.4,100,358,100,26.6,100,5,100,0.9,1,2.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,358,100,353,100,26.6,100,25.6,100
2024-01-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T15:10:00.000Z,110,2024-01-03T15:16:15.360Z,45.48695,100,-61.1411,100,-1.9,100,4.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,0,100,21.2,100,5,100,0.8,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,16.9,100,16.6,100,0,100,355,100,21.2,100,21.6,100
2024-01-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T15:20:00.000Z,110,2024-01-03T15:23:16.804Z,45.48697,100,-61.141119999999994,100,-1.7,100,4.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,0,100,20.2,100,5,100,0.5,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.8,100,0,100,355,100,20.2,100,20.2,100
2024-01-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T15:30:00.000Z,110,2024-01-03T15:33:10.868Z,45.48697,100,-61.14112,100,-1.7,100,4.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,349,100,19.4,100,5,100,0.3,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.0,100,349,100,344,100,19.4,100,19.8,100
2024-01-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T15:40:00.000Z,110,2024-01-03T15:43:25.028Z,45.48697,100,-61.1411,100,-1.7,100,4.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,349,100,18.4,100,5,100,0.2,1,0.0,1,1012.4,1,1012.4,100,1012.3,100,13.0,100,13.0,100,349,100,344,100,18.4,100,18.4,100
2024-01-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T15:50:00.000Z,110,2024-01-03T15:53:22.347Z,45.48697,100,-61.14112,100,-1.6,100,4.0,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,351,100,19.8,100,5,100,0.1,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,14.0,100,351,100,346,100,19.8,100,19.1,100
