sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T08:00:00.000Z,108,2023-06-12T08:02:55.399Z,45.48693,100,-61.140930000000004,100,11.5,100,9.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.4,100,0.1,100,0.2,100,4.1,100,2.7,100,7.4,100,1007.3,100,15.1,100,287,100,18.0,100,5,100,-0.6,1,6,1,1007.3,1,1007.3,100,1007.2,100,15.1,100,14.4,100,287,100,281,100,18.0,100,17.6,100
2023-06-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T08:10:00.000Z,110,2023-06-12T08:16:10.095Z,45.48688,100,-61.1409,100,12.2,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.6,100,304,100,20.2,100,5,100,-0.6,1,6,1,1007.2,1,1007.2,100,1007.2,100,16.6,100,15.8,100,304,100,299,100,20.2,100,19.4,100
2023-06-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T08:20:00.000Z,110,2023-06-12T08:23:10.732Z,45.4869,100,-61.1409,100,12.7,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,306,100,19.8,100,5,100,-0.5,1,6,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,16.2,100,306,100,301,100,19.8,100,19.1,100
2023-06-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T08:30:00.000Z,110,2023-06-12T08:33:09.666Z,45.4869,100,-61.14092,100,13.1,100,9.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.7,100,300,100,22.0,100,5,100,-0.5,1,7,1,1007.2,1,1007.2,100,1007.2,100,18.7,100,17.6,100,300,100,295,100,22.0,100,21.2,100
2023-06-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T08:40:00.000Z,110,2023-06-12T08:43:18.796Z,45.4869,100,-61.140919999999994,100,13.4,100,9.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,296,100,22.7,100,5,100,-0.5,1,8,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,19.1,100,296,100,291,100,22.7,100,22.7,100
2023-06-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T08:50:00.000Z,110,2023-06-12T08:53:14.179Z,45.48692,100,-61.14092,100,12.1,100,9.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,283,100,23.4,100,5,100,-0.3,1,7,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,18.7,100,283,100,277,100,23.4,100,22.3,100
2023-06-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T09:00:00.000Z,108,2023-06-12T09:03:14.901Z,45.4869,100,-61.140919999999994,100,12.1,100,9.6,100,12.5,100,0.7,100,3.5,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.8,100,2.6,100,8.7,100,1007.2,100,18.7,100,281,100,22.3,100,5,100,-0.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,18.7,100,18.0,100,281,100,275,100,22.3,100,21.2,100
2023-06-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T09:10:00.000Z,110,2023-06-12T09:16:27.164Z,45.4869,100,-61.14092,100,12.7,100,9.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.7,100,295,100,18.7,100,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.2,100,13.7,100,13.0,100,295,100,289,100,18.7,100,18.0,100
2023-06-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T09:20:00.000Z,110,2023-06-12T09:23:32.020Z,45.48695,100,-61.14095,100,13.1,100,9.6,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.0,100,309,100,18.4,100,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,13.0,100,12.6,100,309,100,304,100,18.4,100,18.0,100
2023-06-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T09:30:00.000Z,110,2023-06-12T09:33:29.086Z,45.4869,100,-61.14092,100,12.9,100,9.6,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,307,100,20.5,100,5,100,-0.1,1,5,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,15.5,100,307,100,302,100,20.5,100,19.4,100
2023-06-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T09:40:00.000Z,110,2023-06-12T09:42:30.023Z,45.48692,100,-61.140919999999994,100,13.2,100,9.5,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,334,100,26.3,100,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,21.2,100,334,100,329,100,26.3,100,26.3,100
2023-06-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T09:50:00.000Z,110,2023-06-12T09:53:37.370Z,45.48695,100,-61.14095,100,13.5,100,9.6,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.0,100,335,100,27.0,100,5,100,-0.2,1,5,1,1007.3,1,1007.3,100,1007.2,100,23.0,100,22.7,100,335,100,329,100,27.0,100,26.3,100
2023-06-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T10:00:00.000Z,108,2023-06-12T10:03:33.971Z,45.48688,100,-61.14088,100,13.4,100,9.5,100,13.4,100,2.5,100,3.5,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.1,100,2.2,100,2.1,100,1007.3,100,23.4,100,348,100,27.7,100,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,23.4,100,23.4,100,348,100,343,100,27.7,100,27.7,100
2023-06-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T10:10:00.000Z,110,2023-06-12T10:16:37.280Z,45.48688,100,-61.14088,100,13.7,100,9.5,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.3,100,1,100,32.0,100,5,100,0.0,1,5,1,1007.4,1,1007.4,100,1007.4,100,26.3,100,26.3,100,1,100,356,100,32.0,100,31.3,100
2023-06-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T10:20:00.000Z,110,2023-06-12T10:22:42.318Z,45.4869,100,-61.14088,100,13.2,100,9.5,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,0,100,31.0,100,5,100,0.0,1,5,1,1007.4,1,1007.4,100,1007.4,100,27.4,100,27.0,100,0,100,355,100,31.0,100,31.0,100
2023-06-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T10:30:00.000Z,110,2023-06-12T10:33:38.804Z,45.4869,100,-61.14086999999999,100,13.6,100,9.5,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,359,100,34.2,100,5,100,-0.1,1,6,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,30.2,100,359,100,353,100,34.2,100,34.2,100
2023-06-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T10:40:00.000Z,110,2023-06-12T10:42:41.546Z,45.4869,100,-61.14088,100,13.6,100,9.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.1,100,353,100,38.2,100,5,100,-0.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,33.1,100,33.1,100,353,100,348,100,38.2,100,37.4,100
2023-06-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T10:50:00.000Z,110,2023-06-12T10:53:43.668Z,45.4869,100,-61.14086999999999,100,13.5,100,9.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.8,100,354,100,37.4,100,5,100,0.0,1,5,1,1007.3,1,1007.3,100,1007.2,100,33.8,100,33.5,100,354,100,349,100,37.4,100,37.4,100
2023-06-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T11:00:00.000Z,108,2023-06-12T11:02:44.754Z,45.48688,100,-61.1409,100,13.2,100,9.4,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1007.4,100,31.3,100,358,100,34.9,100,5,100,0.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,31.3,100,31.0,100,358,100,352,100,34.9,100,34.9,100
2023-06-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T11:10:00.000Z,110,2023-06-12T11:16:00.609Z,45.48687,100,-61.1409,100,13.3,100,9.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,354,100,39.6,100,5,100,0.2,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,31.7,100,354,100,349,100,39.6,100,38.2,100
2023-06-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T11:20:00.000Z,110,2023-06-12T11:23:05.730Z,45.48687,100,-61.1409,100,13.3,100,9.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,357,100,34.6,100,5,100,0.2,1,2,1,1007.5,1,1007.5,100,1007.4,100,30.6,100,30.2,100,357,100,352,100,34.6,100,34.6,100
2023-06-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T11:30:00.000Z,110,2023-06-12T11:33:03.091Z,45.48687,100,-61.1409,100,13.4,100,9.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,356,100,35.3,100,5,100,0.2,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,31.7,100,356,100,351,100,35.3,100,34.9,100
2023-06-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T11:40:00.000Z,110,2023-06-12T11:43:02.459Z,45.48687,100,-61.14088,100,13.2,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.3,100,356,100,34.2,100,5,100,0.4,1,2,1,1007.5,1,1007.5,100,1007.5,100,31.3,100,31.0,100,356,100,351,100,34.2,100,34.2,100
2023-06-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T11:50:00.000Z,110,2023-06-12T11:53:06.520Z,45.48687,100,-61.1409,100,13.4,100,8.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.7,100,357,100,34.6,100,5,100,0.4,1,3,1,1007.6,1,1007.6,100,1007.5,100,31.7,100,31.0,100,357,100,352,100,34.6,100,34.6,100
2023-06-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T12:00:00.000Z,108,2023-06-12T12:03:04.506Z,45.48685,100,-61.14088,100,13.6,100,8.7,100,13.6,100,1.4,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1007.7,100,30.6,100,358,100,34.6,100,5,100,0.5,1,3,1,1007.7,1,1007.7,100,1007.7,100,30.6,100,30.2,100,358,100,353,100,34.6,100,34.6,100
2023-06-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T12:10:00.000Z,110,2023-06-12T12:16:22.280Z,45.48687,100,-61.1409,100,13.5,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.2,100,357,100,31.7,100,5,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,29.2,100,28.4,100,357,100,352,100,31.7,100,32.0,100
2023-06-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T12:20:00.000Z,110,2023-06-12T12:23:19.350Z,45.48687,100,-61.140919999999994,100,13.4,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,357,100,32.4,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.8,100,28.1,100,27.4,100,357,100,352,100,32.4,100,31.3,100
2023-06-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T12:30:00.000Z,110,2023-06-12T12:33:27.359Z,45.4869,100,-61.14093,100,13.6,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,354,100,32.8,100,5,100,0.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,29.2,100,28.1,100,354,100,349,100,32.8,100,31.3,100
2023-06-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T12:40:00.000Z,110,2023-06-12T12:43:21.189Z,45.48685,100,-61.140919999999994,100,13.6,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,356,100,32.0,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,27.0,100,356,100,350,100,32.0,100,31.7,100
2023-06-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T12:50:00.000Z,110,2023-06-12T12:53:22.347Z,45.48688,100,-61.14093,100,13.8,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,1,100,30.2,100,5,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,26.6,100,1,100,356,100,30.2,100,29.5,100
2023-06-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T13:00:00.000Z,108,2023-06-12T13:03:23.602Z,45.48685,100,-61.1409,100,14.3,100,8.7,100,13.6,100,1.3,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.3,100,1008.0,100,29.2,100,357,100,32.0,100,5,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,28.1,100,357,100,352,100,32.0,100,31.7,100
2023-06-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T13:10:00.000Z,110,2023-06-12T13:16:44.870Z,45.48688,100,-61.14093,100,14.0,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,354,100,32.8,100,5,100,0.7,1,3,1,1008.1,1,1008.1,100,1008.1,100,28.8,100,28.1,100,354,100,349,100,32.8,100,31.3,100
2023-06-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T13:20:00.000Z,110,2023-06-12T13:23:39.298Z,45.48688,100,-61.140919999999994,100,13.7,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,353,100,28.8,100,5,100,0.8,1,3,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,25.2,100,353,100,348,100,28.8,100,28.4,100
2023-06-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T13:30:00.000Z,110,2023-06-12T13:33:41.831Z,45.4869,100,-61.14092,100,13.7,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,353,100,29.2,100,5,100,0.9,1,3,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,24.8,100,353,100,348,100,29.2,100,28.4,100
2023-06-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T13:40:00.000Z,110,2023-06-12T13:42:43.114Z,45.486779999999996,100,-61.14086999999999,100,13.7,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,349,100,29.9,100,5,100,0.9,1,2,1,1008.2,1,1008.2,100,1008.1,100,27.0,100,25.9,100,349,100,344,100,29.9,100,29.2,100
2023-06-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T13:50:00.000Z,110,2023-06-12T14:27:07.013Z,45.48685,100,-61.1409,100,14.3,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,351,100,32.8,100,5,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.0,100,29.2,100,28.1,100,351,100,346,100,32.8,100,31.7,100
2023-06-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T14:00:00.000Z,108,2023-06-12T14:26:09.115Z,45.48685,100,-61.14088,100,15.1,100,8.7,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1008.0,100,31.0,100,349,100,34.9,100,5,100,0.6,1,1,1,1008.0,1,1008.0,100,1008.0,100,31.0,100,29.9,100,349,100,344,100,34.9,100,34.2,100
2023-06-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T14:10:00.000Z,110,2023-06-12T14:16:05.587Z,45.48685,100,-61.14092,100,15.0,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,352,100,31.7,100,5,100,0.7,1,1,1,1008.2,1,1008.2,100,1008.1,100,28.1,100,27.4,100,352,100,347,100,31.7,100,30.6,100
2023-06-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T14:20:00.000Z,110,2023-06-12T14:26:07.497Z,45.48687,100,-61.1409,100,14.4,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,355,100,28.4,100,5,100,0.9,1,1,1,1008.4,1,1008.4,100,1008.3,100,24.8,100,23.8,100,355,100,349,100,28.4,100,27.7,100
2023-06-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T14:30:00.000Z,110,2023-06-12T14:33:02.564Z,45.48687,100,-61.1409,100,13.7,100,8.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,354,100,25.9,100,5,100,1.1,1,1,1,1008.5,1,1008.5,100,1008.4,100,22.7,100,21.6,100,354,100,349,100,25.9,100,24.5,100
2023-06-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T14:40:00.000Z,110,2023-06-12T14:43:19.194Z,45.48687,100,-61.140919999999994,100,13.6,100,8.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,352,100,27.0,100,5,100,1.0,1,1,1,1008.5,1,1008.5,100,1008.4,100,23.0,100,22.0,100,352,100,347,100,27.0,100,26.6,100
2023-06-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T14:50:00.000Z,110,2023-06-12T14:53:30.684Z,45.48687,100,-61.14088,100,14.0,100,8.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,352,100,27.7,100,5,100,0.9,1,2,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.8,100,352,100,347,100,27.7,100,26.6,100
2023-06-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T15:00:00.000Z,108,2023-06-12T15:03:22.860Z,45.48687,100,-61.140930000000004,100,14.3,100,8.9,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1008.5,100,23.0,100,348,100,26.3,100,5,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,23.0,100,22.0,100,348,100,343,100,26.3,100,25.9,100
2023-06-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T15:10:00.000Z,110,2023-06-12T15:16:28.682Z,45.48687,100,-61.14086999999999,100,14.1,100,8.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,348,100,25.2,100,5,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.5,100,23.4,100,22.3,100,348,100,343,100,25.2,100,24.5,100
2023-06-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T15:20:00.000Z,110,2023-06-12T15:23:32.964Z,45.48687,100,-61.1409,100,14.1,100,8.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.4,100,354,100,24.1,100,5,100,0.8,1,1,1,1008.6,1,1008.6,100,1008.6,100,19.4,100,18.7,100,354,100,349,100,24.1,100,23.8,100
2023-06-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T15:30:00.000Z,110,2023-06-12T15:33:31.047Z,45.48687,100,-61.14086999999999,100,15.0,100,9.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,359,100,25.2,100,5,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,20.5,100,359,100,354,100,25.2,100,23.8,100
2023-06-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T15:40:00.000Z,110,2023-06-12T15:42:34.752Z,45.48687,100,-61.1409,100,15.4,100,9.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.1,100,0,100,28.1,100,5,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,24.1,100,23.0,100,0,100,355,100,28.1,100,26.6,100
2023-06-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T15:50:00.000Z,110,2023-06-12T15:53:36.849Z,45.48688,100,-61.14086999999999,100,15.7,100,9.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,0,100,28.8,100,5,100,0.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,23.8,100,0,100,355,100,28.8,100,28.1,100
