sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T08:00:00.000Z,108,2021-12-02T08:02:47.597Z,45.48717,100,-61.141119999999994,100,2.8,100,7.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.5,100,5.6,100,3.4,100,10.0,100,1021.8,100,18.4,100,252,100,21.6,100,5,100,1.4,1,2,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,18.0,100,252,100,256,100,21.6,100,21.6,100
2021-12-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T08:10:00.000Z,110,2021-12-02T08:15:43.251Z,45.48717,100,-61.14113,100,2.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,254,100,21.6,100,5,100,1.5,1,2,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.4,100,254,100,258,100,21.6,100,20.9,100
2021-12-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T08:20:00.000Z,110,2021-12-02T08:22:45.712Z,45.48715,100,-61.141130000000004,100,2.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,254,100,20.5,100,5,100,1.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,17.6,100,254,100,257,100,20.5,100,20.2,100
2021-12-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T08:30:00.000Z,110,2021-12-02T08:32:47.865Z,45.48715,100,-61.14112,100,2.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,258,100,20.2,100,5,100,1.5,1,1,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.6,100,258,100,261,100,20.2,100,19.4,100
2021-12-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T08:40:00.000Z,110,2021-12-02T08:42:46.712Z,45.48717,100,-61.14115,100,2.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,259,100,19.4,100,5,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,15.8,100,259,100,264,100,19.4,100,19.4,100
2021-12-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T08:50:00.000Z,110,2021-12-02T08:52:51.381Z,45.48715,100,-61.1411,100,2.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,259,100,16.2,100,5,100,1.3,1,1,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,13.7,100,259,100,263,100,16.2,100,16.2,100
2021-12-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T09:00:00.000Z,108,2021-12-02T09:02:58.822Z,45.48713,100,-61.141130000000004,100,2.7,100,7.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,8.8,100,4.3,100,10.0,100,1021.9,100,13.3,100,264,100,16.2,100,5,100,1.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,13.3,100,13.3,100,264,100,268,100,16.2,100,16.2,100
2021-12-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T09:10:00.000Z,110,2021-12-02T09:16:01.285Z,45.48713,100,-61.14112,100,2.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,269,100,16.2,100,5,100,1.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,13.0,100,13.0,100,269,100,273,100,16.2,100,16.2,100
2021-12-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T09:20:00.000Z,110,2021-12-02T09:23:04.452Z,45.48713,100,-61.14108,100,2.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,261,100,15.1,100,5,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,261,100,265,100,15.1,100,15.1,100
2021-12-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T09:30:00.000Z,110,2021-12-02T09:33:07.457Z,45.4871,100,-61.14108,100,2.7,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,263,100,13.3,100,5,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,11.5,100,11.2,100,263,100,267,100,13.3,100,13.3,100
2021-12-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T09:40:00.000Z,110,2021-12-02T09:43:08.764Z,45.48713,100,-61.1411,100,2.8,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,281,100,13.0,100,5,100,1.1,1,1,1,1022.2,1,1022.2,100,1022.2,100,10.1,100,9.7,100,281,100,285,100,13.0,100,13.0,100
2021-12-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T09:50:00.000Z,110,2021-12-02T09:53:05.936Z,45.48713,100,-61.14112,100,2.8,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,292,100,13.3,100,5,100,1.2,1,1,1,1022.3,1,1022.3,100,1022.3,100,9.4,100,9.4,100,292,100,296,100,13.3,100,13.0,100
2021-12-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T10:00:00.000Z,108,2021-12-02T10:03:09.794Z,45.48713,100,-61.141130000000004,100,2.7,100,7.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,9.4,100,5.7,100,9.5,100,1022.4,100,8.3,100,300,100,10.8,100,5,100,1.1,1,2,1,1022.4,1,1022.4,100,1022.4,100,8.3,100,8.3,100,300,100,304,100,10.8,100,10.8,100
2021-12-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T10:10:00.000Z,110,2021-12-02T10:16:13.621Z,45.48713,100,-61.14112,100,2.9,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.9,100,313,100,10.4,100,5,100,1.0,1,2,1,1022.5,1,1022.5,100,1022.5,100,7.9,100,7.9,100,313,100,317,100,10.4,100,10.4,100
2021-12-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T10:20:00.000Z,110,2021-12-02T10:23:11.266Z,45.487120000000004,100,-61.141130000000004,100,3.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.5,100,343,100,10.1,100,5,100,1.1,1,2,1,1022.6,1,1022.6,100,1022.6,100,6.5,100,6.5,100,343,100,348,100,10.1,100,10.4,100
2021-12-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T10:30:00.000Z,110,2021-12-02T10:33:22.991Z,45.48712,100,-61.14113,100,3.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.9,100,349,100,10.4,100,5,100,0.9,1,2,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.9,100,349,100,353,100,10.4,100,10.4,100
2021-12-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T10:40:00.000Z,110,2021-12-02T10:43:22.080Z,45.487120000000004,100,-61.141119999999994,100,3.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,4.7,100,356,100,7.6,100,5,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.7,100,4.7,100,4.7,100,356,100,1,100,7.6,100,7.9,100
2021-12-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T10:50:00.000Z,110,2021-12-02T10:53:24.404Z,45.48712,100,-61.14113,100,3.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.8,100,17,100,9.0,100,5,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.7,100,5.8,100,5.8,100,17,100,21,100,9.0,100,9.0,100
2021-12-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T11:00:00.000Z,108,2021-12-02T11:03:24.746Z,45.487120000000004,100,-61.141130000000004,100,3.3,100,7.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,8.9,100,0.4,100,0.5,100,9.2,100,6.7,100,9.5,100,1022.6,100,6.5,100,31,100,9.0,100,5,100,0.8,1,3,1,1022.6,1,1022.6,100,1022.6,100,6.5,100,6.5,100,31,100,35,100,9.0,100,9.4,100
2021-12-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T11:10:00.000Z,110,2021-12-02T11:16:32.718Z,45.48712,100,-61.14113,100,3.3,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.1,100,89,100,8.6,100,5,100,0.8,1,3,1,1022.7,1,1022.7,100,1022.7,100,6.1,100,6.1,100,89,100,93,100,8.6,100,9.0,100
2021-12-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T11:20:00.000Z,110,2021-12-02T11:23:29.958Z,45.487120000000004,100,-61.141130000000004,100,3.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,97,100,10.4,100,5,100,0.7,1,2,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,8.3,100,97,100,101,100,10.4,100,10.4,100
2021-12-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T11:30:00.000Z,110,2021-12-02T11:33:29.187Z,45.48712,100,-61.14115,100,3.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,93,100,10.8,100,5,100,0.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.6,100,93,100,97,100,10.8,100,10.8,100
2021-12-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T11:40:00.000Z,110,2021-12-02T11:43:30.749Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,97,100,12.2,100,5,100,0.6,1,1,1,1022.6,1,1022.6,100,1022.7,100,9.7,100,9.7,100,97,100,101,100,12.2,100,12.2,100
2021-12-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T11:50:00.000Z,110,2021-12-02T11:53:46.125Z,45.48712,100,-61.14113,100,3.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,87,100,13.3,100,5,100,0.7,1,1,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,10.4,100,87,100,91,100,13.3,100,13.7,100
2021-12-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T12:00:00.000Z,108,2021-12-02T12:03:42.344Z,45.487120000000004,100,-61.141130000000004,100,3.9,100,7.0,100,12.2,100,0.1,100,3.6,100,0.2,100,0.5,100,8.9,100,0.4,100,0.5,100,8.9,100,7.0,100,9.5,100,1022.8,100,10.1,100,91,100,12.2,100,5,100,0.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,10.1,100,10.1,100,91,100,96,100,12.2,100,12.2,100
2021-12-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T12:10:00.000Z,110,2021-12-02T12:17:50.009Z,45.4871,100,-61.14115,100,4.0,100,7.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,95,100,13.3,100,5,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.8,100,95,100,100,100,13.3,100,13.3,100
2021-12-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T12:20:00.000Z,110,2021-12-02T12:22:47.355Z,45.487120000000004,100,-61.14115,100,4.0,100,7.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,99,100,12.2,100,5,100,0.7,1,1,1,1022.8,1,1022.8,100,1022.8,100,9.7,100,9.7,100,99,100,104,100,12.2,100,12.2,100
2021-12-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T12:30:00.000Z,110,2021-12-02T12:32:47.656Z,45.48712,100,-61.14112,100,4.1,100,7.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,98,100,12.2,100,5,100,0.7,1,1,1,1022.8,1,1022.8,100,1022.9,100,10.1,100,10.1,100,98,100,102,100,12.2,100,12.2,100
2021-12-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T12:40:00.000Z,110,2021-12-02T12:42:54.686Z,45.487120000000004,100,-61.141130000000004,100,4.3,100,6.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.5,100,103,100,14.8,100,5,100,0.5,1,1,1,1022.7,1,1022.7,100,1022.8,100,11.5,100,11.5,100,103,100,108,100,14.8,100,14.8,100
2021-12-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T12:50:00.000Z,110,2021-12-02T12:52:50.755Z,45.4871,100,-61.14113,100,4.3,100,7.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,107,100,15.8,100,5,100,0.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.7,100,107,100,112,100,15.8,100,15.8,100
2021-12-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T13:00:00.000Z,108,2021-12-02T13:02:50.880Z,45.4871,100,-61.14115,100,4.3,100,7.0,100,12.3,100,0.3,100,3.6,100,0.3,100,0.7,100,8.9,100,0.4,100,0.5,100,9.0,100,7.4,100,10.0,100,1022.7,100,13.7,100,106,100,16.6,100,5,100,0.3,1,0,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.7,100,106,100,110,100,16.6,100,16.9,100
2021-12-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T13:10:00.000Z,110,2021-12-02T13:15:50.752Z,45.4871,100,-61.14118000000001,100,4.5,100,7.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,99,100,19.8,100,5,100,0.1,1,0,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,15.1,100,99,100,103,100,19.8,100,19.4,100
2021-12-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T13:20:00.000Z,110,2021-12-02T13:22:54.440Z,45.4871,100,-61.141169999999995,100,4.6,100,7.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,94,100,17.6,100,5,100,0.0,1,0,1,1022.5,1,1022.5,100,1022.6,100,14.8,100,14.4,100,94,100,98,100,17.6,100,17.3,100
2021-12-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T13:30:00.000Z,110,2021-12-02T13:33:05.269Z,45.4871,100,-61.14115,100,4.7,100,7.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,86,100,18.0,100,5,100,-0.1,1,8,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,14.0,100,86,100,90,100,18.0,100,18.0,100
2021-12-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T13:40:00.000Z,110,2021-12-02T13:43:07.319Z,45.4871,100,-61.14118000000001,100,4.7,100,7.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.3,100,83,100,15.8,100,5,100,-0.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,13.3,100,13.0,100,83,100,88,100,15.8,100,15.5,100
2021-12-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T13:50:00.000Z,110,2021-12-02T13:53:07.766Z,45.4871,100,-61.14118000000001,100,4.8,100,7.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,81,100,15.8,100,5,100,-0.2,1,8,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,12.6,100,81,100,85,100,15.8,100,15.5,100
2021-12-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T14:00:00.000Z,108,2021-12-02T14:03:12.764Z,45.4871,100,-61.14122,100,5.2,100,7.1,100,12.4,100,0.8,100,3.6,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,9.1,100,5.5,100,10.0,100,1022.2,100,14.8,100,96,100,21.6,100,5,100,-0.4,1,8,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.4,100,96,100,100,100,21.6,100,21.6,100
2021-12-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T14:10:00.000Z,110,2021-12-02T14:16:13.974Z,45.48715,100,-61.14125,100,5.7,100,7.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,113,100,24.5,100,5,100,-0.7,1,8,1,1022.0,1,1022.0,100,1022.1,100,19.8,100,19.4,100,113,100,117,100,24.5,100,25.2,100
2021-12-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T14:20:00.000Z,110,2021-12-02T14:23:12.654Z,45.48717,100,-61.14122,100,6.0,100,7.2,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,109,100,27.0,100,5,100,-1.0,1,8,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.6,100,109,100,113,100,27.0,100,25.6,100
2021-12-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T14:30:00.000Z,110,2021-12-02T14:33:10.839Z,45.48717,100,-61.14127,100,6.3,100,7.2,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,111,100,26.6,100,5,100,-1.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.0,100,111,100,115,100,26.6,100,26.3,100
2021-12-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T14:40:00.000Z,110,2021-12-02T14:43:16.490Z,45.48717,100,-61.14125,100,6.4,100,7.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,112,100,29.2,100,5,100,-1.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,23.8,100,112,100,116,100,29.2,100,27.7,100
2021-12-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T14:50:00.000Z,110,2021-12-02T14:53:20.708Z,45.48715,100,-61.14125,100,6.7,100,7.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,116,100,29.9,100,5,100,-1.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.8,100,116,100,120,100,29.9,100,28.8,100
2021-12-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T15:00:00.000Z,108,2021-12-02T15:03:26.155Z,45.48718,100,-61.1413,100,6.8,100,7.4,100,12.7,100,1.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.1,100,3.2,100,10.5,100,1020.7,100,25.9,100,120,100,29.9,100,5,100,-2.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,24.8,100,120,100,124,100,29.9,100,29.9,100
2021-12-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T15:10:00.000Z,110,2021-12-02T15:16:39.666Z,45.48718,100,-61.14127,100,7.0,100,7.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,120,100,29.5,100,5,100,-2.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,24.8,100,120,100,124,100,29.5,100,29.2,100
2021-12-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T15:20:00.000Z,110,2021-12-02T15:23:39.351Z,45.48718,100,-61.14127,100,7.1,100,7.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.1,100,120,100,28.4,100,5,100,-2.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,24.1,100,23.4,100,120,100,124,100,28.4,100,28.4,100
2021-12-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T15:30:00.000Z,110,2021-12-02T15:33:47.075Z,45.4872,100,-61.14125,100,7.2,100,7.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,121,100,26.6,100,5,100,-2.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.5,100,121,100,125,100,26.6,100,26.3,100
2021-12-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T15:40:00.000Z,110,2021-12-02T15:42:42.396Z,45.4872,100,-61.14125,100,7.5,100,7.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,137,100,23.4,100,5,100,-2.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.0,100,137,100,141,100,23.4,100,22.0,100
2021-12-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T15:50:00.000Z,110,2021-12-02T15:52:44.233Z,45.48718,100,-61.14125,100,7.7,100,7.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,150,100,22.0,100,5,100,-2.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.4,100,150,100,154,100,22.0,100,22.0,100
