sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T08:00:00.000Z,108,2023-10-11T08:03:30.330Z,45.48707,100,-61.14118000000001,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,8.3,100,0.4,100,0.5,100,8.3,100,6.8,100,10.5,100,1014.7,100,8.3,100,301,100,10.4,100,5,100,0.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,8.3,100,301,100,296,100,10.4,100,10.4,100
2023-10-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T08:10:00.000Z,110,2023-10-11T08:16:41.269Z,45.48705,100,-61.14117,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,289,100,8.6,100,5,100,0.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.5,100,289,100,284,100,8.6,100,8.3,100
2023-10-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T08:20:00.000Z,110,2023-10-11T08:23:41.037Z,45.48708,100,-61.1412,100,12.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,267,100,10.8,100,5,100,0.5,1,3,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.9,100,267,100,263,100,10.8,100,10.4,100
2023-10-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T08:30:00.000Z,110,2023-10-11T08:32:41.262Z,45.48707,100,-61.14115,100,12.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,252,100,15.8,100,5,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.8,100,12.6,100,12.2,100,252,100,247,100,15.8,100,15.5,100
2023-10-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T08:40:00.000Z,110,2023-10-11T08:42:40.033Z,45.48707,100,-61.14115,100,12.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,257,100,14.0,100,5,100,0.5,1,2,1,1014.9,1,1014.9,100,1014.8,100,12.6,100,12.2,100,257,100,252,100,14.0,100,13.7,100
2023-10-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T08:50:00.000Z,110,2023-10-11T08:52:42.774Z,45.48708,100,-61.14113,100,12.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,269,100,13.0,100,5,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,269,100,264,100,13.0,100,12.6,100
2023-10-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T09:00:00.000Z,108,2023-10-11T09:02:43.603Z,45.48705,100,-61.141130000000004,100,12.1,100,15.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,7.8,100,0.4,100,0.5,100,7.7,100,6.9,100,6.7,100,1015.0,100,11.5,100,272,100,13.0,100,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1014.9,100,11.5,100,11.2,100,272,100,267,100,13.0,100,12.6,100
2023-10-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T09:10:00.000Z,110,2023-10-11T09:16:44.497Z,45.48705,100,-61.14115,100,11.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,283,100,14.4,100,5,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,11.9,100,283,100,278,100,14.4,100,14.0,100
2023-10-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T09:20:00.000Z,110,2023-10-11T09:22:45.567Z,45.48705,100,-61.14115,100,11.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,285,100,14.8,100,5,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,12.2,100,285,100,281,100,14.8,100,14.8,100
2023-10-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T09:30:00.000Z,110,2023-10-11T09:32:50.561Z,45.48705,100,-61.14115,100,11.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,284,100,14.8,100,5,100,0.7,1,2,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,12.6,100,284,100,279,100,14.8,100,14.4,100
2023-10-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T09:40:00.000Z,110,2023-10-11T09:42:46.887Z,45.48705,100,-61.141169999999995,100,11.2,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,282,100,14.4,100,5,100,0.7,1,2,1,1015.2,1,1015.2,100,1015.1,100,12.6,100,12.2,100,282,100,277,100,14.4,100,14.0,100
2023-10-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T09:50:00.000Z,110,2023-10-11T09:52:50.874Z,45.48705,100,-61.14117,100,11.2,100,14.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,282,100,14.4,100,5,100,0.8,1,2,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,11.5,100,282,100,277,100,14.4,100,14.0,100
2023-10-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T10:00:00.000Z,108,2023-10-11T10:02:53.256Z,45.48705,100,-61.14115,100,11.2,100,14.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,8.4,100,0.4,100,0.5,100,8.6,100,7.0,100,11.8,100,1015.3,100,12.6,100,291,100,14.8,100,5,100,0.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,11.9,100,291,100,286,100,14.8,100,14.4,100
2023-10-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T10:10:00.000Z,110,2023-10-11T10:16:01.921Z,45.48705,100,-61.14117,100,11.3,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,292,100,14.8,100,5,100,0.7,1,3,1,1015.4,1,1015.4,100,1015.3,100,13.0,100,12.2,100,292,100,287,100,14.8,100,14.8,100
2023-10-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T10:20:00.000Z,110,2023-10-11T10:23:06.197Z,45.48705,100,-61.141169999999995,100,11.3,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,292,100,15.1,100,5,100,0.7,1,2,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.5,100,292,100,287,100,15.1,100,14.4,100
2023-10-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T10:30:00.000Z,110,2023-10-11T10:33:08.601Z,45.48705,100,-61.14118000000001,100,11.4,100,14.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,291,100,12.6,100,5,100,0.7,1,3,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,291,100,286,100,12.6,100,11.9,100
2023-10-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T10:40:00.000Z,110,2023-10-11T10:43:07.242Z,45.48707,100,-61.141169999999995,100,11.8,100,14.9,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,277,100,11.9,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.4,100,9.7,100,9.4,100,277,100,273,100,11.9,100,11.9,100
2023-10-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T10:50:00.000Z,110,2023-10-11T10:54:06.718Z,45.48705,100,-61.14115,100,12.0,100,14.9,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,274,100,12.2,100,5,100,0.9,1,3,1,1015.6,1,1015.6,100,1015.5,100,9.7,100,9.0,100,274,100,270,100,12.2,100,11.2,100
2023-10-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T11:00:00.000Z,108,2023-10-11T11:03:08.890Z,45.48707,100,-61.14115,100,12.2,100,14.9,100,12.8,100,1.8,100,3.5,100,0.3,100,0.6,100,8.1,100,0.4,100,0.5,100,8.3,100,6.4,100,10.5,100,1015.6,100,9.0,100,270,100,11.5,100,5,100,0.9,1,3,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,8.6,100,270,100,265,100,11.5,100,11.2,100
2023-10-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T11:10:00.000Z,110,2023-10-11T11:16:18.393Z,45.48703,100,-61.14117,100,12.3,100,14.9,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,277,100,10.8,100,5,100,1.0,1,2,1,1015.8,1,1015.8,100,1015.7,100,9.0,100,8.6,100,277,100,272,100,10.8,100,10.8,100
2023-10-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T11:20:00.000Z,110,2023-10-11T11:23:19.957Z,45.48702,100,-61.14115,100,12.2,100,14.9,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,281,100,11.5,100,5,100,1.0,1,3,1,1015.8,1,1015.8,100,1015.8,100,9.0,100,8.3,100,281,100,276,100,11.5,100,10.8,100
2023-10-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T11:30:00.000Z,110,2023-10-11T11:33:20.031Z,45.48702,100,-61.14117,100,12.2,100,14.9,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.6,100,283,100,9.4,100,5,100,0.9,1,3,1,1015.8,1,1015.8,100,1015.8,100,7.6,100,6.8,100,283,100,278,100,9.4,100,9.0,100
2023-10-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T11:40:00.000Z,110,2023-10-11T11:43:22.211Z,45.48702,100,-61.14115,100,12.2,100,14.9,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,286,100,10.8,100,5,100,1.1,1,3,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,7.6,100,286,100,282,100,10.8,100,10.4,100
2023-10-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T11:50:00.000Z,110,2023-10-11T11:53:24.962Z,45.48698,100,-61.14118000000001,100,12.2,100,14.9,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,303,100,9.7,100,5,100,1.1,1,3,1,1016.0,1,1016.0,100,1015.9,100,7.6,100,7.2,100,303,100,299,100,9.7,100,9.4,100
2023-10-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T12:00:00.000Z,108,2023-10-11T12:03:30.689Z,45.48703,100,-61.14115,100,12.2,100,15.0,100,13.0,100,3.4,100,3.5,100,0.3,100,0.6,100,8.2,100,0.4,100,0.5,100,8.0,100,6.9,100,7.1,100,1016.1,100,8.3,100,320,100,10.1,100,5,100,1.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,7.9,100,320,100,316,100,10.1,100,10.1,100
2023-10-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T12:10:00.000Z,110,2023-10-11T12:16:39.419Z,45.48703,100,-61.14117,100,12.0,100,15.0,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.8,100,311,100,9.4,100,5,100,1.0,1,3,1,1016.1,1,1016.1,100,1016.0,100,6.8,100,6.8,100,311,100,307,100,9.4,100,9.7,100
2023-10-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T12:20:00.000Z,110,2023-10-11T12:23:41.671Z,45.48705,100,-61.141169999999995,100,12.4,100,15.0,100,13.3,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.1,100,317,100,8.3,100,5,100,0.9,1,2,1,1016.1,1,1016.1,100,1016.0,100,6.1,100,5.8,100,317,100,313,100,8.3,100,8.3,100
2023-10-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T12:30:00.000Z,110,2023-10-11T12:33:41.507Z,45.48703,100,-61.14117,100,12.6,100,15.0,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.0,100,308,100,6.8,100,5,100,1.0,1,2,1,1016.1,1,1016.1,100,1016.1,100,5.0,100,4.7,100,308,100,303,100,6.8,100,6.5,100
2023-10-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T12:40:00.000Z,110,2023-10-11T12:42:39.735Z,45.48703,100,-61.141169999999995,100,12.9,100,15.1,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.2,100,309,100,5.4,100,5,100,1.0,1,1,1,1016.2,1,1016.2,100,1016.1,100,3.2,100,3.2,100,309,100,306,100,5.4,100,5.4,100
2023-10-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T12:50:00.000Z,110,2023-10-11T12:52:40.708Z,45.48703,100,-61.14115,100,13.9,100,15.1,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,1.8,100,244,100,3.2,100,5,100,1.0,1,1,1,1016.2,1,1016.2,100,1016.1,100,1.8,100,1.8,100,244,100,238,100,3.2,100,3.2,100
2023-10-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T13:00:00.000Z,108,2023-10-11T13:02:40.257Z,45.48703,100,-61.14115,100,14.6,100,15.1,100,13.2,100,3.7,100,3.5,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,7.8,100,6.7,100,7.4,100,1016.2,100,2.2,100,157,100,4.0,100,5,100,0.9,1,1,1,1016.2,1,1016.2,100,1016.1,100,2.2,100,2.2,100,157,100,153,100,4.0,100,4.0,100
2023-10-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T13:10:00.000Z,110,2023-10-11T13:15:47.514Z,45.48705,100,-61.14115,100,14.4,100,15.1,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,1.4,100,318,100,2.5,100,5,100,1.0,1,1,1,1016.3,1,1016.3,100,1016.3,100,1.4,100,1.4,100,318,100,318,100,2.5,100,2.5,100
2023-10-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T13:20:00.000Z,110,2023-10-11T13:22:43.050Z,45.48703,100,-61.141169999999995,100,13.5,100,15.2,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,2.2,100,219,100,4.3,100,5,100,1.1,1,1,1,1016.4,1,1016.4,100,1016.3,100,2.2,100,2.2,100,219,100,214,100,4.3,100,4.3,100
2023-10-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T13:30:00.000Z,110,2023-10-11T13:32:44.642Z,45.48702,100,-61.14115,100,12.9,100,15.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.3,100,227,100,6.1,100,5,100,1.0,1,1,1,1016.4,1,1016.4,100,1016.4,100,4.3,100,4.3,100,227,100,222,100,6.1,100,6.1,100
2023-10-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T13:40:00.000Z,110,2023-10-11T13:42:44.790Z,45.48705,100,-61.141169999999995,100,13.0,100,15.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.0,100,205,100,6.8,100,5,100,1.0,1,1,1,1016.5,1,1016.5,100,1016.4,100,5.0,100,5.0,100,205,100,200,100,6.8,100,6.8,100
2023-10-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T13:50:00.000Z,110,2023-10-11T13:52:58.374Z,45.48705,100,-61.14115,100,13.1,100,15.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.0,100,185,100,6.8,100,5,100,0.8,1,1,1,1016.4,1,1016.4,100,1016.3,100,5.0,100,5.4,100,185,100,181,100,6.8,100,6.8,100
2023-10-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T14:00:00.000Z,108,2023-10-11T14:03:04.683Z,45.48705,100,-61.14115,100,13.3,100,15.2,100,13.0,100,1.2,100,3.5,100,0.2,100,0.5,100,7.7,100,0.4,100,0.5,100,8.1,100,6.8,100,6.9,100,1016.4,100,6.5,100,179,100,8.6,100,5,100,0.8,1,1,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.8,100,179,100,175,100,8.6,100,8.6,100
2023-10-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T14:10:00.000Z,110,2023-10-11T14:15:59.533Z,45.48703,100,-61.14113,100,13.4,100,15.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,169,100,9.0,100,5,100,0.6,1,1,1,1016.4,1,1016.4,100,1016.3,100,7.6,100,7.6,100,169,100,165,100,9.0,100,9.0,100
2023-10-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T14:20:00.000Z,110,2023-10-11T14:23:04.916Z,45.48705,100,-61.141169999999995,100,13.7,100,15.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,183,100,8.3,100,5,100,0.7,1,1,1,1016.5,1,1016.5,100,1016.4,100,6.5,100,6.5,100,183,100,178,100,8.3,100,7.9,100
2023-10-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T14:30:00.000Z,110,2023-10-11T14:33:00.611Z,45.48702,100,-61.14113,100,13.9,100,15.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.0,100,187,100,6.5,100,5,100,0.7,1,1,1,1016.5,1,1016.5,100,1016.5,100,5.0,100,5.0,100,187,100,183,100,6.5,100,6.5,100
2023-10-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T14:40:00.000Z,110,2023-10-11T14:43:01.495Z,45.48705,100,-61.14115,100,14.3,100,15.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,169,100,7.9,100,5,100,0.6,1,1,1,1016.5,1,1016.5,100,1016.5,100,6.1,100,6.1,100,169,100,165,100,7.9,100,7.9,100
2023-10-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T14:50:00.000Z,110,2023-10-11T14:53:02.380Z,45.48705,100,-61.14113,100,14.5,100,15.2,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,165,100,8.6,100,5,100,0.5,1,2,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.8,100,165,100,161,100,8.6,100,8.6,100
2023-10-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T15:00:00.000Z,108,2023-10-11T15:03:04.215Z,45.48707,100,-61.141130000000004,100,14.6,100,15.3,100,13.2,100,2.0,100,3.5,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,7.5,100,6.6,100,6.5,100,1016.5,100,7.9,100,149,100,9.4,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,7.9,100,7.9,100,149,100,145,100,9.4,100,9.7,100
2023-10-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T15:10:00.000Z,110,2023-10-11T15:16:17.564Z,45.48705,100,-61.14117,100,14.7,100,15.3,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.9,100,152,100,10.4,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,7.9,100,7.9,100,152,100,148,100,10.4,100,10.8,100
2023-10-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T15:20:00.000Z,110,2023-10-11T15:23:19.750Z,45.48708,100,-61.14118000000001,100,14.9,100,15.3,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,185,100,15.5,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,9.4,100,9.4,100,185,100,180,100,15.5,100,15.5,100
2023-10-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T15:30:00.000Z,110,2023-10-11T15:33:17.488Z,45.48708,100,-61.14117,100,15.4,100,15.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,205,100,16.6,100,5,100,0.3,1,0,1,1016.4,1,1016.4,100,1016.3,100,13.7,100,13.3,100,205,100,201,100,16.6,100,16.2,100
2023-10-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T15:40:00.000Z,110,2023-10-11T15:43:26.192Z,45.48708,100,-61.14118000000001,100,15.4,100,15.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,206,100,15.5,100,5,100,0.1,1,0,1,1016.3,1,1016.3,100,1016.2,100,13.3,100,12.6,100,206,100,201,100,15.5,100,15.1,100
2023-10-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T15:50:00.000Z,110,2023-10-11T15:53:22.598Z,45.48708,100,-61.14122,100,15.4,100,15.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,213,100,15.5,100,5,100,0.1,1,0,1,1016.3,1,1016.3,100,1016.2,100,13.0,100,12.6,100,213,100,209,100,15.5,100,14.8,100
