sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T08:30:00.000Z,110,2022-12-20T08:33:26.095Z,45.48695,100,-61.1417,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.2,100,33,100,36.7,100,5,100,1,1,4.1,1,998.5,1,998.5,100,998.5,100,30.2,100,28.8,100,33,100,35,100,36.7,100,36.4,100
2022-12-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T08:40:00.000Z,110,2022-12-20T08:43:26.457Z,45.48693,100,-61.14168000000001,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.4,100,35,100,38.9,100,5,100,1,1,4.0,1,998.7,1,998.7,100,998.7,100,32.4,100,31.0,100,35,100,37,100,38.9,100,38.9,100
2022-12-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T08:50:00.000Z,110,2022-12-20T08:53:36.885Z,45.48693,100,-61.14168000000001,100,3.4,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,30.6,100,32,100,38.2,100,5,100,1,1,4.0,1,998.9,1,998.9,100,998.9,100,30.6,100,29.2,100,32,100,35,100,38.2,100,36.4,100
2022-12-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T09:00:00.000Z,108,2022-12-20T09:03:30.831Z,45.48693,100,-61.1417,100,3.4,100,6.1,100,12.1,100,0.0,100,3.6,100,0.3,100,1.2,100,4.9,100,0.5,100,0.6,100,6.0,100,3.6,100,9.5,100,999.1,100,30.6,100,28,100,38.2,100,5,100,1,1,4.0,1,999.1,1,999.1,100,999.2,100,30.6,100,29.5,100,28,100,31,100,38.2,100,37.4,100
2022-12-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T09:10:00.000Z,110,2022-12-20T09:16:31.999Z,45.48693,100,-61.14167,100,3.5,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.7,100,31,100,38.9,100,5,100,1,1,3.8,1,999.3,1,999.3,100,999.3,100,31.7,100,30.6,100,31,100,34,100,38.9,100,38.5,100
2022-12-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T09:20:00.000Z,110,2022-12-20T09:23:37.965Z,45.48695,100,-61.1417,100,3.5,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.4,100,34,100,38.9,100,5,100,1,1,3.7,1,999.5,1,999.5,100,999.5,100,32.4,100,31.3,100,34,100,37,100,38.9,100,36.7,100
2022-12-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T09:30:00.000Z,110,2022-12-20T09:32:46.411Z,45.48693,100,-61.1417,100,3.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.9,100,38,100,43.2,100,5,100,1,1,3.6,1,999.6,1,999.6,100,999.7,100,34.9,100,33.8,100,38,100,41,100,43.2,100,41.8,100
2022-12-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T09:40:00.000Z,110,2022-12-20T09:42:49.810Z,45.48692,100,-61.14167,100,3.6,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.2,100,39,100,42.1,100,5,100,1,1,3.5,1,999.9,1,999.9,100,999.9,100,34.2,100,33.1,100,39,100,42,100,42.1,100,40.7,100
2022-12-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T09:50:00.000Z,110,2022-12-20T09:52:51.539Z,45.48693,100,-61.14167,100,3.6,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.6,100,38,100,43.2,100,5,100,3,1,3.4,1,1000.2,1,1000.2,100,1000.2,100,35.6,100,34.6,100,38,100,40,100,43.2,100,43.9,100
2022-12-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T10:00:00.000Z,108,2022-12-20T10:02:51.719Z,45.48693,100,-61.14167,100,3.8,100,6.1,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.3,100,3.5,100,10.0,100,1000.4,100,33.8,100,37,100,40.3,100,5,100,3,1,3.5,1,1000.4,1,1000.4,100,1000.5,100,33.8,100,32.8,100,37,100,39,100,40.3,100,39.6,100
2022-12-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T10:10:00.000Z,110,2022-12-20T10:15:56.354Z,45.48692,100,-61.14167,100,3.9,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,29.9,100,38,100,38.5,100,5,100,3,1,3.6,1,1000.7,1,1000.7,100,1000.7,100,29.9,100,28.8,100,38,100,40,100,38.5,100,38.5,100
2022-12-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T10:20:00.000Z,110,2022-12-20T10:22:57.236Z,45.48692,100,-61.14167,100,4.0,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,31.0,100,37,100,36.7,100,5,100,3,1,3.5,1,1000.9,1,1000.9,100,1000.9,100,31.0,100,29.9,100,37,100,39,100,36.7,100,35.3,100
2022-12-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T10:30:00.000Z,110,2022-12-20T10:33:06.526Z,45.48692,100,-61.14167,100,4.0,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,31.3,100,31,100,38.5,100,5,100,3,1,3.6,1,1001.1,1,1001.1,100,1001.1,100,31.3,100,29.9,100,31,100,34,100,38.5,100,38.2,100
2022-12-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T10:40:00.000Z,110,2022-12-20T10:43:13.847Z,45.48693,100,-61.14167,100,3.8,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.8,100,28,100,39.6,100,5,100,3,1,3.6,1,1001.3,1,1001.3,100,1001.4,100,32.8,100,31.7,100,28,100,30,100,39.6,100,40.0,100
2022-12-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T10:50:00.000Z,110,2022-12-20T10:53:06.951Z,45.48693,100,-61.1417,100,3.9,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,32.4,100,28,100,43.6,100,5,100,3,1,3.8,1,1001.6,1,1001.6,100,1001.6,100,32.4,100,31.0,100,28,100,30,100,43.6,100,43.2,100
2022-12-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T11:00:00.000Z,108,2022-12-20T11:03:14.277Z,45.48692,100,-61.14167,100,4.1,100,6.1,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,6.0,100,3.7,100,12.5,100,1001.8,100,33.1,100,26,100,40.0,100,5,100,2,1,4.0,1,1001.8,1,1001.8,100,1001.8,100,33.1,100,32.0,100,26,100,28,100,40.0,100,39.2,100
2022-12-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T11:10:00.000Z,110,2022-12-20T11:16:13.489Z,45.4869,100,-61.14167,100,4.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,27,100,42.8,100,5,100,2,1,3.9,1,1002.0,1,1002.0,100,1002.0,100,34.9,100,33.5,100,27,100,30,100,42.8,100,43.2,100
2022-12-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T11:20:00.000Z,110,2022-12-20T11:23:10.889Z,45.4869,100,-61.14167,100,4.2,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.4,100,29,100,45.4,100,5,100,3,1,3.9,1,1002.3,1,1002.3,100,1002.3,100,32.4,100,31.3,100,29,100,32,100,45.4,100,43.9,100
2022-12-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-20T11:30:00.000Z,110,2022-12-20T11:33:20.063Z,45.48693,100,-61.1417,100,4.4,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.2,100,28,100,37.1,100,5,100,3,1,4.1,1,1002.6,1,1002.6,100,1002.6,100,30.2,100,29.5,100,28,100,31,100,37.1,100,37.1,100
2022-12-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-20T11:40:00.000Z,110,2022-12-20T11:43:24.462Z,45.48692,100,-61.14167,100,4.4,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.8,100,27,100,42.8,100,5,100,3,1,4.1,1,1002.8,1,1002.8,100,1002.8,100,32.8,100,31.3,100,27,100,30,100,42.8,100,42.1,100
