sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T07:40:00.000Z,110,2021-02-02T07:43:35.796Z,45.48723,100,-61.1416,100,-0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.3,100,92.0,100,42.8,100,5.0,100,-0.5,1,5.0,1,1026.9,1,1026.9,100,1026.9,100,35.3,100,34.6,100,92.0,100,97.0,100,42.8,100,43.2,100
2021-02-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T07:50:00.000Z,110,2021-02-02T07:53:28.265Z,45.48725,100,-61.141630000000006,100,-0.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,34.2,100,95.0,100,40.7,100,5.0,100,-0.9,1,6.0,1,1026.7,1,1026.7,100,1026.7,100,34.2,100,33.1,100,95.0,100,101.0,100,40.7,100,40.0,100
2021-02-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T08:00:00.000Z,108,2021-02-02T08:03:29.045Z,45.48723,100,-61.141619999999996,100,-0.5,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.5,100,4.5,100,1026.4,100,37.4,100,96.0,100,44.3,100,5.0,100,-1.4,1,6.0,1,1026.4,1,1026.4,100,1026.5,100,37.4,100,36.4,100,96.0,100,102.0,100,44.3,100,43.2,100
2021-02-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T08:10:00.000Z,110,2021-02-02T08:16:34.283Z,45.48725,100,-61.14162,100,-0.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,36.4,100,95.0,100,43.2,100,5.0,100,-1.3,1,8.0,1,1026.2,1,1026.2,100,1026.2,100,36.4,100,35.3,100,95.0,100,100.0,100,43.2,100,41.8,100
2021-02-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T08:20:00.000Z,110,2021-02-02T08:24:01.583Z,45.48725,100,-61.141630000000006,100,-0.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.2,100,90.0,100,49.3,100,5.0,100,-1.2,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,38.2,100,37.1,100,90.0,100,95.0,100,49.3,100,47.9,100
2021-02-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T08:30:00.000Z,110,2021-02-02T08:33:53.457Z,45.48725,100,-61.141630000000006,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.4,100,92.0,100,46.1,100,5.0,100,-1.2,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,36.4,100,35.3,100,92.0,100,97.0,100,46.1,100,45.7,100
2021-02-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T08:40:00.000Z,110,2021-02-02T08:44:01.458Z,45.48728,100,-61.14165,100,-0.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,38.5,100,92.0,100,47.5,100,5.0,100,-1.3,1,8.0,1,1025.9,1,1025.9,100,1025.9,100,38.5,100,37.1,100,92.0,100,97.0,100,47.5,100,47.5,100
2021-02-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T08:50:00.000Z,110,2021-02-02T08:54:01.280Z,45.48722,100,-61.141630000000006,100,-0.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.4,100,90.0,100,46.4,100,5.0,100,-1.4,1,8.0,1,1025.8,1,1025.8,100,1025.8,100,37.4,100,36.4,100,90.0,100,95.0,100,46.4,100,45.4,100
2021-02-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T09:00:00.000Z,108,2021-02-02T09:04:36.853Z,45.48725,100,-61.14165,100,-0.4,100,2.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.3,100,0.9,100,1.1,100,4.2,100,3.7,100,4.5,100,1025.8,100,38.2,100,89.0,100,45.7,100,5.0,100,-1.3,1,8.0,1,1025.8,1,1025.8,100,1025.9,100,38.2,100,37.1,100,89.0,100,94.0,100,45.7,100,45.7,100
2021-02-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T09:10:00.000Z,110,2021-02-02T09:17:07.564Z,45.48723,100,-61.141630000000006,100,-0.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,37.1,100,90.0,100,51.5,100,5.0,100,-1.4,1,8.0,1,1025.7,1,1025.7,100,1025.8,100,37.1,100,36.0,100,90.0,100,95.0,100,51.5,100,51.5,100
2021-02-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T09:20:00.000Z,110,2021-02-02T09:24:01.162Z,45.48725,100,-61.141630000000006,100,-0.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.5,100,87.0,100,46.8,100,5.0,100,-1.3,1,8.0,1,1025.7,1,1025.7,100,1025.7,100,38.5,100,37.1,100,87.0,100,92.0,100,46.8,100,45.7,100
2021-02-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T09:30:00.000Z,110,2021-02-02T09:33:05.712Z,45.48727,100,-61.141630000000006,100,-0.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,38.2,100,89.0,100,47.9,100,5.0,100,-1.0,1,8.0,1,1025.8,1,1025.8,100,1025.8,100,38.2,100,37.1,100,89.0,100,94.0,100,47.9,100,46.1,100
2021-02-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T09:40:00.000Z,110,2021-02-02T09:43:07.295Z,45.48725,100,-61.14165,100,-0.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.1,100,86.0,100,46.1,100,5.0,100,-1.0,1,8.0,1,1025.8,1,1025.8,100,1025.8,100,37.1,100,35.6,100,86.0,100,92.0,100,46.1,100,45.4,100
2021-02-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T09:50:00.000Z,110,2021-02-02T09:53:15.631Z,45.48727,100,-61.14168000000001,100,0.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,36.7,100,86.0,100,43.9,100,5.0,100,-1.0,1,6.0,1,1025.8,1,1025.8,100,1025.8,100,36.7,100,35.6,100,86.0,100,91.0,100,43.9,100,43.2,100
2021-02-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T10:00:00.000Z,108,2021-02-02T10:05:22.001Z,45.48723,100,-61.14167,100,-0.1,100,2.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.4,100,3.8,100,5.3,100,1025.7,100,38.2,100,85.0,100,47.2,100,5.0,100,-0.9,1,7.0,1,1025.7,1,1025.7,100,1025.7,100,38.2,100,37.1,100,85.0,100,91.0,100,47.2,100,45.0,100
2021-02-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T10:10:00.000Z,110,2021-02-02T10:16:19.372Z,45.48723,100,-61.14168000000001,100,0.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.0,100,84.0,100,45.7,100,5.0,100,-0.9,1,5.0,1,1026.0,1,1026.0,100,1026.0,100,36.0,100,34.6,100,84.0,100,90.0,100,45.7,100,44.3,100
2021-02-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T10:20:00.000Z,110,2021-02-02T10:23:23.376Z,45.48723,100,-61.14168000000001,100,0.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.4,100,85.0,100,44.6,100,5.0,100,-1.2,1,5.0,1,1025.9,1,1025.9,100,1025.9,100,37.4,100,36.4,100,85.0,100,90.0,100,44.6,100,44.3,100
2021-02-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T10:30:00.000Z,110,2021-02-02T10:33:28.114Z,45.48725,100,-61.14168000000001,100,0.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,39.2,100,86.0,100,46.8,100,5.0,100,-1.1,1,5.0,1,1025.9,1,1025.9,100,1025.9,100,39.2,100,37.8,100,86.0,100,91.0,100,46.8,100,46.4,100
2021-02-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T10:40:00.000Z,110,2021-02-02T10:43:27.628Z,45.48723,100,-61.14167,100,0.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,39.6,100,84.0,100,47.5,100,5.0,100,-1.0,1,6.0,1,1025.9,1,1025.9,100,1025.9,100,39.6,100,38.2,100,84.0,100,89.0,100,47.5,100,46.4,100
2021-02-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T10:50:00.000Z,110,2021-02-02T10:53:25.717Z,45.48723,100,-61.14167,100,0.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,42.5,100,82.0,100,50.0,100,5.0,100,-1.3,1,6.0,1,1025.4,1,1025.4,100,1025.4,100,42.5,100,40.7,100,82.0,100,87.0,100,50.0,100,49.0,100
2021-02-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T11:00:00.000Z,108,2021-02-02T11:03:54.138Z,45.48725,100,-61.1417,100,0.4,100,2.7,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,4.8,100,1.2,100,1.4,100,4.9,100,4.0,100,5.1,100,1025.2,100,41.8,100,85.0,100,51.8,100,5.0,100,-1.3,1,6.0,1,1025.2,1,1025.2,100,1025.2,100,41.8,100,40.3,100,85.0,100,90.0,100,51.8,100,51.1,100
2021-02-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T11:10:00.000Z,110,2021-02-02T11:16:32.994Z,45.48725,100,-61.14167,100,0.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,41.8,100,83.0,100,49.3,100,5.0,100,-1.2,1,8.0,1,1025.0,1,1025.0,100,1025.1,100,41.8,100,40.0,100,83.0,100,88.0,100,49.3,100,48.2,100
2021-02-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T11:20:00.000Z,110,2021-02-02T11:23:32.683Z,45.48727,100,-61.14167,100,0.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,43.6,100,83.0,100,51.5,100,5.0,100,-1.1,1,8.0,1,1025.0,1,1025.0,100,1025.0,100,43.6,100,42.1,100,83.0,100,89.0,100,51.5,100,50.8,100
2021-02-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T11:30:00.000Z,110,2021-02-02T11:33:43.307Z,45.48727,100,-61.1417,100,0.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,43.2,100,87.0,100,53.3,100,5.0,100,-1.2,1,8.0,1,1024.9,1,1024.9,100,1024.9,100,43.2,100,41.8,100,87.0,100,93.0,100,53.3,100,51.5,100
2021-02-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T11:40:00.000Z,110,2021-02-02T11:43:49.919Z,45.48727,100,-61.141780000000004,100,0.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,44.3,100,89.0,100,53.3,100,5.0,100,-1.2,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,44.3,100,42.8,100,89.0,100,94.0,100,53.3,100,52.2,100
2021-02-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T11:50:00.000Z,110,2021-02-02T11:53:58.559Z,45.48727,100,-61.14178,100,0.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,43.2,100,85.0,100,56.2,100,5.0,100,-1.1,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,43.2,100,41.8,100,85.0,100,90.0,100,56.2,100,55.4,100
2021-02-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T12:00:00.000Z,108,2021-02-02T12:05:04.678Z,45.48727,100,-61.1418,100,0.7,100,2.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,5.1,100,1.4,100,1.7,100,5.2,100,4.3,100,5.7,100,1024.6,100,45.7,100,86.0,100,55.8,100,5.0,100,-1.2,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,45.7,100,44.3,100,86.0,100,91.0,100,55.8,100,55.8,100
2021-02-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T12:10:00.000Z,110,2021-02-02T12:17:02.396Z,45.48728,100,-61.14178,100,0.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,46.8,100,89.0,100,55.4,100,5.0,100,-1.1,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,46.8,100,45.4,100,89.0,100,94.0,100,55.4,100,54.0,100
2021-02-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T12:20:00.000Z,110,2021-02-02T12:23:53.800Z,45.487320000000004,100,-61.141819999999996,100,0.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,47.2,100,87.0,100,55.8,100,5.0,100,-1.1,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,47.2,100,45.7,100,87.0,100,92.0,100,55.8,100,55.4,100
2021-02-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T12:30:00.000Z,110,2021-02-02T12:33:55.361Z,45.4873,100,-61.14183000000001,100,0.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,45.0,100,86.0,100,57.2,100,5.0,100,-1.3,1,8.0,1,1024.5,1,1024.5,100,1024.6,100,45.0,100,43.6,100,86.0,100,91.0,100,57.2,100,55.8,100
2021-02-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T12:40:00.000Z,110,2021-02-02T12:43:56.258Z,45.48727,100,-61.141769999999994,100,0.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,45.0,100,86.0,100,53.6,100,5.0,100,-1.2,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,45.0,100,43.6,100,86.0,100,91.0,100,53.6,100,52.9,100
2021-02-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T12:50:00.000Z,110,2021-02-02T12:53:07.069Z,45.48728,100,-61.14177,100,0.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,43.6,100,86.0,100,54.0,100,5.0,100,-1.3,1,6.0,1,1024.5,1,1024.5,100,1024.5,100,43.6,100,42.1,100,86.0,100,91.0,100,54.0,100,53.6,100
2021-02-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T13:00:00.000Z,108,2021-02-02T13:04:17.991Z,45.48727,100,-61.141819999999996,100,1.0,100,2.6,100,12.3,100,0.1,100,3.6,100,0.9,100,2.3,100,5.2,100,1.4,100,1.7,100,5.1,100,4.3,100,5.7,100,1024.2,100,45.4,100,84.0,100,55.4,100,5.0,100,-1.5,1,6.0,1,1024.2,1,1024.2,100,1024.2,100,45.4,100,43.9,100,84.0,100,89.0,100,55.4,100,55.1,100
2021-02-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T13:10:00.000Z,110,2021-02-02T13:17:09.582Z,45.4873,100,-61.14175,100,1.0,100,2.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,45.4,100,83.0,100,53.6,100,5.0,100,-2.1,1,6.0,1,1023.8,1,1023.8,100,1023.8,100,45.4,100,43.9,100,83.0,100,88.0,100,53.6,100,53.3,100
2021-02-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T13:20:00.000Z,110,2021-02-02T13:23:24.023Z,45.48727,100,-61.141769999999994,100,1.0,100,2.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,43.9,100,81.0,100,52.2,100,5.0,100,-2.5,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,43.9,100,42.5,100,81.0,100,86.0,100,52.2,100,51.5,100
2021-02-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T13:30:00.000Z,110,2021-02-02T13:35:54.555Z,45.48727,100,-61.14178,100,1.1,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,45.0,100,82.0,100,57.2,100,5.0,100,-2.7,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,45.0,100,43.2,100,82.0,100,87.0,100,57.2,100,56.2,100
2021-02-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T13:40:00.000Z,110,2021-02-02T13:43:25.111Z,45.48725,100,-61.141780000000004,100,1.2,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,48.6,100,80.0,100,59.4,100,5.0,100,-3.1,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,48.6,100,46.8,100,80.0,100,85.0,100,59.4,100,58.7,100
2021-02-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T13:50:00.000Z,110,2021-02-02T13:53:26.927Z,45.48725,100,-61.14178,100,1.2,100,2.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,49.3,100,80.0,100,59.8,100,5.0,100,-2.7,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,49.3,100,47.5,100,80.0,100,85.0,100,59.8,100,58.0,100
2021-02-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T14:00:00.000Z,108,2021-02-02T14:04:27.214Z,45.48727,100,-61.141780000000004,100,1.2,100,2.6,100,12.3,100,0.3,100,3.6,100,1.0,100,2.6,100,5.5,100,1.6,100,2.0,100,5.7,100,4.5,100,6.3,100,1022.6,100,47.5,100,78.0,100,60.1,100,5.0,100,-2.6,1,8.0,1,1022.6,1,1022.6,100,1022.6,100,47.5,100,45.7,100,78.0,100,84.0,100,60.1,100,57.6,100
2021-02-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T14:10:00.000Z,110,2021-02-02T14:20:36.890Z,45.48725,100,-61.14178,100,1.2,100,2.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,50.4,100,81.0,100,60.1,100,5.0,100,-2.9,1,8.0,1,1022.1,1,1022.1,100,1022.1,100,50.4,100,49.0,100,81.0,100,86.0,100,60.1,100,58.7,100
2021-02-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T14:20:00.000Z,110,2021-02-02T14:27:35.535Z,45.48727,100,-61.14185,100,1.2,100,2.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,51.8,100,81.0,100,61.6,100,5.0,100,-3.2,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,51.8,100,50.4,100,81.0,100,86.0,100,61.6,100,61.6,100
2021-02-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T14:30:00.000Z,110,2021-02-02T14:35:39.274Z,45.48727,100,-61.14185,100,1.3,100,2.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,55.1,100,82.0,100,66.6,100,5.0,100,-3.3,1,8.0,1,1021.6,1,1021.6,100,1021.6,100,55.1,100,52.9,100,82.0,100,87.0,100,66.6,100,65.5,100
2021-02-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T14:40:00.000Z,110,2021-02-02T14:49:38.153Z,45.48723,100,-61.14185,100,1.3,100,2.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,54.7,100,82.0,100,71.3,100,5.0,100,-3.4,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,54.7,100,52.9,100,82.0,100,87.0,100,71.3,100,69.1,100
2021-02-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T14:50:00.000Z,110,2021-02-02T14:53:45.676Z,45.48722,100,-61.14185,100,1.3,100,2.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,53.3,100,85.0,100,64.4,100,5.0,100,-3.3,1,8.0,1,1021.4,1,1021.4,100,1021.4,100,53.3,100,51.5,100,85.0,100,90.0,100,64.4,100,63.4,100
2021-02-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T15:00:00.000Z,108,2021-02-02T15:04:45.198Z,45.48722,100,-61.14187,100,1.3,100,2.6,100,12.4,100,0.4,100,3.6,100,1.1,100,2.7,100,5.6,100,1.7,100,2.1,100,5.7,100,4.6,100,6.5,100,1021.2,100,54.0,100,83.0,100,66.2,100,5.0,100,-3.4,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,54.0,100,52.2,100,83.0,100,89.0,100,66.2,100,65.9,100
2021-02-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T15:10:00.000Z,110,2021-02-02T15:16:57.601Z,45.4872,100,-61.1419,100,1.3,100,2.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,54.0,100,84.0,100,68.0,100,5.0,100,-3.6,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,54.0,100,51.8,100,84.0,100,89.0,100,68.0,100,65.9,100
