sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:50:00.000Z,110,2021-08-21T07:52:54.445Z,45.48732,100,-61.1413,100,19.5,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.4,100,9,100,12.2,100,5.0,100,3,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.1,100,9,100,16,100,12.2,100,12.2,100
2021-08-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:00:00.000Z,108,2021-08-21T08:03:01.985Z,45.4873,100,-61.1413,100,19.1,100,18.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.0,100,0.1,100,3.7,100,3.2,100,4.7,100,1012.0,100,10.1,100,10,100,11.9,100,5.0,100,3,1,1.8,1,1012.0,1,1012.0,100,1012.1,100,10.1,100,9.7,100,10,100,17,100,11.9,100,11.9,100
2021-08-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:10:00.000Z,110,2021-08-21T08:15:58.203Z,45.48735,100,-61.14133,100,18.9,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,20,100,15.1,100,5.0,100,3,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,9.7,100,20,100,25,100,15.1,100,13.0,100
2021-08-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:20:00.000Z,110,2021-08-21T08:22:56.855Z,45.4873,100,-61.14133,100,18.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,22,100,16.9,100,5.0,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,11.5,100,22,100,26,100,16.9,100,14.4,100
2021-08-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:30:00.000Z,110,2021-08-21T08:32:59.024Z,45.48732,100,-61.14133,100,18.5,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,20,100,15.5,100,5.0,100,3,1,2.3,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,10.8,100,20,100,25,100,15.5,100,13.7,100
2021-08-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:40:00.000Z,110,2021-08-21T08:42:58.550Z,45.4873,100,-61.14131999999999,100,18.6,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,18,100,19.8,100,5.0,100,3,1,2.4,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,12.6,100,18,100,23,100,19.8,100,17.3,100
2021-08-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:50:00.000Z,110,2021-08-21T08:53:09.531Z,45.4873,100,-61.14133,100,18.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,14,100,19.4,100,5.0,100,3,1,2.5,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.1,100,14,100,19,100,19.4,100,18.7,100
2021-08-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:00:00.000Z,108,2021-08-21T09:03:10.655Z,45.48727,100,-61.1413,100,18.3,100,17.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.0,100,2.1,100,1.8,0,1013.3,100,17.6,100,18,100,22.3,100,5.0,100,3,1,2.5,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.9,100,18,100,23,100,22.3,100,21.6,100
2021-08-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:10:00.000Z,110,2021-08-21T09:16:16.281Z,45.48728,100,-61.1413,100,18.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,28,100,21.2,100,5.0,100,3,1,2.6,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.6,100,28,100,32,100,21.2,100,20.5,100
2021-08-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:20:00.000Z,110,2021-08-21T09:23:16.761Z,45.48727,100,-61.14128,100,17.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,33,100,16.6,100,5.0,100,3,1,2.7,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.2,100,33,100,38,100,16.6,100,15.8,100
2021-08-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:30:00.000Z,110,2021-08-21T09:33:18.217Z,45.48727,100,-61.14128,100,17.7,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.7,100,35,100,12.6,100,5.0,100,3,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,9.7,100,9.4,100,35,100,40,100,12.6,100,12.6,100
2021-08-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:40:00.000Z,110,2021-08-21T09:43:16.545Z,45.48728,100,-61.1413,100,17.7,100,17.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,35,100,11.2,100,5.0,100,3,1,3.1,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,35,100,40,100,11.2,100,11.5,100
2021-08-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:50:00.000Z,110,2021-08-21T09:53:20.068Z,45.48728,100,-61.1413,100,17.8,100,17.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,28,100,10.1,100,5.0,100,3,1,3.2,1,1014.3,1,1014.3,100,1014.4,100,9.0,100,9.0,100,28,100,33,100,10.1,100,9.7,100
2021-08-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T10:00:00.000Z,108,2021-08-21T10:03:28.349Z,45.48727,100,-61.14128,100,17.8,100,17.0,100,12.7,100,1.1,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.4,100,2.4,100,1014.4,100,8.3,100,9,100,10.8,100,5.0,100,3,1,3.1,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,7.6,100,9,100,14,100,10.8,100,9.7,100
2021-08-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T10:10:00.000Z,110,2021-08-21T10:16:30.992Z,45.48728,100,-61.14128,100,17.9,100,16.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,340,100,13.7,100,5.0,100,2,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.0,100,340,100,346,100,13.7,100,13.3,100
2021-08-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T10:20:00.000Z,110,2021-08-21T10:23:30.959Z,45.4873,100,-61.14128,100,17.7,100,16.8,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,336,100,10.8,100,5.0,100,1,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,7.6,100,336,100,342,100,10.8,100,9.7,100
2021-08-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T10:30:00.000Z,110,2021-08-21T10:32:40.426Z,45.4873,100,-61.14127,100,17.6,100,16.8,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,331,100,11.9,100,5.0,100,1,1,2.8,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,9.0,100,331,100,336,100,11.9,100,11.5,100
2021-08-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T10:40:00.000Z,110,2021-08-21T10:42:34.401Z,45.48728,100,-61.14128,100,17.6,100,16.8,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,330,100,12.6,100,5.0,100,1,1,2.9,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,8.6,100,330,100,334,100,12.6,100,11.5,100
2021-08-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T10:50:00.000Z,110,2021-08-21T10:52:47.319Z,45.4873,100,-61.14127,100,17.6,100,16.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,327,100,14.0,100,5.0,100,1,1,2.7,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.2,100,327,100,332,100,14.0,100,13.3,100
2021-08-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T11:00:00.000Z,108,2021-08-21T11:02:50.887Z,45.4873,100,-61.14128,100,17.7,100,16.8,100,13.4,100,2.1,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1014.5,100,12.6,100,342,100,15.1,100,5.0,100,1,1,2.5,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,342,100,347,100,15.1,100,14.8,100
2021-08-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T11:10:00.000Z,110,2021-08-21T11:15:51.138Z,45.48728,100,-61.1413,100,17.8,100,16.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,349,100,15.5,100,5.0,100,1,1,2.2,1,1014.5,1,1014.5,100,1014.6,100,13.0,100,12.6,100,349,100,354,100,15.5,100,15.5,100
2021-08-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T11:20:00.000Z,110,2021-08-21T11:22:47.974Z,45.48725,100,-61.14127,100,17.8,100,16.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,348,100,15.8,100,5.0,100,1,1,2.1,1,1014.5,1,1014.5,100,1014.6,100,12.6,100,12.2,100,348,100,353,100,15.8,100,15.5,100
2021-08-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T11:30:00.000Z,110,2021-08-21T11:33:08.177Z,45.4873,100,-61.14127,100,17.8,100,16.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,353,100,14.0,100,5.0,100,1,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,353,100,359,100,14.0,100,13.7,100
2021-08-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T11:40:00.000Z,110,2021-08-21T11:43:03.572Z,45.4873,100,-61.1413,100,17.9,100,16.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,352,100,13.7,100,5.0,100,1,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.4,100,352,100,357,100,13.7,100,13.3,100
2021-08-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T11:50:00.000Z,110,2021-08-21T11:53:11.194Z,45.4873,100,-61.14127,100,18.1,100,16.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,357,100,15.8,100,5.0,100,1,1,1.9,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,357,100,2,100,15.8,100,16.2,100
2021-08-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T12:00:00.000Z,108,2021-08-21T12:03:04.872Z,45.48728,100,-61.14127,100,18.2,100,17.0,100,13.4,100,1.6,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.4,100,2.2,100,1.9,0,1015.0,100,11.2,100,1,100,15.8,100,5.0,100,1,1,1.8,1,1015.0,1,1015.0,100,1015.1,100,11.2,100,10.8,100,1,100,6,100,15.8,100,15.5,100
2021-08-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T12:10:00.000Z,110,2021-08-21T12:16:09.518Z,45.48727,100,-61.14125,100,18.2,100,17.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,357,100,14.0,100,5.0,100,1,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,9.7,100,9.0,100,357,100,2,100,14.0,100,13.3,100
2021-08-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T12:20:00.000Z,110,2021-08-21T12:23:11.019Z,45.48728,100,-61.14127,100,18.3,100,17.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,357,100,11.5,100,5.0,100,1,1,1.5,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,8.3,100,357,100,3,100,11.5,100,10.4,100
2021-08-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T12:30:00.000Z,110,2021-08-21T12:33:13.496Z,45.48727,100,-61.14127,100,18.3,100,17.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,356,100,14.4,100,5.0,100,3,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.0,100,356,100,1,100,14.4,100,14.4,100
2021-08-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T12:40:00.000Z,110,2021-08-21T12:43:14.133Z,45.48727,100,-61.14127,100,18.5,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,356,100,14.0,100,5.0,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,11.5,100,356,100,0,100,14.0,100,13.0,100
2021-08-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T12:50:00.000Z,110,2021-08-21T12:53:26.770Z,45.4873,100,-61.14127,100,18.6,100,17.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,356,100,13.3,100,5.0,100,3,1,1.1,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.1,100,356,100,1,100,13.3,100,13.0,100
2021-08-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T13:00:00.000Z,108,2021-08-21T13:03:21.838Z,45.48725,100,-61.14122,100,18.8,100,17.6,100,13.4,100,1.4,100,3.6,100,0.0,100,0.1,100,2.6,100,0.0,100,0.1,100,2.6,100,2.4,100,2.2,100,1015.6,100,11.2,100,359,100,13.0,100,5.0,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.1,100,359,100,4,100,13.0,100,12.6,100
2021-08-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T13:10:00.000Z,110,2021-08-21T13:16:34.150Z,45.48727,100,-61.14125,100,18.9,100,17.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,10,100,11.9,100,5.0,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.8,100,10.1,100,9.0,100,10,100,14,100,11.9,100,11.5,100
2021-08-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T13:20:00.000Z,110,2021-08-21T13:23:29.632Z,45.48728,100,-61.14125,100,19.1,100,17.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.2,100,6,100,9.4,100,5.0,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,7.2,100,6.1,100,6,100,10,100,9.4,100,8.3,100
2021-08-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T13:30:00.000Z,110,2021-08-21T13:33:26.404Z,45.4873,100,-61.14128,100,19.3,100,17.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.8,100,353,100,7.9,100,5.0,100,3,1,1.4,1,1015.8,1,1015.8,100,1015.9,100,5.8,100,5.0,100,353,100,357,100,7.9,100,7.6,100
2021-08-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T13:40:00.000Z,110,2021-08-21T13:43:30.882Z,45.48727,100,-61.14125,100,19.2,100,18.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,340,100,6.5,100,5.0,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,5.0,100,4.3,100,340,100,345,100,6.5,100,6.5,100
2021-08-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T13:50:00.000Z,110,2021-08-21T13:52:29.671Z,45.48728,100,-61.14127,100,19.3,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.2,100,266,100,5.0,100,5.0,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.1,100,3.2,100,3.2,100,266,100,272,100,5.0,100,5.0,100
2021-08-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T14:00:00.000Z,108,2021-08-21T14:02:29.352Z,45.48728,100,-61.14127,100,19.8,100,18.3,100,13.4,100,1.1,100,3.6,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,3.8,100,3.2,100,5.0,100,1016.1,100,2.9,100,268,100,4.3,100,5.0,100,2,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,2.9,100,2.9,100,268,100,273,100,4.3,100,4.3,100
2021-08-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T14:10:00.000Z,110,2021-08-21T14:15:46.130Z,45.48727,100,-61.14125,100,19.8,100,18.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.7,100,331,100,9.7,100,5.0,100,1,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,4.7,100,4.7,100,331,100,336,100,9.7,100,9.4,100
2021-08-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T14:20:00.000Z,110,2021-08-21T14:22:46.950Z,45.48727,100,-61.14125,100,19.9,100,18.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,352,100,11.2,100,5.0,100,1,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.4,100,352,100,357,100,11.2,100,10.4,100
2021-08-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T14:30:00.000Z,110,2021-08-21T14:33:45.022Z,45.48727,100,-61.14125,100,20.4,100,18.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,345,100,11.5,100,5.0,100,1,1,1.4,1,1016.0,1,1016.0,100,1016.1,100,9.4,100,9.0,100,345,100,350,100,11.5,100,11.5,100
2021-08-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T14:40:00.000Z,110,2021-08-21T14:42:48.313Z,45.48727,100,-61.14125,100,20.4,100,18.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,2,100,16.6,100,5.0,100,1,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,13.0,100,2,100,7,100,16.6,100,15.8,100
2021-08-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T14:50:00.000Z,110,2021-08-21T14:53:54.567Z,45.48727,100,-61.14125,100,20.8,100,18.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,7,100,19.4,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,15.8,100,7,100,12,100,19.4,100,19.1,100
2021-08-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T15:00:00.000Z,108,2021-08-21T15:02:47.660Z,45.48728,100,-61.14125,100,20.9,100,18.7,100,13.4,100,0.9,100,3.6,100,0.0,100,0.1,100,3.1,100,0.0,100,0.1,100,2.9,100,2.7,100,4.9,100,1016.0,100,14.0,100,3,100,18.4,100,5.0,100,0,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,3,100,8,100,18.4,100,17.6,100
2021-08-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T15:10:00.000Z,110,2021-08-21T15:15:52.872Z,45.48728,100,-61.14127,100,21.0,100,18.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,4,100,14.0,100,5.0,100,0,1,0.9,1,1016.0,1,1016.0,100,1016.1,100,12.2,100,11.5,100,4,100,9,100,14.0,100,13.7,100
2021-08-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T15:20:00.000Z,110,2021-08-21T15:22:56.109Z,45.48727,100,-61.14125,100,21.1,100,18.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,4,100,13.0,100,5.0,100,1,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,10.1,100,9.7,100,4,100,9,100,13.0,100,12.6,100
2021-08-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T15:30:00.000Z,110,2021-08-21T15:32:52.801Z,45.48727,100,-61.14127,100,21.3,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,6,100,17.3,100,5.0,100,1,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.3,100,6,100,11,100,17.3,100,16.6,100
