sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T07:50:00.000Z,110,2021-12-09T07:52:48.515Z,45.48705,100,-61.14133,100,-0.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,46.0,100,37.4,100,5,100,-6.9,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.5,100,46.0,100,50,100,37.4,100,36.7,100
2021-12-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T08:00:00.000Z,108,2021-12-09T08:02:50.329Z,45.48705,100,-61.14131999999999,100,-0.5,100,6.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,4.9,100,3.8,100,5.4,100,1004.8,100,31.7,100,39.0,100,39.2,100,5,100,-6.5,1,7.0,1,1004.8,1,1004.8,100,1004.8,100,31.7,100,31.0,100,39.0,100,44,100,39.2,100,38.2,100
2021-12-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T08:10:00.000Z,110,2021-12-09T08:15:55.290Z,45.48703,100,-61.14131999999999,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,37.0,100,40.3,100,5,100,-6.5,1,8.0,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,32.0,100,37.0,100,41,100,40.3,100,40.0,100
2021-12-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T08:20:00.000Z,110,2021-12-09T08:22:57.550Z,45.48703,100,-61.14133,100,-0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.1,100,34.0,100,41.4,100,5,100,-6.2,1,8.0,1,1003.8,1,1003.8,100,1003.8,100,33.1,100,32.0,100,34.0,100,39,100,41.4,100,41.4,100
2021-12-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T08:30:00.000Z,110,2021-12-09T08:32:54.086Z,45.486999999999995,100,-61.1413,100,-0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.9,100,32.0,100,42.5,100,5,100,-6.4,1,8.0,1,1003.7,1,1003.7,100,1003.7,100,34.9,100,33.8,100,32.0,100,36,100,42.5,100,41.8,100
2021-12-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T08:40:00.000Z,110,2021-12-09T08:42:57.851Z,45.487,100,-61.14127,100,-0.1,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.9,100,22.0,100,41.8,100,5,100,-6.1,1,6.0,1,1003.6,1,1003.6,100,1003.6,100,34.9,100,33.5,100,22.0,100,27,100,41.8,100,41.4,100
2021-12-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T08:50:00.000Z,110,2021-12-09T08:52:57.186Z,45.48702,100,-61.14128,100,0.0,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.2,100,11.0,100,41.0,100,5,100,-6.0,1,6.0,1,1003.5,1,1003.5,100,1003.5,100,34.2,100,32.4,100,11.0,100,16,100,41.0,100,40.0,100
2021-12-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T09:00:00.000Z,108,2021-12-09T09:03:07.866Z,45.487,100,-61.14128,100,0.0,100,6.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.1,100,3.7,100,5.6,100,1003.2,100,34.9,100,15.0,100,43.9,100,5,100,-5.7,1,6.0,1,1003.2,1,1003.2,100,1003.2,100,34.9,100,33.5,100,15.0,100,19,100,43.9,100,41.0,100
2021-12-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T09:20:00.000Z,110,2021-12-09T09:29:10.606Z,45.48697,100,-61.14128,100,0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.3,100,25.0,100,45.4,100,5,100,-6.5,1,6.0,1,1002.3,1,1002.3,100,1002.3,100,35.3,100,33.8,100,25.0,100,29,100,45.4,100,40.0,100
2021-12-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T09:30:00.000Z,110,2021-12-09T09:33:11.107Z,45.487,100,-61.1413,100,0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.4,100,30.0,100,43.6,100,5,100,-5.9,1,6.0,1,1002.2,1,1002.2,100,1002.2,100,36.4,100,33.5,100,30.0,100,33,100,43.6,100,41.4,100
2021-12-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T09:40:00.000Z,110,2021-12-09T09:44:13.381Z,45.486999999999995,100,-61.14131999999999,100,0.5,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.0,100,31.0,100,51.5,100,5,100,-5.6,1,8.0,1,1001.7,1,1001.7,100,1001.7,100,36.0,100,33.8,100,31.0,100,34,100,51.5,100,42.1,100
2021-12-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T09:50:00.000Z,110,2021-12-09T09:53:17.574Z,45.487,100,-61.14131999999999,100,0.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.4,100,25.0,100,56.9,100,5,100,-5.7,1,8.0,1,1001.6,1,1001.6,100,1001.6,100,37.4,100,37.1,100,25.0,100,33,100,56.9,100,42.5,100
2021-12-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T10:00:00.000Z,108,2021-12-09T10:03:18.573Z,45.48697,100,-61.14127,100,0.7,100,6.4,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,5.1,100,0.9,100,1.1,100,5.5,100,3.7,100,6.3,100,1001.5,100,38.2,100,24.0,100,46.4,100,5,100,-5.7,1,6.0,1,1001.5,1,1001.5,100,1001.5,100,38.2,100,39.2,100,24.0,100,27,100,46.4,100,48.6,100
2021-12-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T10:10:00.000Z,110,2021-12-09T10:16:19.397Z,45.486979999999996,100,-61.14128,100,0.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.5,100,23.0,100,49.0,100,5,100,-5.9,1,,4,1001.1,1,1001.1,100,1001.1,100,38.5,100,40.0,100,23.0,100,27,100,49.0,100,55.1,100
2021-12-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T10:20:00.000Z,110,2021-12-09T10:25:29.699Z,45.48698,100,-61.1413,100,0.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.0,100,17.0,100,49.0,100,5,100,-5.8,1,6.0,1,1000.8,1,1000.8,100,1000.8,100,40.0,100,41.0,100,17.0,100,26,100,49.0,100,50.4,100
2021-12-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T10:30:00.000Z,110,2021-12-09T11:01:36.685Z,45.48697,100,-61.1413,100,0.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,43.6,100,13.0,100,57.6,100,5,100,-6.0,1,6.0,1,1000.1,1,1000.1,100,1000.2,100,43.6,100,40.0,100,13.0,100,19,100,57.6,100,50.0,100
2021-12-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T10:40:00.000Z,110,2021-12-09T11:15:38.847Z,45.48695,100,-61.1413,100,0.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.0,100,17.0,100,53.6,100,5,100,-6.4,1,8.0,1,999.4,1,999.4,100,999.4,100,41.0,100,36.4,100,17.0,100,18,100,53.6,100,56.5,100
2021-12-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T10:50:00.000Z,110,2021-12-09T11:16:39.056Z,45.48697,100,-61.14131999999999,100,0.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,40.0,100,11.0,100,49.3,100,5,100,-6.1,1,8.0,1,999.4,1,999.4,100,999.4,100,40.0,100,40.0,100,11.0,100,17,100,49.3,100,52.9,100
2021-12-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T11:00:00.000Z,108,2021-12-09T11:25:37.237Z,45.48695,100,-61.14125,100,0.8,100,6.4,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,5.1,100,1.0,100,1.2,100,5.5,100,4.0,100,6.5,100,998.9,100,,-1,,-1,,-1,5,100,-5.9,1,8.0,1,998.9,1,998.9,100,998.9,100,,100,35.6,100,,100,14,100,,100,51.5,100
2021-12-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T11:10:00.000Z,110,2021-12-09T11:33:39.271Z,45.48695,100,-61.14128,100,0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,5,100,-5.0,1,,4,999.2,1,999.2,100,999.2,100,,100,43.9,100,,100,1,100,,100,56.5,100
2021-12-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T11:20:00.000Z,110,2021-12-09T11:33:38.540Z,45.48695,100,-61.1413,100,0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,43.2,100,10.0,100,52.9,100,5,100,-4.3,1,6.0,1,999.5,1,999.5,100,999.5,100,43.2,100,37.4,100,10.0,100,5,100,52.9,100,49.3,100
2021-12-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T11:40:00.000Z,110,2021-12-09T11:42:40.263Z,45.486979999999996,100,-61.14128,100,0.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.8,100,354.0,100,47.9,100,5,100,-4.0,1,5.0,1,999.5,1,999.5,100,999.6,100,37.8,100,37.4,100,354.0,100,357,100,47.9,100,45.4,100
2021-12-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T11:50:00.000Z,110,2021-12-09T11:52:41.949Z,45.48693,100,-61.14123000000001,100,0.4,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,37.4,100,350.0,100,52.2,100,5,100,-3.8,1,5.0,1,999.7,1,999.7,100,999.7,100,37.4,100,38.5,100,350.0,100,355,100,52.2,100,49.0,100
2021-12-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T12:00:00.000Z,108,2021-12-09T12:03:51.832Z,45.48697,100,-61.14123000000001,100,0.4,100,6.5,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,5.2,100,1.0,100,1.2,100,5.8,100,3.9,100,6.5,100,999.9,100,41.0,100,1.0,100,63.0,100,5,100,-3.3,1,5.0,1,999.9,1,999.9,100,1000.0,100,41.0,100,37.8,100,1.0,100,358,100,63.0,100,48.6,100
2021-12-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T12:10:00.000Z,110,2021-12-09T12:15:57.216Z,45.48697,100,-61.14122,100,0.3,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,51.1,100,8.0,100,81.4,100,5,100,,4,,4,999.9,1,999.9,100,999.9,100,51.1,100,38.9,100,8.0,100,356,100,81.4,100,47.5,100
2021-12-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T12:20:00.000Z,110,2021-12-09T12:23:57.180Z,45.486979999999996,100,-61.14122,100,0.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,80.3,100,292.0,100,208.4,0,5,100,-2.5,1,5.0,1,999.8,1,999.8,100,999.8,100,80.3,100,38.9,100,292.0,100,358,100,208.4,100,49.7,100
2021-12-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T12:30:00.000Z,110,2021-12-09T12:32:56.487Z,45.48697,100,-61.14118000000001,100,0.1,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,52.6,100,14.0,100,79.9,100,5,100,-2.2,1,5.0,1,1000.0,1,1000.0,100,1000.0,100,52.6,100,40.3,100,14.0,100,353,100,79.9,100,49.0,100
2021-12-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T12:40:00.000Z,110,2021-12-09T12:42:57.787Z,45.48697,100,-61.141169999999995,100,-0.1,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,79.9,100,281.0,100,205.9,0,5,100,-1.6,1,5.0,1,1000.1,1,1000.1,100,1000.1,100,79.9,100,38.5,100,281.0,100,345,100,205.9,100,49.3,100
2021-12-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T12:50:00.000Z,110,2021-12-09T13:44:16.410Z,45.48695,100,-61.14117,100,-0.3,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,71.3,100,271.0,100,201.2,0,5,100,-1.4,1,5.0,1,1000.2,1,1000.2,100,1000.2,100,71.3,100,41.8,100,271.0,100,347,100,201.2,100,51.1,100
2021-12-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T13:00:00.000Z,108,2021-12-09T14:18:28.993Z,45.48697,100,-61.14118000000001,100,-0.3,100,6.5,100,12.2,100,0.1,100,3.6,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.6,100,3.6,100,7.1,100,1000.4,100,46.4,100,33.0,100,72.0,100,5,100,-1.1,1,5.0,1,1000.4,1,1000.4,100,1000.4,100,46.4,100,41.4,100,33.0,100,350,100,72.0,100,50.4,100
2021-12-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T13:10:00.000Z,110,2021-12-09T14:36:32.036Z,45.48697,100,-61.14117,100,-0.4,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,70.9,100,65.0,100,242.6,0,5,100,-0.2,1,5.0,1,1000.9,1,1000.9,100,1000.9,100,70.9,100,40.3,100,65.0,100,352,100,242.6,100,49.3,100
2021-12-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T13:20:00.000Z,110,2021-12-09T14:44:35.174Z,45.48695,100,-61.14118000000001,100,-0.4,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,5,100,0.4,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,,100,38.5,100,,100,349,100,,100,47.9,100
2021-12-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T13:30:00.000Z,110,2021-12-09T14:55:50.312Z,45.48697,100,-61.14118000000001,100,-0.4,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,36.7,100,349.0,100,36.7,100,5,100,1.0,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,36.7,100,39.6,100,349.0,100,349,100,36.7,100,50.0,100
2021-12-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T13:40:00.000Z,110,2021-12-09T15:11:49.443Z,45.48697,100,-61.14118000000001,100,-0.4,100,6.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.5,100,341.0,100,41.0,100,5,100,1.9,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,20.5,100,37.8,100,341.0,100,350,100,41.0,100,50.8,100
2021-12-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T13:50:00.000Z,110,2021-12-09T15:37:59.081Z,45.48697,100,-61.14118000000001,100,-0.5,100,6.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,26.6,100,324.0,100,26.6,100,5,100,2.1,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,26.6,100,37.4,100,324.0,100,356,100,26.6,100,49.0,100
2021-12-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T14:00:00.000Z,108,2021-12-09T15:47:50.738Z,45.48697,100,-61.14118000000001,100,-0.6,100,6.5,100,12.2,100,0.2,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,4.6,100,3.5,100,7.7,100,1001.5,100,13.0,100,16.0,100,29.9,100,5,100,2.6,1,2.0,1,1001.5,1,1001.5,100,1001.5,100,13.0,100,32.4,100,16.0,100,359,100,29.9,100,47.2,100
2021-12-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T14:10:00.000Z,110,2021-12-09T15:57:56.090Z,45.48698,100,-61.1412,100,-0.6,100,6.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.5,100,17.0,100,29.9,100,5,100,2.6,1,3.0,1,1001.8,1,1001.8,100,1001.8,100,15.5,100,29.5,100,17.0,100,351,100,29.9,100,39.2,100
2021-12-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T16:00:00.000Z,108,2021-12-09T16:11:53.727Z,45.48693,100,-61.141119999999994,100,0.4,100,6.5,100,12.5,100,0.8,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,5.5,100,3.6,100,8.7,100,1002.2,100,,-1,,-1,,-1,5,100,1.8,1,,4,1002.2,1,1002.2,100,1002.2,100,,100,43.2,100,,100,343,100,,100,60.1,100
2021-12-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T16:10:00.000Z,110,2021-12-09T16:23:59.790Z,45.48695,100,-61.14113,100,0.4,100,6.5,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,5,100,1.5,1,,4,1002.4,1,1002.4,100,1002.4,100,,100,39.6,100,,100,341,100,,100,48.6,100
2021-12-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T16:20:00.000Z,110,2021-12-09T16:24:58.489Z,45.48693,100,-61.141119999999994,100,0.3,100,6.5,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,5,100,1.3,1,,4,1002.5,1,1002.5,100,1002.6,100,,100,39.6,100,,100,341,100,,100,50.0,100
2021-12-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T16:30:00.000Z,110,2021-12-09T16:56:09.693Z,45.48697,100,-61.14113,100,0.2,100,6.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,5,100,1.5,1,,4,1002.6,1,1002.6,100,1002.6,100,,100,43.6,100,,100,339,100,,100,55.8,100
2021-12-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T16:40:00.000Z,110,2021-12-09T16:57:09.652Z,45.48695,100,-61.141130000000004,100,0.2,100,6.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,5,100,1.5,1,,4,1002.8,1,1002.8,100,1002.8,100,,100,43.2,100,,100,342,100,,100,54.7,100
2021-12-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T16:50:00.000Z,110,2021-12-09T17:08:13.099Z,45.48695,100,-61.1411,100,0.2,100,6.5,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,5,100,1.6,1,,4,1003.0,1,1003.0,100,1003.0,100,,100,42.5,100,,100,340,100,,100,53.3,100
2021-12-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T17:00:00.000Z,108,2021-12-09T17:13:12.333Z,45.48695,100,-61.141119999999994,100,0.1,100,6.5,100,12.6,100,0.9,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,0.9,100,4.4,100,3.4,100,9.1,100,1003.1,100,,-1,,-1,,-1,5,100,1.6,1,,4,1003.1,1,1003.1,100,1003.1,100,,100,43.6,100,,100,337,100,,100,56.2,100
2021-12-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T17:10:00.000Z,110,2021-12-09T17:16:16.368Z,45.48695,100,-61.14112,100,0.2,100,6.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.0,100,334.0,100,57.6,100,5,100,1.7,1,,4,1003.5,1,1003.5,100,1003.5,100,45.0,100,40.7,100,334.0,100,336,100,57.6,100,53.6,100
2021-12-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T17:20:00.000Z,110,2021-12-09T17:23:13.441Z,45.48695,100,-61.141130000000004,100,0.2,100,6.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,43.9,100,332.0,100,77.8,100,5,100,,4,,4,1003.7,1,1003.7,100,1003.7,100,43.9,100,42.8,100,332.0,100,335,100,77.8,100,54.7,100
2021-12-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T17:30:00.000Z,110,2021-12-09T17:33:19.107Z,45.48697,100,-61.1411,100,0.0,100,6.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,45.4,100,330.0,100,56.5,100,5,100,,4,,4,1004.0,1,1004.0,100,1004.0,100,45.4,100,44.6,100,330.0,100,333,100,56.5,100,54.7,100
2021-12-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T17:40:00.000Z,110,2021-12-09T17:43:18.026Z,45.48695,100,-61.14108,100,0.0,100,6.5,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.4,100,331.0,100,57.2,100,5,100,,4,,4,1004.3,1,1004.3,100,1004.4,100,45.4,100,44.6,100,331.0,100,334,100,57.2,100,56.2,100
