sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T07:50:00.000Z,110,2021-08-14T07:53:44.714Z,45.48732,100,-61.14135,100,18.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.8,100,173,100,7.9,100,5.0,100,3,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,6.8,100,6.5,100,173,100,177,100,7.9,100,7.6,100
2021-08-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T08:00:00.000Z,108,2021-08-14T08:02:55.008Z,45.487320000000004,100,-61.14135,100,18.2,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.8,100,3.8,100,7.1,100,1016.8,100,5.0,100,185,100,7.6,100,5.0,100,3,1,0.6,1,1016.8,1,1016.8,100,1016.9,100,5.0,100,5.0,100,185,100,189,100,7.6,100,7.6,100
2021-08-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T08:10:00.000Z,110,2021-08-14T08:16:03.530Z,45.48732,100,-61.14135,100,18.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.5,100,181,100,7.6,100,5.0,100,3,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,6.5,100,6.5,100,181,100,186,100,7.6,100,7.6,100
2021-08-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T08:20:00.000Z,110,2021-08-14T08:24:02.035Z,45.487320000000004,100,-61.14135,100,18.3,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.3,100,181,100,9.7,100,5.0,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,8.3,100,7.9,100,181,100,186,100,9.7,100,9.0,100
2021-08-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T08:30:00.000Z,110,2021-08-14T08:32:59.767Z,45.48732,100,-61.14135,100,18.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,176,100,8.6,100,5.0,100,3,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.4,100,176,100,181,100,8.6,100,8.6,100
2021-08-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T08:40:00.000Z,110,2021-08-14T08:42:58.606Z,45.487320000000004,100,-61.14135,100,18.2,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.7,100,210,100,7.2,100,5.0,100,2,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,4.7,100,4.7,100,210,100,215,100,7.2,100,7.2,100
2021-08-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T08:50:00.000Z,110,2021-08-14T08:53:04.666Z,45.48732,100,-61.14133,100,18.2,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.7,100,217,100,6.1,100,5.0,100,2,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,4.7,100,4.7,100,217,100,223,100,6.1,100,6.1,100
2021-08-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T09:00:00.000Z,108,2021-08-14T09:03:07.667Z,45.487320000000004,100,-61.14133,100,18.2,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.6,100,3.5,100,6.7,100,1017.1,100,5.8,100,211,100,6.1,100,5.0,100,1,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,5.8,100,5.8,100,211,100,217,100,6.1,100,6.1,100
2021-08-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T09:10:00.000Z,110,2021-08-14T09:16:12.057Z,45.48732,100,-61.14135,100,18.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.3,100,196,100,6.1,100,5.0,100,1,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,4.3,100,4.3,100,196,100,201,100,6.1,100,5.8,100
2021-08-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T09:20:00.000Z,110,2021-08-14T09:23:14.832Z,45.487320000000004,100,-61.14135,100,18.2,100,18.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.6,100,201,100,4.3,100,5.0,100,2,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,3.6,100,3.6,100,201,100,206,100,4.3,100,4.3,100
2021-08-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T09:30:00.000Z,110,2021-08-14T09:33:19.627Z,45.48732,100,-61.14137,100,18.3,100,18.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,1.8,100,201,100,3.2,100,5.0,100,3,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,1.8,100,1.8,100,201,100,208,100,3.2,100,3.2,100
2021-08-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T09:40:00.000Z,110,2021-08-14T09:43:18.623Z,45.487320000000004,100,-61.14135,100,18.5,100,18.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,1.8,100,114,100,2.9,100,5.0,100,3,1,0.9,1,1017.3,1,1017.3,100,1017.4,100,1.8,100,1.8,100,114,100,119,100,2.9,100,2.9,100
2021-08-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T09:50:00.000Z,110,2021-08-14T09:53:18.387Z,45.4873,100,-61.14135,100,18.6,100,18.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.9,100,112,100,3.6,100,5.0,100,2,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,2.9,100,2.9,100,112,100,118,100,3.6,100,3.6,100
2021-08-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T10:00:00.000Z,108,2021-08-14T10:03:22.052Z,45.48733,100,-61.14138000000001,100,18.9,100,18.3,100,12.9,100,1.4,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,3.9,100,3.3,100,7.1,100,1017.4,100,2.5,100,109,100,3.6,100,5.0,100,2,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,2.5,100,2.5,100,109,100,114,100,3.6,100,3.2,100
2021-08-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T10:10:00.000Z,110,2021-08-14T10:16:26.515Z,45.48733,100,-61.1414,100,19.6,100,18.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.1,100,98,100,2.5,100,5.0,100,2,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,1.1,100,1.1,100,98,100,103,100,2.5,100,2.5,100
2021-08-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T10:20:00.000Z,110,2021-08-14T10:23:27.238Z,45.48733,100,-61.14135,100,20.5,100,18.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.1,100,163,100,1.8,100,5.0,100,3,1,1.0,1,1017.5,1,1017.5,100,1017.6,100,1.1,100,1.1,100,163,100,169,100,1.8,100,1.8,100
2021-08-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T10:30:00.000Z,110,2021-08-14T10:33:33.880Z,45.48732,100,-61.14135,100,19.5,100,18.4,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.5,100,148,100,3.2,100,5.0,100,2,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,2.5,100,2.2,100,148,100,153,100,3.2,100,2.9,100
2021-08-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T10:40:00.000Z,110,2021-08-14T10:43:39.729Z,45.4873,100,-61.14133,100,19.3,100,18.4,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.5,100,136,100,3.6,100,5.0,100,2,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,2.5,100,2.5,100,136,100,141,100,3.6,100,3.6,100
2021-08-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T10:50:00.000Z,110,2021-08-14T10:53:46.591Z,45.48735,100,-61.14137,100,19.2,100,18.4,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.2,100,146,100,4.0,100,5.0,100,2,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,3.2,100,2.9,100,146,100,151,100,4.0,100,3.6,100
2021-08-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T11:00:00.000Z,108,2021-08-14T11:02:36.924Z,45.487320000000004,100,-61.141369999999995,100,19.0,100,18.4,100,13.4,100,2.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,10,0.2,100,4.8,100,3.4,100,7.7,100,1017.6,100,3.6,100,154,100,5.4,100,5.0,100,2,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,154,100,158,100,5.4,100,5.0,100
2021-08-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T11:10:00.000Z,110,2021-08-14T11:15:43.052Z,45.48732,100,-61.14138000000001,100,19.1,100,18.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.6,100,151,100,4.3,100,5.0,100,1,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,151,100,155,100,4.3,100,4.0,100
2021-08-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T11:20:00.000Z,110,2021-08-14T11:22:39.653Z,45.48723,100,-61.1413,100,19.5,100,18.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.9,100,178,100,3.6,100,5.0,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,2.9,100,2.5,100,178,100,182,100,3.6,100,3.6,100
2021-08-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T11:30:00.000Z,110,2021-08-14T11:32:41.699Z,45.48728,100,-61.14133,100,19.9,100,18.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.2,100,163,100,3.2,100,5.0,100,1,1,0.8,1,1017.6,1,1017.6,100,1017.7,100,2.2,100,2.2,100,163,100,168,100,3.2,100,2.9,100
2021-08-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T11:40:00.000Z,110,2021-08-14T11:42:42.678Z,45.48725,100,-61.1413,100,19.4,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,141,100,5.0,100,5.0,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,3.6,100,141,100,146,100,5.0,100,4.3,100
2021-08-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T11:50:00.000Z,110,2021-08-14T11:52:55.287Z,45.48732,100,-61.14137,100,19.2,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.3,100,141,100,5.0,100,5.0,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,4.3,100,3.6,100,141,100,147,100,5.0,100,4.7,100
2021-08-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T12:00:00.000Z,108,2021-08-14T12:02:58.449Z,45.487320000000004,100,-61.14135,100,19.0,100,18.6,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.8,100,3.6,100,6.7,100,1017.6,100,5.4,100,138,100,6.5,100,5.0,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.7,100,5.4,100,4.7,100,138,100,143,100,6.5,100,6.5,100
2021-08-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T12:10:00.000Z,110,2021-08-14T12:16:03.915Z,45.48732,100,-61.14137,100,19.2,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,146,100,6.8,100,5.0,100,1,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,146,100,151,100,6.8,100,6.8,100
2021-08-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T12:20:00.000Z,110,2021-08-14T12:23:02.919Z,45.487320000000004,100,-61.141369999999995,100,19.3,100,18.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,142,100,7.2,100,5.0,100,1,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,5.8,100,142,100,147,100,7.2,100,6.8,100
2021-08-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T12:30:00.000Z,110,2021-08-14T12:33:05.752Z,45.48732,100,-61.14137,100,19.3,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,143,100,8.3,100,5.0,100,1,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.5,100,143,100,148,100,8.3,100,7.9,100
2021-08-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T12:40:00.000Z,110,2021-08-14T12:43:04.299Z,45.487320000000004,100,-61.141369999999995,100,19.4,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,146,100,8.3,100,5.0,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.1,100,146,100,151,100,8.3,100,8.3,100
2021-08-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T12:50:00.000Z,110,2021-08-14T12:53:05.107Z,45.48732,100,-61.14137,100,19.4,100,18.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.2,100,147,100,8.6,100,5.0,100,1,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,7.2,100,7.2,100,147,100,152,100,8.6,100,8.6,100
2021-08-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T13:00:00.000Z,108,2021-08-14T13:03:07.452Z,45.487320000000004,100,-61.141369999999995,100,19.3,100,18.7,100,13.4,100,1.3,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.5,100,3.9,100,6.7,100,1017.8,100,6.8,100,125,100,8.6,100,5.0,100,1,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,6.8,100,6.1,100,125,100,130,100,8.6,100,8.3,100
2021-08-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T13:10:00.000Z,110,2021-08-14T13:16:25.371Z,45.48733,100,-61.14137,100,19.4,100,18.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,101,100,9.4,100,5.0,100,1,1,0.3,1,1017.7,1,1017.7,100,1017.8,100,8.3,100,7.2,100,101,100,105,100,9.4,100,8.6,100
2021-08-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T13:20:00.000Z,110,2021-08-14T13:23:26.216Z,45.487320000000004,100,-61.141369999999995,100,19.4,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,90,100,9.4,100,5.0,100,2,1,0.2,1,1017.7,1,1017.7,100,1017.8,100,7.9,100,6.8,100,90,100,94,100,9.4,100,8.3,100
2021-08-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T13:30:00.000Z,110,2021-08-14T13:33:33.699Z,45.48732,100,-61.14138000000001,100,19.4,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,85,100,9.7,100,5.0,100,1,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,7.2,100,85,100,89,100,9.7,100,8.3,100
2021-08-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T13:40:00.000Z,110,2021-08-14T13:43:28.919Z,45.487320000000004,100,-61.141369999999995,100,19.6,100,19.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,82,100,11.2,100,5.0,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,8.6,100,82,100,87,100,11.2,100,10.8,100
2021-08-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T13:50:00.000Z,110,2021-08-14T13:53:32.499Z,45.48733,100,-61.14138000000001,100,19.7,100,19.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,85,100,11.2,100,5.0,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.0,100,85,100,89,100,11.2,100,10.4,100
2021-08-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T14:00:00.000Z,108,2021-08-14T14:03:36.943Z,45.487320000000004,100,-61.141369999999995,100,19.8,100,19.2,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.5,100,4.0,100,6.7,100,1017.5,100,10.8,100,92,100,12.2,100,5.0,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,9.7,100,92,100,97,100,12.2,100,11.9,100
2021-08-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T14:10:00.000Z,110,2021-08-14T14:16:35.687Z,45.48732,100,-61.14137,100,19.9,100,19.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,101,100,11.2,100,5.0,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,9.4,100,101,100,105,100,11.2,100,10.8,100
2021-08-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T14:20:00.000Z,110,2021-08-14T14:22:34.598Z,45.487320000000004,100,-61.14135,100,20.0,100,19.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,105,100,10.8,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,9.0,100,105,100,109,100,10.8,100,10.4,100
2021-08-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T14:30:00.000Z,110,2021-08-14T14:33:48.742Z,45.48733,100,-61.14137,100,20.0,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,112,100,10.4,100,5.0,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,7.9,100,112,100,117,100,10.4,100,10.1,100
2021-08-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T14:40:00.000Z,110,2021-08-14T14:42:53.394Z,45.48733,100,-61.14138000000001,100,20.0,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,111,100,13.0,100,5.0,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,111,100,116,100,13.0,100,12.6,100
2021-08-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T14:50:00.000Z,110,2021-08-14T14:52:48.109Z,45.48733,100,-61.14138000000001,100,19.9,100,19.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,108,100,15.1,100,5.0,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,108,100,112,100,15.1,100,14.8,100
2021-08-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T15:00:00.000Z,108,2021-08-14T15:02:50.063Z,45.48733,100,-61.14138000000001,100,19.9,100,19.1,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.1,100,4.3,100,7.4,100,1017.0,100,14.0,100,110,100,15.5,100,5.0,100,8,1,-0.6,1,1017.0,1,1017.0,100,1017.1,100,14.0,100,13.7,100,110,100,115,100,15.5,100,15.1,100
2021-08-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T15:10:00.000Z,110,2021-08-14T15:15:52.579Z,45.48735,100,-61.14137,100,20.0,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,107,100,14.0,100,5.0,100,8,1,-0.7,1,1017.0,1,1017.0,100,1017.1,100,11.5,100,11.2,100,107,100,112,100,14.0,100,13.7,100
2021-08-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T15:20:00.000Z,110,2021-08-14T15:22:52.937Z,45.48733,100,-61.141369999999995,100,20.3,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,105,100,13.3,100,5.0,100,8,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.8,100,105,100,109,100,13.3,100,13.0,100
2021-08-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T15:30:00.000Z,110,2021-08-14T15:32:57.173Z,45.48735,100,-61.14137,100,20.3,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,102,100,14.0,100,5.0,100,8,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.9,100,102,100,107,100,14.0,100,13.7,100
